createdAt,value
2023-01-04T00:00:46.648Z,39.95
2023-01-04T00:03:33.577Z,36.92
2023-01-04T00:06:16.355Z,35.38
2023-01-04T00:09:10.387Z,33.78
2023-01-04T00:12:04.325Z,34.97
2023-01-04T00:14:58.359Z,33.33
2023-01-04T00:17:52.367Z,29.10
2023-01-04T00:20:46.344Z,31.90
2023-01-04T00:23:40.387Z,35.63
2023-01-04T00:26:37.362Z,34.28
2023-01-04T00:29:31.372Z,37.38
2023-01-04T00:32:25.371Z,38.13
2023-01-04T00:35:27.153Z,36.20
2023-01-04T00:38:05.514Z,30.88
2023-01-04T00:40:52.363Z,34.38
2023-01-04T00:43:25.467Z,35.65
2023-01-04T00:46:14.435Z,32.25
2023-01-04T00:49:00.176Z,33.90
2023-01-04T00:51:55.393Z,40.70
2023-01-04T00:54:49.393Z,33.38
2023-01-04T00:57:43.354Z,33.97
2023-01-04T01:00:37.375Z,40.78
2023-01-04T01:03:24.498Z,39.17
2023-01-04T01:05:57.477Z,38.65
2023-01-04T01:08:45.472Z,36.72
2023-01-04T01:11:19.476Z,42.03
2023-01-04T01:14:06.379Z,37.05
2023-01-04T01:16:57.186Z,39.55
2023-01-04T01:19:45.362Z,36.00
2023-01-04T01:22:18.484Z,35.50
2023-01-04T01:25:05.347Z,34.08
2023-01-04T01:27:38.491Z,38.42
2023-01-04T01:30:25.388Z,38.50
2023-01-04T01:32:58.484Z,40.22
2023-01-04T01:35:45.393Z,39.97
2023-01-04T01:38:18.511Z,35.00
2023-01-04T01:41:05.460Z,38.00
2023-01-04T01:44:02.548Z,35.03
2023-01-04T01:46:53.519Z,38.70
2023-01-04T01:49:35.548Z,45.47
2023-01-04T01:52:28.408Z,37.50
2023-01-04T01:55:15.987Z,41.47
2023-01-04T01:58:02.381Z,38.88
2023-01-04T02:00:36.522Z,41.33
2023-01-04T02:03:26.487Z,36.00
2023-01-04T02:06:09.417Z,37.88
2023-01-04T02:09:03.394Z,34.50
2023-01-04T02:11:57.392Z,40.15
2023-01-04T02:14:51.420Z,35.25
2023-01-04T02:17:57.407Z,39.80
2023-01-04T02:20:57.404Z,40.20
2023-01-04T02:23:52.505Z,37.15
2023-01-04T02:26:58.432Z,38.45
2023-01-04T02:30:00.399Z,40.95
2023-01-04T02:33:00.428Z,40.13
2023-01-04T02:36:23.418Z,36.15
2023-01-04T02:39:21.427Z,34.50
2023-01-04T02:42:18.404Z,28.70
2023-01-04T02:45:12.454Z,24.25
2023-01-04T02:48:04.465Z,28.33
2023-01-04T02:51:05.406Z,32.50
2023-01-04T02:53:51.442Z,29.65
2023-01-04T02:57:06.224Z,26.60
2023-01-04T03:00:01.485Z,30.80
2023-01-04T03:03:25.466Z,31.15
2023-01-04T03:06:31.419Z,30.95
2023-01-04T03:09:22.420Z,28.25
2023-01-04T03:12:40.433Z,29.17
2023-01-04T03:15:41.484Z,28.05
2023-01-04T03:18:35.420Z,25.27
2023-01-04T03:21:11.532Z,24.27
2023-01-04T03:24:22.431Z,29.67
2023-01-04T03:27:20.133Z,28.55
2023-01-04T03:30:37.414Z,28.45
2023-01-04T03:33:43.409Z,33.65
2023-01-04T03:36:47.608Z,31.63
2023-01-04T03:40:02.434Z,30.10
2023-01-04T03:43:22.411Z,28.70
2023-01-04T03:46:40.521Z,30.13
2023-01-04T03:49:41.426Z,33.35
2023-01-04T03:52:17.605Z,30.63
2023-01-04T03:55:07.439Z,34.58
2023-01-04T03:57:42.547Z,30.75
2023-01-04T04:00:30.449Z,41.55
2023-01-04T04:03:07.453Z,45.00
2023-01-04T04:06:13.435Z,65.57
2023-01-04T04:08:46.524Z,62.53
2023-01-04T04:11:39.434Z,46.88
2023-01-04T04:14:12.517Z,48.28
2023-01-04T04:17:14.429Z,42.35
2023-01-04T04:20:01.434Z,43.13
2023-01-04T04:22:34.520Z,45.67
2023-01-04T04:25:21.431Z,46.05
2023-01-04T04:28:01.430Z,48.30
2023-01-04T04:30:55.452Z,43.03
2023-01-04T04:33:42.429Z,53.05
2023-01-04T04:36:16.642Z,48.72
2023-01-04T04:39:03.452Z,38.08
2023-01-04T04:41:46.426Z,41.83
2023-01-04T04:44:33.442Z,33.42
2023-01-04T04:47:06.604Z,33.53
2023-01-04T04:49:53.464Z,39.42
2023-01-04T04:52:26.572Z,30.08
2023-01-04T04:55:14.446Z,40.10
2023-01-04T04:57:47.568Z,33.85
2023-01-04T05:00:34.472Z,29.83
2023-01-04T05:03:08.787Z,26.52
2023-01-04T05:05:55.452Z,31.42
2023-01-04T05:08:35.469Z,37.38
2023-01-04T05:11:22.465Z,28.92
2023-01-04T05:14:02.444Z,33.58
2023-01-04T05:16:49.484Z,27.50
2023-01-04T05:19:22.536Z,36.45
2023-01-04T05:22:09.435Z,33.80
2023-01-04T05:24:42.553Z,32.80
2023-01-04T05:27:29.449Z,34.70
2023-01-04T05:30:21.053Z,31.48
2023-01-04T05:33:08.469Z,25.10
2023-01-04T05:35:41.596Z,30.98
2023-01-04T05:38:28.468Z,27.95
2023-01-04T05:41:02.587Z,28.98
2023-01-04T05:43:49.459Z,33.88
2023-01-04T05:46:22.570Z,30.10
2023-01-04T05:49:09.505Z,50.63
2023-01-04T05:51:49.491Z,36.53
2023-01-04T05:54:43.490Z,33.97
2023-01-04T05:57:30.477Z,36.00
2023-01-04T06:00:03.555Z,26.55
2023-01-04T06:02:50.567Z,44.85
2023-01-04T06:05:23.559Z,34.40
2023-01-04T06:08:10.505Z,42.80
2023-01-04T06:10:43.573Z,46.10
2023-01-04T06:13:30.492Z,56.47
2023-01-04T06:16:10.515Z,59.92
2023-01-04T06:19:04.465Z,52.35
2023-01-04T06:21:51.504Z,40.65
2023-01-04T06:24:24.575Z,50.88
2023-01-04T06:27:11.488Z,45.90
2023-01-04T06:29:44.587Z,40.53
2023-01-04T06:32:31.478Z,51.10
2023-01-04T06:35:11.487Z,68.53
2023-01-04T06:37:58.491Z,70.40
2023-01-04T06:40:38.485Z,53.58
2023-01-04T06:43:25.481Z,36.55
2023-01-04T06:46:07.607Z,51.28
2023-01-04T06:48:54.493Z,48.25
2023-01-04T06:51:35.520Z,32.70
2023-01-04T06:54:22.527Z,36.60
2023-01-04T06:56:55.596Z,69.05
2023-01-04T06:59:42.466Z,37.50
2023-01-04T07:02:20.804Z,40.70
2023-01-04T07:05:07.497Z,45.63
2023-01-04T07:07:48.550Z,38.72
2023-01-04T07:10:43.489Z,39.55
2023-01-04T07:13:37.524Z,59.90
2023-01-04T07:16:24.555Z,35.33
2023-01-04T07:18:57.723Z,36.47
2023-01-04T07:21:44.516Z,53.10
2023-01-04T07:24:17.635Z,36.20
2023-01-04T07:27:06.503Z,41.53
2023-01-04T07:29:50.506Z,42.72
2023-01-04T07:32:44.523Z,41.58
2023-01-04T07:35:31.500Z,39.20
2023-01-04T07:38:04.710Z,43.08
2023-01-04T07:40:56.258Z,31.80
2023-01-04T07:43:30.649Z,40.15
2023-01-04T07:46:17.583Z,44.95
2023-01-04T07:48:50.643Z,49.13
2023-01-04T07:51:38.523Z,34.35
2023-01-04T07:54:18.517Z,59.15
2023-01-04T07:57:12.526Z,51.10
2023-01-04T07:59:59.512Z,49.85
2023-01-04T08:02:32.766Z,46.78
2023-01-04T08:05:19.593Z,38.10
2023-01-04T08:07:59.607Z,49.33
2023-01-04T08:10:53.524Z,34.17
2023-01-04T08:13:47.513Z,27.73
2023-01-04T08:16:38.527Z,29.83
2023-01-04T08:19:19.799Z,33.63
2023-01-04T08:22:06.507Z,40.72
2023-01-04T08:24:46.575Z,30.73
2023-01-04T08:27:40.518Z,27.48
2023-01-04T08:30:34.536Z,31.30
2023-01-04T08:33:29.528Z,38.17
2023-01-04T08:36:31.555Z,32.58
2023-01-04T08:39:18.524Z,43.50
2023-01-04T08:41:58.947Z,47.05
2023-01-04T08:44:52.854Z,32.42
2023-01-04T08:47:28.626Z,47.13
2023-01-04T08:50:15.569Z,43.13
2023-01-04T08:52:56.538Z,50.03
2023-01-04T08:55:43.519Z,40.47
2023-01-04T08:58:23.543Z,36.20
2023-01-04T09:01:12.646Z,45.40
2023-01-04T09:03:52.559Z,58.08
2023-01-04T09:06:39.553Z,41.65
2023-01-04T09:09:19.547Z,37.55
2023-01-04T09:12:06.613Z,33.25
2023-01-04T09:14:39.924Z,35.78
2023-01-04T09:17:26.548Z,40.40
2023-01-04T09:19:59.687Z,38.22
2023-01-04T09:22:46.579Z,33.45
2023-01-04T09:25:19.678Z,45.42
2023-01-04T09:28:06.548Z,36.63
2023-01-04T09:31:00.644Z,39.67
2023-01-04T09:34:13.525Z,35.08
2023-01-04T09:36:44.713Z,38.05
2023-01-04T09:39:32.548Z,34.58
2023-01-04T09:42:15.556Z,30.75
2023-01-04T09:45:23.703Z,41.97
2023-01-04T09:48:24.833Z,33.78
2023-01-04T09:51:11.649Z,37.50
2023-01-04T09:54:09.553Z,38.33
2023-01-04T09:56:51.555Z,37.53
2023-01-04T09:59:47.640Z,35.88
2023-01-04T10:02:55.881Z,40.47
2023-01-04T10:05:34.659Z,40.90
2023-01-04T10:08:33.604Z,50.70
2023-01-04T10:11:54.602Z,45.67
2023-01-04T10:14:57.579Z,43.00
2023-01-04T10:21:49.623Z,52.55
2023-01-04T10:24:55.565Z,46.58
2023-01-04T10:27:56.605Z,43.88
2023-01-04T10:31:39.669Z,41.47
2023-01-04T10:34:38.573Z,41.80
2023-01-04T10:37:21.850Z,42.70
2023-01-04T10:40:09.582Z,37.55
2023-01-04T10:43:26.596Z,41.30
2023-01-04T10:46:27.707Z,35.92
2023-01-04T10:49:11.725Z,34.22
2023-01-04T10:52:05.611Z,36.60
2023-01-04T10:55:05.606Z,32.60
2023-01-04T10:58:17.572Z,38.47
2023-01-04T11:01:30.746Z,36.38
2023-01-04T11:04:28.684Z,35.85
2023-01-04T11:07:25.595Z,35.22
2023-01-04T11:10:11.703Z,39.97
2023-01-04T11:12:59.578Z,35.92
2023-01-04T11:15:32.688Z,36.80
2023-01-04T11:18:20.568Z,37.22
2023-01-04T11:21:00.599Z,37.20
2023-01-04T11:23:47.603Z,30.98
2023-01-04T11:26:29.383Z,25.90
2023-01-04T11:29:37.584Z,21.02
2023-01-04T11:32:55.612Z,24.30
2023-01-04T11:35:51.607Z,22.67
2023-01-04T11:38:42.584Z,23.70
2023-01-04T11:41:36.604Z,21.58
2023-01-04T11:44:25.574Z,21.50
2023-01-04T11:47:29.732Z,21.48
2023-01-04T11:50:43.590Z,21.35
2023-01-04T11:53:30.746Z,22.23
2023-01-04T11:56:27.597Z,23.05
2023-01-04T11:59:30.632Z,20.90
2023-01-04T12:05:45.609Z,22.35
2023-01-04T12:08:49.639Z,23.35
2023-01-04T12:11:47.625Z,21.10
2023-01-04T12:14:35.613Z,20.70
2023-01-04T12:17:30.586Z,21.80
2023-01-04T12:20:30.699Z,25.52
2023-01-04T12:23:26.606Z,22.95
2023-01-04T12:26:20.613Z,19.33
2023-01-04T12:29:33.612Z,20.65
2023-01-04T12:32:20.625Z,19.05
2023-01-04T12:34:55.730Z,20.73
2023-01-04T12:37:48.728Z,19.85
2023-01-04T12:41:00.618Z,21.08
2023-01-04T12:43:47.630Z,19.75
2023-01-04T12:46:54.320Z,18.10
2023-01-04T12:49:46.616Z,18.30
2023-01-04T12:52:34.400Z,21.13
2023-01-04T12:55:47.612Z,23.58
2023-01-04T13:02:21.870Z,21.80
2023-01-04T13:05:54.050Z,19.30
2023-01-04T13:08:24.669Z,21.25
2023-01-04T13:11:13.633Z,19.95
2023-01-04T13:14:07.632Z,21.65
2023-01-04T13:17:21.714Z,22.73
2023-01-04T13:20:20.646Z,19.90
2023-01-04T13:23:06.645Z,19.45
2023-01-04T13:25:53.643Z,18.88
2023-01-04T13:28:26.719Z,17.00
2023-01-04T13:31:13.719Z,20.02
2023-01-04T13:33:46.718Z,19.13
2023-01-04T13:36:33.643Z,18.25
2023-01-04T13:39:06.755Z,18.83
2023-01-04T13:41:53.655Z,19.52
2023-01-04T13:45:00.167Z,19.58
2023-01-04T13:47:45.638Z,18.25
2023-01-04T13:50:32.762Z,19.23
2023-01-04T13:53:45.636Z,19.60
2023-01-04T13:56:33.656Z,18.92
2023-01-04T13:59:21.654Z,17.67
2023-01-04T14:01:55.849Z,21.25
2023-01-04T14:04:43.649Z,20.33
2023-01-04T14:07:16.840Z,20.05
2023-01-04T14:10:06.653Z,20.55
2023-01-04T14:12:40.735Z,18.48
2023-01-04T14:15:32.691Z,20.42
2023-01-04T14:18:06.776Z,20.40
2023-01-04T14:20:53.640Z,19.83
2023-01-04T14:23:49.687Z,17.92
2023-01-04T14:26:48.647Z,18.75
2023-01-04T14:29:45.663Z,19.90
2023-01-04T14:32:40.648Z,19.38
2023-01-04T14:35:28.669Z,18.83
2023-01-04T14:38:08.760Z,19.27
2023-01-04T14:40:58.638Z,19.02
2023-01-04T14:43:50.672Z,21.23
2023-01-04T14:46:45.715Z,20.67
2023-01-04T14:49:39.665Z,20.73
2023-01-04T14:52:36.672Z,63.40
2023-01-04T14:55:31.672Z,50.63
2023-01-04T14:58:25.662Z,49.80
2023-01-04T15:01:12.754Z,43.72
2023-01-04T15:03:45.837Z,40.03
2023-01-04T15:06:32.655Z,28.27
2023-01-04T15:09:05.814Z,31.50
2023-01-04T15:11:52.675Z,29.77
2023-01-04T15:14:25.859Z,33.42
2023-01-04T15:17:12.670Z,31.90
2023-01-04T15:19:45.745Z,38.22
2023-01-04T15:22:32.684Z,39.53
2023-01-04T15:25:06.717Z,63.75
2023-01-04T15:27:53.684Z,67.85
2023-01-04T15:30:33.686Z,51.97
2023-01-04T15:33:20.719Z,77.82
2023-01-04T15:35:53.821Z,46.65
2023-01-04T15:38:41.674Z,36.40
2023-01-04T15:41:57.685Z,36.97
2023-01-04T15:44:51.703Z,29.30
2023-01-04T15:47:39.673Z,31.20
2023-01-04T15:50:19.698Z,26.27
2023-01-04T15:53:13.701Z,27.10
2023-01-04T15:56:00.709Z,29.23
2023-01-04T15:58:40.714Z,40.20
2023-01-04T16:01:28.759Z,38.95
2023-01-04T16:04:02.735Z,37.95
2023-01-04T16:06:49.721Z,40.53
2023-01-04T16:09:22.935Z,72.95
2023-01-04T16:12:28.694Z,81.95
2023-01-04T16:15:08.704Z,70.18
2023-01-04T16:17:56.677Z,40.28
2023-01-04T16:20:36.701Z,51.38
2023-01-04T16:23:30.708Z,57.45
2023-01-04T16:26:20.715Z,58.95
2023-01-04T16:29:05.687Z,66.80
2023-01-04T16:31:52.734Z,61.97
2023-01-04T16:34:25.819Z,57.22
2023-01-04T16:37:12.692Z,53.35
2023-01-04T16:42:57.700Z,30.52
2023-01-04T16:45:30.873Z,28.40
2023-01-04T16:48:18.726Z,30.88
2023-01-04T16:50:58.736Z,50.95
2023-01-04T16:53:52.720Z,46.08
2023-01-04T16:56:40.740Z,37.92
2023-01-04T16:59:16.082Z,42.15
2023-01-04T17:02:02.857Z,48.28
2023-01-04T17:04:35.829Z,47.47
2023-01-04T17:07:22.720Z,41.45
2023-01-04T17:09:57.548Z,27.38
2023-01-04T17:12:48.221Z,26.60
2023-01-04T17:15:43.105Z,19.02
2023-01-04T17:18:30.734Z,19.85
2023-01-04T17:21:33.082Z,17.77
2023-01-04T17:24:26.753Z,18.40
2023-01-04T17:27:20.716Z,18.33
2023-01-04T17:30:14.720Z,18.52
2023-01-04T17:33:08.741Z,18.55
2023-01-04T17:36:03.728Z,15.75
2023-01-04T17:38:50.728Z,16.90
2023-01-04T17:41:36.717Z,17.40
2023-01-04T17:44:30.882Z,21.08
2023-01-04T17:47:17.754Z,17.52
2023-01-04T17:49:50.880Z,16.67
2023-01-04T17:52:37.726Z,15.80
2023-01-04T17:55:18.746Z,16.00
2023-01-04T17:58:13.236Z,18.05
2023-01-04T18:01:08.857Z,17.77
2023-01-04T18:04:03.751Z,16.70
2023-01-04T18:06:46.731Z,18.35
2023-01-04T18:09:40.752Z,16.35
2023-01-04T18:12:28.751Z,15.75
2023-01-04T18:15:06.409Z,18.23
2023-01-04T18:17:52.757Z,19.83
2023-01-04T18:20:25.847Z,16.77
2023-01-04T18:23:24.226Z,20.10
2023-01-04T18:25:58.859Z,59.88
2023-01-04T18:28:45.732Z,25.27
2023-01-04T18:31:31.044Z,37.75
2023-01-04T18:34:18.726Z,19.33
2023-01-04T18:36:59.755Z,16.37
2023-01-04T18:39:46.764Z,18.65
2023-01-04T18:42:19.920Z,17.60
2023-01-04T18:45:06.744Z,18.00
2023-01-04T18:47:39.918Z,15.65
2023-01-04T18:50:26.757Z,19.02
2023-01-04T18:53:08.752Z,17.95
2023-01-04T18:55:55.842Z,15.27
2023-01-04T18:58:28.920Z,17.30
2023-01-04T19:01:18.807Z,15.77
2023-01-04T19:04:00.763Z,16.10
2023-01-04T19:06:54.769Z,15.93
2023-01-04T19:09:41.768Z,15.55
2023-01-04T19:12:14.970Z,14.65
2023-01-04T19:15:04.775Z,16.38
2023-01-04T19:17:38.852Z,14.95
2023-01-04T19:20:25.757Z,14.32
2023-01-04T19:23:05.748Z,16.33
2023-01-04T19:25:59.763Z,18.00
2023-01-04T19:28:53.769Z,16.02
2023-01-04T19:31:47.764Z,17.33
2023-01-04T19:34:42.896Z,14.13
2023-01-04T19:37:32.760Z,17.23
2023-01-04T19:40:05.865Z,15.70
2023-01-04T19:42:54.918Z,16.70
2023-01-04T19:45:34.810Z,15.40
2023-01-04T19:48:24.782Z,17.17
2023-01-04T19:51:24.758Z,17.25
2023-01-04T19:54:25.024Z,15.85
2023-01-04T19:57:12.799Z,15.63
2023-01-04T19:59:52.776Z,14.30
2023-01-04T20:02:40.894Z,14.38
2023-01-04T20:05:21.764Z,16.00
2023-01-04T20:08:15.828Z,14.63
2023-01-04T20:11:04.782Z,15.75
2023-01-04T20:13:45.829Z,17.50
2023-01-04T20:16:39.873Z,17.55
2023-01-04T20:19:26.775Z,17.10
2023-01-04T20:21:59.935Z,17.52
2023-01-04T20:24:46.799Z,18.40
2023-01-04T20:27:19.926Z,17.52
2023-01-04T20:30:25.834Z,17.13
2023-01-04T20:33:13.833Z,15.35
2023-01-04T20:35:52.371Z,16.75
2023-01-04T20:38:40.085Z,13.90
2023-01-04T20:41:16.551Z,15.68
2023-01-04T20:44:02.804Z,14.70
2023-01-04T20:46:38.058Z,14.18
2023-01-04T20:49:24.799Z,15.00
2023-01-04T20:52:04.813Z,16.30
2023-01-04T20:55:01.841Z,17.33
2023-01-04T20:57:48.789Z,14.88
2023-01-04T21:00:21.943Z,14.48
2023-01-04T21:03:09.152Z,14.80
2023-01-04T21:05:51.017Z,16.95
2023-01-04T21:08:37.879Z,17.27
2023-01-04T21:11:18.799Z,17.73
2023-01-04T21:14:12.919Z,17.35
2023-01-04T21:17:06.858Z,17.05
2023-01-04T21:19:53.837Z,17.67
2023-01-04T21:22:33.867Z,18.25
2023-01-04T21:25:20.932Z,17.58
2023-01-04T21:27:53.978Z,16.88
2023-01-04T21:30:47.916Z,20.63
2023-01-04T21:33:41.856Z,18.10
2023-01-04T21:36:30.873Z,17.65
2023-01-04T21:39:05.960Z,16.67
2023-01-04T21:41:53.842Z,16.30
2023-01-04T21:44:33.882Z,17.00
2023-01-04T21:47:21.879Z,16.33
2023-01-04T21:50:01.854Z,15.55
2023-01-04T21:52:55.848Z,15.77
2023-01-04T21:55:42.894Z,15.85
2023-01-04T21:58:15.978Z,17.17
2023-01-04T22:01:02.881Z,17.75
2023-01-04T22:03:36.956Z,31.52
2023-01-04T22:06:24.868Z,32.00
2023-01-04T22:09:05.843Z,32.75
2023-01-04T22:11:59.870Z,28.48
2023-01-04T22:14:46.867Z,29.17
2023-01-04T22:17:22.042Z,27.67
2023-01-04T22:20:08.859Z,39.40
2023-01-04T22:22:41.957Z,39.80
2023-01-04T22:25:28.928Z,41.67
2023-01-04T22:28:01.988Z,17.05
2023-01-04T22:30:55.898Z,16.85
2023-01-04T22:33:50.869Z,17.05
2023-01-04T22:36:44.864Z,16.90
2023-01-04T22:39:31.837Z,15.95
2023-01-04T22:42:11.864Z,17.23
2023-01-04T22:44:58.873Z,19.10
2023-01-04T22:47:32.050Z,18.45
2023-01-04T22:50:18.866Z,17.38
2023-01-04T22:52:52.398Z,17.20
2023-01-04T22:56:00.292Z,17.73
2023-01-04T22:58:31.974Z,16.75
2023-01-04T23:01:18.901Z,18.42
2023-01-04T23:03:52.413Z,17.70
2023-01-04T23:06:39.843Z,18.80
2023-01-04T23:09:13.979Z,17.95
2023-01-04T23:12:00.872Z,18.92
2023-01-04T23:14:40.877Z,18.77
2023-01-04T23:17:36.866Z,20.25
2023-01-04T23:20:30.875Z,18.77
2023-01-04T23:23:29.594Z,15.82
2023-01-04T23:26:24.871Z,16.40
2023-01-04T23:28:59.031Z,16.17
2023-01-04T23:31:54.945Z,17.33
2023-01-04T23:34:48.871Z,16.15
2023-01-04T23:37:37.869Z,17.60
2023-01-04T23:40:18.858Z,17.13
2023-01-04T23:43:12.920Z,15.77
2023-01-04T23:45:59.864Z,16.83
2023-01-04T23:48:33.205Z,17.45
2023-01-04T23:51:19.861Z,19.52
2023-01-04T23:53:53.043Z,18.23
2023-01-04T23:56:39.958Z,16.83
2023-01-04T23:59:14.014Z,17.30
