createdAt,value
2019-04-20T00:01:58.275Z,11.37
2019-04-20T00:04:26.966Z,10.87
2019-04-20T00:06:54.818Z,11.30
2019-04-20T00:09:28.670Z,11.33
2019-04-20T00:12:03.866Z,11.73
2019-04-20T00:14:29.072Z,11.27
2019-04-20T00:16:54.685Z,12.37
2019-04-20T00:19:31.904Z,12.10
2019-04-20T00:22:03.019Z,12.37
2019-04-20T00:24:49.624Z,13.57
2019-04-20T00:27:37.016Z,12.60
2019-04-20T00:30:00.141Z,12.53
2019-04-20T00:32:30.001Z,13.50
2019-04-20T00:34:48.852Z,13.03
2019-04-20T00:37:17.131Z,13.97
2019-04-20T00:39:46.775Z,13.00
2019-04-20T00:42:17.872Z,13.00
2019-04-20T00:44:55.224Z,13.20
2019-04-20T00:47:30.726Z,14.03
2019-04-20T00:49:58.053Z,13.00
2019-04-20T00:52:31.206Z,13.93
2019-04-20T00:54:47.323Z,14.83
2019-04-20T00:57:24.692Z,13.57
2019-04-20T01:00:09.369Z,14.77
2019-04-20T01:02:30.014Z,13.90
2019-04-20T01:05:04.287Z,14.60
2019-04-20T01:07:35.144Z,14.97
2019-04-20T01:10:05.415Z,15.80
2019-04-20T01:12:36.590Z,15.27
2019-04-20T01:15:09.927Z,14.67
2019-04-20T01:17:37.768Z,15.00
2019-04-20T01:20:08.710Z,14.63
2019-04-20T01:22:44.594Z,15.40
2019-04-20T01:25:14.145Z,15.37
2019-04-20T01:27:49.779Z,16.00
2019-04-20T01:30:17.441Z,15.37
2019-04-20T01:32:55.086Z,15.53
2019-04-20T01:35:34.417Z,15.87
2019-04-20T01:38:00.237Z,15.37
2019-04-20T01:40:13.064Z,15.63
2019-04-20T01:42:42.602Z,16.07
2019-04-20T01:45:19.406Z,17.30
2019-04-20T01:47:48.890Z,15.03
2019-04-20T01:50:17.055Z,15.83
2019-04-20T01:52:55.018Z,14.90
2019-04-20T01:55:44.132Z,15.90
2019-04-20T01:58:19.455Z,15.90
2019-04-20T02:00:46.531Z,16.10
2019-04-20T02:03:40.552Z,14.60
2019-04-20T02:06:15.080Z,16.13
2019-04-20T02:08:42.056Z,15.20
2019-04-20T02:11:18.688Z,16.00
2019-04-20T02:13:49.419Z,15.70
2019-04-20T02:16:22.984Z,15.80
2019-04-20T02:19:03.019Z,16.50
2019-04-20T02:21:28.648Z,16.70
2019-04-20T02:23:49.678Z,16.43
2019-04-20T02:26:14.312Z,17.30
2019-04-20T02:29:07.921Z,16.93
2019-04-20T02:32:01.457Z,16.63
2019-04-20T02:34:23.852Z,16.73
2019-04-20T02:44:34.009Z,16.57
2019-04-20T02:54:26.527Z,16.57
2019-04-20T03:01:46.647Z,16.87
2019-04-20T03:04:04.297Z,16.50
2019-04-20T03:06:48.616Z,17.20
2019-04-20T03:09:36.822Z,16.10
2019-04-20T03:12:10.201Z,17.43
2019-04-20T03:14:17.693Z,16.73
2019-04-20T03:16:50.346Z,16.57
2019-04-20T03:19:17.021Z,16.70
2019-04-20T03:22:00.075Z,16.80
2019-04-20T03:24:35.738Z,16.63
2019-04-20T03:26:55.980Z,15.90
2019-04-20T03:29:34.882Z,15.27
2019-04-20T03:37:12.909Z,16.27
2019-04-20T03:39:33.431Z,16.40
2019-04-20T03:41:50.288Z,15.87
2019-04-20T03:44:21.049Z,15.60
2019-04-20T03:46:54.985Z,16.47
2019-04-20T03:49:42.317Z,15.43
2019-04-20T03:52:27.471Z,16.80
2019-04-20T03:54:54.349Z,16.40
2019-04-20T03:57:55.658Z,16.03
2019-04-20T04:00:21.943Z,15.53
2019-04-20T04:03:26.552Z,14.67
2019-04-20T04:05:45.913Z,15.37
2019-04-20T04:08:10.616Z,16.67
2019-04-20T04:10:47.882Z,14.70
2019-04-20T04:13:14.538Z,14.77
2019-04-20T04:15:51.319Z,14.73
2019-04-20T04:18:25.451Z,14.10
2019-04-20T04:20:52.152Z,15.00
2019-04-20T04:23:33.670Z,14.23
2019-04-20T04:26:05.998Z,14.43
2019-04-20T04:28:35.158Z,14.73
2019-04-20T04:31:07.852Z,14.03
2019-04-20T04:33:52.196Z,14.70
2019-04-20T04:36:08.659Z,15.10
2019-04-20T04:38:46.051Z,16.00
2019-04-20T04:41:13.966Z,14.73
2019-04-20T04:43:37.156Z,15.50
2019-04-20T04:45:49.121Z,14.50
2019-04-20T04:48:27.638Z,14.83
2019-04-20T04:50:56.092Z,15.30
2019-04-20T04:53:32.000Z,14.10
2019-04-20T04:55:56.325Z,14.13
2019-04-20T04:58:21.473Z,14.90
2019-04-20T05:00:51.358Z,14.33
2019-04-20T05:03:38.632Z,13.90
2019-04-20T05:06:14.773Z,14.03
2019-04-20T05:08:33.771Z,13.30
2019-04-20T05:10:54.342Z,14.57
2019-04-20T05:13:27.697Z,14.57
2019-04-20T05:16:09.799Z,13.70
2019-04-20T05:18:44.751Z,13.67
2019-04-20T05:21:18.820Z,15.77
2019-04-20T05:23:37.372Z,15.83
2019-04-20T05:26:25.028Z,15.43
2019-04-20T05:28:46.049Z,15.17
2019-04-20T05:31:09.608Z,16.20
2019-04-20T05:34:02.356Z,16.00
2019-04-20T05:36:28.831Z,16.83
2019-04-20T05:39:06.803Z,16.20
2019-04-20T05:41:21.620Z,16.13
2019-04-20T05:43:59.470Z,16.23
2019-04-20T05:46:32.130Z,16.23
2019-04-20T05:49:03.217Z,16.27
2019-04-20T05:51:36.550Z,16.40
2019-04-20T05:54:05.670Z,15.23
2019-04-20T05:56:35.869Z,16.33
2019-04-20T05:58:59.420Z,16.33
2019-04-20T06:01:40.817Z,17.40
2019-04-20T06:04:02.563Z,16.37
2019-04-20T06:06:37.746Z,15.60
2019-04-20T06:09:12.304Z,16.10
2019-04-20T06:11:47.773Z,16.73
2019-04-20T06:13:59.943Z,16.70
2019-04-20T06:16:45.229Z,16.80
2019-04-20T06:19:19.967Z,16.53
2019-04-20T06:21:44.271Z,15.37
2019-04-20T06:24:39.881Z,16.43
2019-04-20T06:27:14.808Z,16.00
2019-04-20T06:29:31.054Z,16.47
2019-04-20T06:32:05.175Z,14.80
2019-04-20T06:39:40.126Z,15.50
2019-04-20T06:44:45.823Z,14.57
2019-04-20T06:52:15.776Z,14.00
2019-04-20T06:54:39.478Z,13.53
2019-04-20T06:57:11.144Z,14.17
2019-04-20T06:59:42.955Z,13.20
2019-04-20T07:02:18.597Z,12.83
2019-04-20T07:07:17.050Z,12.83
2019-04-20T07:09:52.949Z,13.80
2019-04-20T07:12:11.442Z,13.47
2019-04-20T07:14:35.918Z,13.53
2019-04-20T07:17:31.634Z,13.40
2019-04-20T07:19:46.566Z,13.73
2019-04-20T07:22:32.215Z,14.10
2019-04-20T07:27:26.252Z,13.33
2019-04-20T07:30:07.957Z,14.27
2019-04-20T07:32:17.889Z,14.27
2019-04-20T07:35:00.169Z,13.50
2019-04-20T07:37:46.697Z,13.90
2019-04-20T07:40:01.103Z,14.60
2019-04-20T07:42:29.003Z,14.17
2019-04-20T07:45:02.956Z,14.17
2019-04-20T07:47:35.647Z,13.37
2019-04-20T07:49:55.609Z,13.70
2019-04-20T07:52:06.609Z,13.37
2019-04-20T07:55:18.315Z,13.40
2019-04-20T07:57:25.921Z,14.00
2019-04-20T07:59:56.205Z,14.00
2019-04-20T08:02:45.463Z,13.37
2019-04-20T08:05:02.165Z,13.97
2019-04-20T08:07:17.843Z,13.53
2019-04-20T08:09:55.147Z,13.93
2019-04-20T08:12:41.696Z,14.50
2019-04-20T08:15:24.053Z,13.37
2019-04-20T08:20:09.233Z,14.37
2019-04-20T08:22:47.429Z,14.07
2019-04-20T08:25:08.237Z,13.77
2019-04-20T08:27:25.793Z,14.23
2019-04-20T08:30:21.564Z,13.93
2019-04-20T08:32:51.830Z,13.93
2019-04-20T08:35:31.952Z,13.20
2019-04-20T08:38:19.895Z,13.30
2019-04-20T08:40:34.217Z,12.30
2019-04-20T08:43:10.757Z,13.03
2019-04-20T08:45:38.615Z,12.67
2019-04-20T08:48:03.183Z,11.83
2019-04-20T08:50:29.640Z,13.80
2019-04-20T08:55:29.906Z,12.40
2019-04-20T08:57:45.123Z,12.03
2019-04-20T09:00:19.149Z,11.70
2019-04-20T09:02:51.893Z,12.57
2019-04-20T09:05:32.629Z,12.83
2019-04-20T09:07:56.580Z,11.83
2019-04-20T09:10:41.093Z,12.40
2019-04-20T09:13:02.358Z,11.93
2019-04-20T09:15:19.065Z,12.27
2019-04-20T09:17:57.169Z,12.40
2019-04-20T09:20:31.883Z,13.07
2019-04-20T09:23:14.589Z,13.00
2019-04-20T09:28:26.382Z,10.03
2019-04-20T09:31:10.865Z,10.73
2019-04-20T09:33:43.949Z,10.07
2019-04-20T09:36:24.009Z,10.03
2019-04-20T09:39:08.379Z,10.47
2019-04-20T09:41:56.073Z,10.87
2019-04-20T09:44:06.760Z,10.50
2019-04-20T09:46:40.029Z,9.53
2019-04-20T09:49:15.660Z,9.90
2019-04-20T09:51:54.079Z,10.07
2019-04-20T09:54:30.020Z,10.53
2019-04-20T09:57:00.530Z,10.33
2019-04-20T09:59:25.424Z,9.97
2019-04-20T10:01:43.705Z,10.07
2019-04-20T10:04:07.701Z,10.03
2019-04-20T10:06:37.601Z,9.70
2019-04-20T10:09:09.692Z,15.03
2019-04-20T10:11:40.847Z,15.30
2019-04-20T10:14:08.575Z,13.00
2019-04-20T10:16:37.873Z,13.50
2019-04-20T10:19:08.743Z,14.40
2019-04-20T10:21:37.978Z,14.83
2019-04-20T10:24:06.825Z,12.27
2019-04-20T10:26:36.614Z,15.00
2019-04-20T10:29:05.709Z,14.13
2019-04-20T10:31:35.755Z,15.23
2019-04-20T10:34:04.804Z,14.93
2019-04-20T10:36:41.719Z,14.30
2019-04-20T10:39:10.862Z,13.93
2019-04-20T10:41:48.596Z,10.90
2019-04-20T10:44:11.202Z,11.60
2019-04-20T10:46:40.728Z,9.97
2019-04-20T10:49:11.406Z,9.10
2019-04-20T10:51:40.133Z,10.83
2019-04-20T10:54:08.764Z,9.93
2019-04-20T10:56:37.475Z,8.43
2019-04-20T10:59:06.041Z,8.77
2019-04-20T11:01:35.727Z,9.13
2019-04-20T11:04:04.942Z,10.03
2019-04-20T11:06:34.565Z,9.20
2019-04-20T11:09:04.691Z,9.27
2019-04-20T11:11:34.056Z,9.20
2019-04-20T11:14:11.483Z,9.30
2019-04-20T11:16:34.560Z,10.77
2019-04-20T11:19:03.325Z,12.07
2019-04-20T11:21:32.336Z,10.43
2019-04-20T11:24:02.181Z,10.37
2019-04-20T11:26:32.169Z,9.37
2019-04-20T11:29:02.137Z,10.53
2019-04-20T11:31:36.366Z,10.43
2019-04-20T11:34:00.978Z,8.63
2019-04-20T11:36:30.995Z,9.70
2019-04-20T11:39:00.753Z,9.97
2019-04-20T11:41:32.355Z,10.50
2019-04-20T11:43:59.840Z,11.47
2019-04-20T11:46:28.529Z,9.80
2019-04-20T11:48:57.348Z,9.80
2019-04-20T11:51:26.027Z,9.80
2019-04-20T11:53:54.673Z,8.97
2019-04-20T11:56:27.157Z,9.47
2019-04-20T11:58:53.580Z,9.97
2019-04-20T12:01:47.605Z,9.57
2019-04-20T12:04:24.526Z,10.57
2019-04-20T12:06:43.330Z,10.80
2019-04-20T12:09:12.884Z,9.40
2019-04-20T12:11:56.438Z,8.77
2019-04-20T12:14:12.601Z,10.40
2019-04-20T12:16:41.664Z,10.30
2019-04-20T12:19:10.594Z,9.80
2019-04-20T12:21:40.872Z,9.80
2019-04-20T12:24:10.455Z,10.47
2019-04-20T12:26:39.094Z,8.93
2019-04-20T12:29:09.912Z,8.87
2019-04-20T12:31:39.685Z,9.23
2019-04-20T12:34:08.636Z,9.50
2019-04-20T12:36:37.383Z,9.40
2019-04-20T12:39:08.945Z,9.23
2019-04-20T12:41:45.247Z,9.97
2019-04-20T12:44:08.030Z,10.97
2019-04-20T12:46:38.104Z,9.43
2019-04-20T12:49:07.715Z,8.63
2019-04-20T12:51:48.009Z,9.70
2019-04-20T12:54:06.794Z,9.67
2019-04-20T12:56:35.399Z,9.10
2019-04-20T12:59:05.380Z,10.20
2019-04-20T13:01:35.641Z,9.43
2019-04-20T13:04:07.337Z,8.90
2019-04-20T13:06:37.355Z,8.77
2019-04-20T13:09:10.564Z,8.40
2019-04-20T13:11:49.441Z,8.70
2019-04-20T13:14:32.586Z,8.97
2019-04-20T13:17:02.097Z,8.57
2019-04-20T13:19:31.176Z,8.47
2019-04-20T13:22:01.005Z,8.37
2019-04-20T13:24:29.648Z,8.20
2019-04-20T13:26:58.684Z,8.03
2019-04-20T13:29:27.323Z,8.13
2019-04-20T13:31:56.788Z,8.10
2019-04-20T13:34:26.378Z,7.83
2019-04-20T13:36:55.977Z,7.00
2019-04-20T13:39:24.789Z,7.40
2019-04-20T13:42:04.433Z,8.50
2019-04-20T13:44:24.121Z,8.33
2019-04-20T13:46:52.754Z,9.97
2019-04-20T13:49:21.309Z,8.57
2019-04-20T13:51:50.837Z,9.27
2019-04-20T13:54:23.931Z,9.00
2019-04-20T13:56:52.180Z,9.90
2019-04-20T13:59:28.260Z,8.73
2019-04-20T14:02:04.697Z,8.40
2019-04-20T14:04:35.194Z,7.60
2019-04-20T14:07:05.772Z,7.97
2019-04-20T14:09:35.758Z,7.50
2019-04-20T14:12:13.926Z,8.90
2019-04-20T14:14:35.058Z,8.47
2019-04-20T14:17:03.737Z,8.30
2019-04-20T14:19:32.322Z,7.53
2019-04-20T14:22:02.152Z,8.23
2019-04-20T14:24:30.899Z,8.10
2019-04-20T14:26:59.392Z,7.93
2019-04-20T14:29:27.968Z,8.80
2019-04-20T14:31:59.006Z,7.97
2019-04-20T14:34:27.016Z,7.87
2019-04-20T14:36:57.020Z,7.53
2019-04-20T14:39:25.644Z,8.17
2019-04-20T14:41:54.227Z,8.90
2019-04-20T14:44:23.681Z,9.27
2019-04-20T14:46:53.725Z,8.63
2019-04-20T14:49:22.959Z,8.47
2019-04-20T14:51:54.503Z,8.63
2019-04-20T14:54:21.835Z,8.57
2019-04-20T14:56:51.710Z,7.80
2019-04-20T14:59:25.316Z,8.07
2019-04-20T15:01:58.671Z,7.90
2019-04-20T15:04:29.084Z,10.07
2019-04-20T15:06:58.589Z,9.67
2019-04-20T15:09:27.197Z,9.73
2019-04-20T15:11:56.839Z,10.40
2019-04-20T15:14:26.802Z,10.40
2019-04-20T15:16:58.425Z,10.07
2019-04-20T15:19:32.016Z,10.70
2019-04-20T15:22:05.322Z,9.73
2019-04-20T15:24:35.535Z,10.60
2019-04-20T15:27:04.742Z,11.33
2019-04-20T15:29:33.469Z,9.80
2019-04-20T15:32:02.160Z,11.03
2019-04-20T15:34:30.992Z,10.33
2019-04-20T15:37:00.210Z,10.27
2019-04-20T15:39:29.201Z,10.57
2019-04-20T15:41:59.128Z,11.20
2019-04-20T15:44:29.189Z,11.50
2019-04-20T15:46:59.283Z,10.53
2019-04-20T15:49:28.144Z,11.10
2019-04-20T15:51:58.010Z,10.33
2019-04-20T15:54:27.458Z,10.07
2019-04-20T15:57:01.245Z,9.80
2019-04-20T15:59:26.531Z,9.30
2019-04-20T16:02:03.125Z,9.40
2019-04-20T16:04:50.678Z,10.20
2019-04-20T16:07:21.314Z,8.83
2019-04-20T16:09:51.728Z,8.63
2019-04-20T16:12:20.815Z,8.97
2019-04-20T16:14:49.588Z,8.33
2019-04-20T16:17:19.442Z,8.57
2019-04-20T16:19:55.111Z,8.57
2019-04-20T16:22:20.024Z,8.37
2019-04-20T16:24:51.575Z,9.40
2019-04-20T16:27:31.737Z,9.47
2019-04-20T16:30:01.850Z,9.43
2019-04-20T16:32:30.749Z,9.47
2019-04-20T16:35:00.345Z,8.87
2019-04-20T16:37:28.866Z,9.70
2019-04-20T16:39:58.616Z,9.27
2019-04-20T16:42:27.386Z,8.23
2019-04-20T16:44:56.949Z,8.83
2019-04-20T16:47:26.046Z,8.70
2019-04-20T16:49:57.097Z,8.90
2019-04-20T16:52:25.724Z,9.00
2019-04-20T16:54:55.330Z,8.43
2019-04-20T16:57:25.557Z,8.60
2019-04-20T16:59:56.461Z,9.10
2019-04-20T17:02:24.595Z,8.80
2019-04-20T17:04:54.883Z,8.50
2019-04-20T17:07:25.054Z,8.67
2019-04-20T17:09:54.005Z,8.10
2019-04-20T17:12:23.887Z,9.47
2019-04-20T17:14:53.696Z,9.13
2019-04-20T17:17:22.486Z,8.00
2019-04-20T17:19:51.511Z,9.07
2019-04-20T17:22:21.388Z,7.60
2019-04-20T17:24:51.379Z,8.23
2019-04-20T17:27:28.895Z,8.87
2019-04-20T17:30:17.935Z,7.90
2019-04-20T17:32:47.499Z,8.90
2019-04-20T17:35:27.455Z,8.40
2019-04-20T17:37:49.536Z,8.37
2019-04-20T17:40:35.777Z,9.43
2019-04-20T17:42:56.818Z,8.77
2019-04-20T17:45:28.742Z,8.57
2019-04-20T17:48:03.161Z,8.80
2019-04-20T17:50:38.492Z,9.10
2019-04-20T17:53:04.135Z,9.03
2019-04-20T17:55:37.877Z,9.37
2019-04-20T17:57:59.973Z,8.53
2019-04-20T18:00:38.627Z,8.60
2019-04-20T18:03:44.781Z,8.50
2019-04-20T18:06:06.221Z,9.03
2019-04-20T18:08:38.530Z,8.63
2019-04-20T18:10:58.784Z,8.17
2019-04-20T18:13:23.963Z,9.10
2019-04-20T18:16:12.706Z,8.47
2019-04-20T18:18:41.642Z,8.20
2019-04-20T18:21:03.486Z,9.10
2019-04-20T18:23:37.889Z,8.93
2019-04-20T18:26:24.217Z,8.83
2019-04-20T18:28:58.911Z,8.40
2019-04-20T18:31:09.152Z,8.23
2019-04-20T18:33:40.469Z,8.33
2019-04-20T18:36:13.429Z,8.53
2019-04-20T18:38:49.095Z,8.50
2019-04-20T18:41:20.951Z,8.13
2019-04-20T18:43:44.773Z,8.40
2019-04-20T18:46:28.282Z,8.03
2019-04-20T18:49:01.561Z,8.00
2019-04-20T18:51:13.112Z,8.07
2019-04-20T18:53:44.997Z,8.80
2019-04-20T18:56:12.270Z,8.17
2019-04-20T18:58:41.012Z,8.87
2019-04-20T19:01:10.746Z,8.43
2019-04-20T19:03:42.694Z,7.73
2019-04-20T19:06:11.194Z,8.23
2019-04-20T19:08:45.230Z,8.53
2019-04-20T19:11:15.127Z,7.73
2019-04-20T19:13:44.650Z,7.90
2019-04-20T19:16:24.783Z,7.87
2019-04-20T19:19:01.722Z,8.07
2019-04-20T19:21:17.548Z,8.03
2019-04-20T19:23:54.520Z,8.47
2019-04-20T19:26:21.058Z,8.43
2019-04-20T19:28:52.737Z,8.40
2019-04-20T19:31:35.522Z,8.10
2019-04-20T19:34:09.721Z,8.33
2019-04-20T19:36:27.997Z,8.20
2019-04-20T19:39:01.769Z,8.23
2019-04-20T19:41:31.993Z,7.70
2019-04-20T19:44:06.427Z,8.33
2019-04-20T19:48:56.502Z,8.50
2019-04-20T19:51:39.738Z,8.30
2019-04-20T19:54:13.145Z,8.50
2019-04-20T19:56:38.919Z,7.70
2019-04-20T19:59:06.560Z,8.40
2019-04-20T20:01:21.896Z,7.90
2019-04-20T20:03:56.552Z,7.67
2019-04-20T20:06:29.209Z,9.03
2019-04-20T20:08:55.988Z,7.97
2019-04-20T20:11:29.511Z,7.40
2019-04-20T20:13:55.071Z,8.37
2019-04-20T20:16:30.341Z,8.07
2019-04-20T20:19:05.228Z,8.37
2019-04-20T20:21:35.226Z,8.57
2019-04-20T20:23:54.225Z,7.47
2019-04-20T20:26:31.013Z,8.03
2019-04-20T20:29:05.768Z,8.03
2019-04-20T20:31:38.429Z,8.93
2019-04-20T20:34:05.992Z,9.90
2019-04-20T20:36:37.193Z,9.30
2019-04-20T20:39:03.121Z,9.17
2019-04-20T20:41:30.070Z,8.93
2019-04-20T20:44:03.675Z,8.90
2019-04-20T20:46:32.788Z,8.70
2019-04-20T20:49:09.308Z,9.83
2019-04-20T20:52:02.495Z,10.27
2019-04-20T20:54:06.836Z,10.53
2019-04-20T20:56:30.912Z,10.30
2019-04-20T20:59:04.372Z,10.00
2019-04-20T21:01:32.748Z,10.67
2019-04-20T21:03:56.763Z,11.10
2019-04-20T21:06:26.598Z,10.27
2019-04-20T21:08:56.604Z,9.73
2019-04-20T21:11:30.566Z,9.13
2019-04-20T21:13:57.467Z,9.93
2019-04-20T21:16:31.411Z,9.47
2019-04-20T21:19:12.939Z,9.40
2019-04-20T21:21:38.263Z,10.40
2019-04-20T21:24:07.436Z,9.93
2019-04-20T21:26:36.179Z,9.57
2019-04-20T21:29:01.984Z,9.17
2019-04-20T21:31:31.436Z,9.73
2019-04-20T21:34:05.144Z,9.40
2019-04-20T21:36:31.778Z,9.67
2019-04-20T21:39:01.510Z,10.27
2019-04-20T21:41:30.986Z,9.73
2019-04-20T21:43:59.981Z,10.17
2019-04-20T21:46:38.910Z,10.67
2019-04-20T21:49:13.852Z,10.13
2019-04-20T21:51:40.266Z,9.80
2019-04-20T21:54:02.912Z,9.90
2019-04-20T21:56:30.865Z,10.20
2019-04-20T21:59:02.696Z,10.23
2019-04-20T22:01:37.496Z,9.77
2019-04-20T22:04:02.430Z,10.30
2019-04-20T22:06:32.064Z,9.83
2019-04-20T22:09:02.845Z,10.53
2019-04-20T22:11:31.642Z,10.10
2019-04-20T22:14:03.086Z,9.93
2019-04-20T22:16:36.533Z,9.63
2019-04-20T22:19:16.178Z,10.00
2019-04-20T22:21:46.291Z,10.20
2019-04-20T22:24:15.701Z,10.43
2019-04-20T22:26:41.480Z,10.63
2019-04-20T22:29:02.510Z,9.97
2019-04-20T22:31:31.912Z,9.57
2019-04-20T22:34:10.407Z,10.23
2019-04-20T22:36:36.926Z,10.00
2019-04-20T22:39:18.703Z,9.93
2019-04-20T22:42:01.128Z,10.40
2019-04-20T22:44:25.602Z,9.70
2019-04-20T22:46:52.305Z,9.77
2019-04-20T22:49:35.906Z,10.80
2019-04-20T22:52:00.642Z,9.70
2019-04-20T22:54:36.389Z,10.30
2019-04-20T22:57:03.421Z,10.73
2019-04-20T22:59:30.395Z,10.57
2019-04-20T23:01:59.914Z,10.47
2019-04-20T23:04:24.715Z,10.30
2019-04-20T23:06:54.130Z,10.60
2019-04-20T23:09:24.755Z,11.23
2019-04-20T23:12:03.024Z,10.63
2019-04-20T23:14:24.642Z,10.33
2019-04-20T23:16:55.353Z,10.40
2019-04-20T23:19:35.694Z,10.43
2019-04-20T23:21:59.758Z,10.53
2019-04-20T23:24:24.155Z,10.73
2019-04-20T23:26:53.190Z,10.63
2019-04-20T23:29:27.127Z,10.03
2019-04-20T23:31:57.471Z,9.80
2019-04-20T23:34:25.534Z,10.93
2019-04-20T23:36:52.646Z,10.33
2019-04-20T23:39:23.301Z,10.80
2019-04-20T23:41:57.079Z,11.30
2019-04-20T23:44:25.121Z,10.67
2019-04-20T23:47:00.983Z,10.87
2019-04-20T23:49:31.797Z,11.97
2019-04-20T23:52:23.189Z,11.60
2019-04-20T23:54:30.244Z,10.90
2019-04-20T23:56:58.066Z,11.70
2019-04-20T23:59:32.360Z,11.07
