createdAt,value
2017-05-24T00:00:54.251Z,0
2017-05-24T00:01:54.535Z,0
2017-05-24T00:02:54.528Z,0
2017-05-24T00:03:53.914Z,0
2017-05-24T00:04:54.502Z,0
2017-05-24T00:05:54.489Z,0
2017-05-24T00:06:54.468Z,0
2017-05-24T00:07:54.157Z,0
2017-05-24T00:08:54.446Z,0
2017-05-24T00:09:54.433Z,0
2017-05-24T00:10:54.422Z,0
2017-05-24T00:11:54.405Z,0
2017-05-24T00:12:54.389Z,0
2017-05-24T00:13:54.395Z,0
2017-05-24T00:14:54.069Z,0
2017-05-24T00:15:54.356Z,0
2017-05-24T00:16:54.042Z,0
2017-05-24T00:17:54.032Z,0
2017-05-24T00:18:54.323Z,0
2017-05-24T00:19:54.010Z,0
2017-05-24T00:20:53.994Z,0
2017-05-24T00:21:53.980Z,0
2017-05-24T00:22:53.974Z,0
2017-05-24T00:23:53.956Z,0
2017-05-24T00:24:54.242Z,0
2017-05-24T00:26:07.315Z,0
2017-05-24T00:26:53.918Z,0
2017-05-24T00:27:53.911Z,0
2017-05-24T00:28:53.902Z,0
2017-05-24T00:29:54.395Z,0
2017-05-24T00:30:53.868Z,0
2017-05-24T00:31:54.159Z,0
2017-05-24T00:32:54.147Z,0
2017-05-24T00:33:54.131Z,0
2017-05-24T00:34:53.821Z,0
2017-05-24T00:35:54.109Z,0
2017-05-24T00:36:54.097Z,0
2017-05-24T00:37:54.080Z,0
2017-05-24T00:38:54.069Z,0
2017-05-24T00:39:54.062Z,0
2017-05-24T00:40:54.049Z,0
2017-05-24T00:41:54.033Z,0
2017-05-24T00:42:54.022Z,0
2017-05-24T00:43:54.005Z,0
2017-05-24T00:44:53.996Z,0
2017-05-24T00:45:53.690Z,0
2017-05-24T00:46:53.968Z,0
2017-05-24T00:47:53.956Z,0
2017-05-24T00:48:53.650Z,0
2017-05-24T00:49:53.933Z,0
2017-05-24T00:50:53.614Z,0
2017-05-24T00:51:53.608Z,0
2017-05-24T00:52:53.892Z,0
2017-05-24T00:53:53.884Z,0
2017-05-24T00:54:53.868Z,0
2017-05-24T00:55:53.854Z,0
2017-05-24T00:56:53.843Z,0
2017-05-24T00:57:53.829Z,0
2017-05-24T00:58:53.819Z,0
2017-05-24T00:59:53.806Z,0
2017-05-24T01:00:53.792Z,0
2017-05-24T01:02:06.863Z,0
2017-05-24T01:02:53.761Z,0
2017-05-24T01:03:53.752Z,0
2017-05-24T01:04:53.742Z,0
2017-05-24T01:05:53.428Z,0
2017-05-24T01:07:07.091Z,0
2017-05-24T01:07:53.701Z,0
2017-05-24T01:08:53.687Z,0
2017-05-24T01:09:53.674Z,0
2017-05-24T01:10:53.862Z,0
2017-05-24T01:11:53.649Z,0
2017-05-24T01:12:53.635Z,0
2017-05-24T01:13:53.624Z,0
2017-05-24T01:14:53.611Z,0
2017-05-24T01:15:53.603Z,0
2017-05-24T01:16:53.577Z,0
2017-05-24T01:17:53.272Z,0
2017-05-24T01:18:53.562Z,0
2017-05-24T01:19:53.548Z,0
2017-05-24T01:20:53.536Z,0
2017-05-24T01:21:53.524Z,0
2017-05-24T01:22:53.516Z,0
2017-05-24T01:23:53.205Z,0
2017-05-24T01:24:53.481Z,0
2017-05-24T01:25:53.474Z,0
2017-05-24T01:26:53.463Z,0
2017-05-24T01:27:53.447Z,0
2017-05-24T01:28:53.136Z,0
2017-05-24T01:29:53.421Z,0
2017-05-24T01:30:53.106Z,0
2017-05-24T01:31:53.100Z,0
2017-05-24T01:32:53.388Z,0
2017-05-24T01:33:53.074Z,0
2017-05-24T01:34:53.355Z,0
2017-05-24T01:35:53.350Z,0
2017-05-24T01:36:53.332Z,0
2017-05-24T01:37:53.592Z,0
2017-05-24T01:38:53.303Z,0
2017-05-24T01:39:53.296Z,0
2017-05-24T01:40:52.982Z,0
2017-05-24T01:41:53.270Z,0
2017-05-24T01:43:06.656Z,0
2017-05-24T01:43:53.248Z,0
2017-05-24T01:44:53.235Z,0
2017-05-24T01:45:53.215Z,0
2017-05-24T01:46:53.403Z,0
2017-05-24T01:47:53.192Z,0
2017-05-24T01:48:53.178Z,0
2017-05-24T01:49:53.162Z,0
2017-05-24T01:50:52.846Z,0
2017-05-24T01:51:53.143Z,0
2017-05-24T01:52:52.822Z,0
2017-05-24T01:53:53.117Z,0
2017-05-24T01:54:52.793Z,0
2017-05-24T01:55:53.080Z,0
2017-05-24T01:56:52.765Z,0
2017-05-24T01:57:52.752Z,0
2017-05-24T01:58:53.041Z,0
2017-05-24T01:59:52.731Z,0
2017-05-24T02:00:52.414Z,0
2017-05-24T02:01:52.702Z,0
2017-05-24T02:02:52.429Z,0
2017-05-24T02:03:52.674Z,0
2017-05-24T02:04:52.352Z,0
2017-05-24T02:05:52.339Z,0
2017-05-24T02:06:52.627Z,0
2017-05-24T02:07:52.918Z,0
2017-05-24T02:08:52.609Z,0
2017-05-24T02:09:52.600Z,0
2017-05-24T02:10:52.575Z,0
2017-05-24T02:11:52.610Z,0
2017-05-24T02:12:52.548Z,0
2017-05-24T02:13:52.749Z,0
2017-05-24T02:14:52.833Z,0
2017-05-24T02:15:52.507Z,0
2017-05-24T02:16:53.001Z,0
2017-05-24T02:17:52.486Z,0
2017-05-24T02:18:52.472Z,0
2017-05-24T02:19:52.757Z,0
2017-05-24T02:20:52.751Z,0
2017-05-24T02:21:52.732Z,0
2017-05-24T02:22:52.415Z,0
2017-05-24T02:23:52.907Z,0
2017-05-24T02:24:52.696Z,0
2017-05-24T02:25:52.682Z,0
2017-05-24T02:26:52.365Z,0
2017-05-24T02:27:52.662Z,0
2017-05-24T02:28:52.638Z,0
2017-05-24T02:29:52.324Z,0
2017-05-24T02:30:52.609Z,0
2017-05-24T02:31:52.301Z,0
2017-05-24T02:32:52.592Z,0
2017-05-24T02:33:52.583Z,0
2017-05-24T02:34:52.568Z,0
2017-05-24T02:35:52.550Z,0
2017-05-24T02:36:52.537Z,0
2017-05-24T02:37:52.521Z,0
2017-05-24T02:38:52.213Z,0
2017-05-24T02:39:52.515Z,0
2017-05-24T02:40:52.487Z,0
2017-05-24T02:41:51.868Z,0
2017-05-24T02:42:51.862Z,0
2017-05-24T02:43:51.844Z,0
2017-05-24T02:44:52.133Z,0
2017-05-24T02:45:52.428Z,0
2017-05-24T02:46:52.408Z,0
2017-05-24T02:47:52.397Z,0
2017-05-24T02:48:52.391Z,0
2017-05-24T02:49:52.376Z,0
2017-05-24T02:50:52.365Z,0
2017-05-24T02:51:52.343Z,0
2017-05-24T02:52:52.339Z,0
2017-05-24T02:53:52.020Z,0
2017-05-24T02:54:52.520Z,0
2017-05-24T02:55:52.296Z,0
2017-05-24T02:56:52.288Z,0
2017-05-24T02:57:52.270Z,0
2017-05-24T02:58:52.257Z,0
2017-05-24T02:59:51.942Z,4
2017-05-24T03:00:51.929Z,4
2017-05-24T03:01:52.214Z,4
2017-05-24T03:02:51.909Z,4
2017-05-24T03:03:51.895Z,4
2017-05-24T03:04:52.183Z,4
2017-05-24T03:05:52.162Z,4
2017-05-24T03:06:52.147Z,4
2017-05-24T03:07:52.139Z,8
2017-05-24T03:08:51.832Z,8
2017-05-24T03:09:51.512Z,4
2017-05-24T03:10:52.109Z,8
2017-05-24T03:11:51.789Z,8
2017-05-24T03:12:51.777Z,12
2017-05-24T03:13:52.064Z,16
2017-05-24T03:14:52.054Z,12
2017-05-24T03:15:52.042Z,16
2017-05-24T03:16:52.018Z,20
2017-05-24T03:17:51.710Z,28
2017-05-24T03:18:51.997Z,28
2017-05-24T03:19:51.996Z,36
2017-05-24T03:20:51.669Z,36
2017-05-24T03:21:51.955Z,44
2017-05-24T03:22:51.645Z,56
2017-05-24T03:23:51.989Z,56
2017-05-24T03:24:51.920Z,60
2017-05-24T03:25:51.954Z,64
2017-05-24T03:26:51.593Z,84
2017-05-24T03:27:51.873Z,112
2017-05-24T03:28:51.259Z,100
2017-05-24T03:29:51.553Z,120
2017-05-24T03:30:51.840Z,148
2017-05-24T03:31:51.824Z,176
2017-05-24T03:32:51.810Z,164
2017-05-24T03:33:51.801Z,160
2017-05-24T03:34:51.784Z,164
2017-05-24T03:35:51.773Z,164
2017-05-24T03:36:51.455Z,176
2017-05-24T03:37:51.745Z,172
2017-05-24T03:38:51.734Z,208
2017-05-24T03:39:51.722Z,220
2017-05-24T03:40:51.401Z,220
2017-05-24T03:41:51.393Z,236
2017-05-24T03:42:51.686Z,260
2017-05-24T03:43:51.665Z,388
2017-05-24T03:44:51.650Z,568
2017-05-24T03:45:51.401Z,528
2017-05-24T03:46:51.628Z,560
2017-05-24T03:47:51.614Z,648
2017-05-24T03:48:51.603Z,636
2017-05-24T03:49:51.593Z,488
2017-05-24T03:50:50.972Z,480
2017-05-24T03:51:50.954Z,564
2017-05-24T03:52:50.941Z,648
2017-05-24T03:53:51.535Z,800
2017-05-24T03:54:51.218Z,756
2017-05-24T03:55:50.900Z,656
2017-05-24T03:56:51.498Z,528
2017-05-24T03:57:51.479Z,484
2017-05-24T03:58:51.171Z,508
2017-05-24T03:59:51.150Z,500
2017-05-24T04:00:51.142Z,556
2017-05-24T04:01:50.826Z,592
2017-05-24T04:02:51.417Z,516
2017-05-24T04:03:51.405Z,736
2017-05-24T04:04:51.085Z,824
2017-05-24T04:05:51.083Z,728
2017-05-24T04:06:51.364Z,768
2017-05-24T04:07:51.350Z,832
2017-05-24T04:08:51.338Z,976
2017-05-24T04:09:51.329Z,976
2017-05-24T04:10:51.317Z,856
2017-05-24T04:11:51.303Z,660
2017-05-24T04:12:51.290Z,572
2017-05-24T04:13:51.278Z,608
2017-05-24T04:14:51.264Z,660
2017-05-24T04:15:51.254Z,672
2017-05-24T04:16:51.240Z,732
2017-05-24T04:17:51.231Z,972
2017-05-24T04:18:51.218Z,1224
2017-05-24T04:19:50.900Z,1424
2017-05-24T04:20:50.882Z,1564
2017-05-24T04:21:51.224Z,1820
2017-05-24T04:22:50.861Z,2108
2017-05-24T04:23:51.147Z,2068
2017-05-24T04:24:50.837Z,1668
2017-05-24T04:25:51.125Z,1432
2017-05-24T04:26:51.112Z,1248
2017-05-24T04:27:51.114Z,1236
2017-05-24T04:28:51.081Z,1252
2017-05-24T04:29:51.071Z,1388
2017-05-24T04:30:51.056Z,1476
2017-05-24T04:31:51.047Z,1452
2017-05-24T04:32:50.732Z,1424
2017-05-24T04:33:50.723Z,1568
2017-05-24T04:34:50.701Z,1544
2017-05-24T04:35:50.689Z,1892
2017-05-24T04:36:50.676Z,2544
2017-05-24T04:37:50.677Z,3308
2017-05-24T04:38:50.956Z,3752
2017-05-24T04:39:50.940Z,3548
2017-05-24T04:40:50.626Z,3164
2017-05-24T04:41:50.970Z,3192
2017-05-24T04:42:50.596Z,3556
2017-05-24T04:43:50.899Z,3652
2017-05-24T04:44:50.569Z,3404
2017-05-24T04:45:50.860Z,2720
2017-05-24T04:46:50.843Z,2880
2017-05-24T04:47:50.832Z,3168
2017-05-24T04:48:50.817Z,3664
2017-05-24T04:49:50.805Z,3624
2017-05-24T04:50:50.806Z,3444
2017-05-24T04:51:50.785Z,4164
2017-05-24T04:52:50.765Z,3836
2017-05-24T04:53:50.749Z,3216
2017-05-24T04:54:50.736Z,3168
2017-05-24T04:55:50.425Z,3380
2017-05-24T04:56:50.710Z,3812
2017-05-24T04:57:50.705Z,4856
2017-05-24T04:58:50.389Z,5124
2017-05-24T04:59:50.685Z,4192
2017-05-24T05:00:50.056Z,3236
2017-05-24T05:01:50.649Z,3352
2017-05-24T05:02:50.634Z,4140
2017-05-24T05:03:50.627Z,4824
2017-05-24T05:04:50.611Z,3684
2017-05-24T05:05:50.592Z,3296
2017-05-24T05:06:50.580Z,3308
2017-05-24T05:07:50.566Z,3952
2017-05-24T05:08:50.258Z,4860
2017-05-24T05:09:50.238Z,5692
2017-05-24T05:10:50.525Z,6080
2017-05-24T05:11:50.509Z,6008
2017-05-24T05:12:50.497Z,5320
2017-05-24T05:13:50.486Z,5072
2017-05-24T05:14:50.465Z,5772
2017-05-24T05:15:50.461Z,6568
2017-05-24T05:16:50.445Z,6856
2017-05-24T05:17:50.434Z,5284
2017-05-24T05:18:50.421Z,3836
2017-05-24T05:19:50.105Z,3928
2017-05-24T05:20:50.393Z,4468
2017-05-24T05:21:50.080Z,5272
2017-05-24T05:22:50.367Z,7096
2017-05-24T05:23:50.048Z,7032
2017-05-24T05:24:50.340Z,6960
2017-05-24T05:25:50.024Z,7576
2017-05-24T05:26:50.009Z,7792
2017-05-24T05:27:49.998Z,6712
2017-05-24T05:28:49.984Z,5372
2017-05-24T05:29:49.981Z,4876
2017-05-24T05:30:50.265Z,4808
2017-05-24T05:31:49.943Z,4952
2017-05-24T05:32:49.931Z,5104
2017-05-24T05:33:50.227Z,5176
2017-05-24T05:34:50.204Z,4768
2017-05-24T05:35:50.189Z,4848
2017-05-24T05:36:50.184Z,5512
2017-05-24T05:37:50.166Z,5052
2017-05-24T05:38:50.155Z,4276
2017-05-24T05:39:49.537Z,4108
2017-05-24T05:40:49.522Z,3484
2017-05-24T05:41:50.113Z,3640
2017-05-24T05:42:50.097Z,3976
2017-05-24T05:43:49.787Z,4404
2017-05-24T05:44:49.781Z,4368
2017-05-24T05:45:49.760Z,4720
2017-05-24T05:46:50.112Z,5208
2017-05-24T05:47:49.730Z,6104
2017-05-24T05:48:50.027Z,6992
2017-05-24T05:49:50.006Z,6428
2017-05-24T05:50:49.992Z,6184
2017-05-24T05:51:49.982Z,7400
2017-05-24T05:52:49.667Z,7608
2017-05-24T05:53:49.957Z,6440
2017-05-24T05:54:49.936Z,6680
2017-05-24T05:55:49.629Z,7196
2017-05-24T05:56:49.911Z,7876
2017-05-24T05:57:49.900Z,8460
2017-05-24T05:58:49.889Z,10148
2017-05-24T05:59:49.578Z,12788
2017-05-24T06:00:49.856Z,11368
2017-05-24T06:01:49.544Z,10652
2017-05-24T06:02:49.541Z,11076
2017-05-24T06:03:49.515Z,11776
2017-05-24T06:04:49.800Z,11544
2017-05-24T06:05:49.488Z,12780
2017-05-24T06:06:49.474Z,14048
2017-05-24T06:07:49.463Z,11844
2017-05-24T06:08:49.449Z,11700
2017-05-24T06:09:49.731Z,12176
2017-05-24T06:10:49.723Z,12504
2017-05-24T06:11:49.407Z,14676
2017-05-24T06:12:49.085Z,15368
2017-05-24T06:13:49.675Z,13776
2017-05-24T06:14:49.665Z,16224
2017-05-24T06:15:49.346Z,15240
2017-05-24T06:16:49.637Z,15816
2017-05-24T06:17:49.622Z,16300
2017-05-24T06:18:49.613Z,17456
2017-05-24T06:19:49.600Z,23712
2017-05-24T06:20:49.282Z,20480
2017-05-24T06:21:49.265Z,23936
2017-05-24T06:22:49.552Z,15648
2017-05-24T06:23:49.534Z,13588
2017-05-24T06:24:49.523Z,15028
2017-05-24T06:25:49.509Z,11200
2017-05-24T06:26:49.493Z,9484
2017-05-24T06:27:49.483Z,9716
2017-05-24T06:28:49.464Z,13012
2017-05-24T06:29:49.454Z,12628
2017-05-24T06:30:49.436Z,11228
2017-05-24T06:31:49.424Z,8648
2017-05-24T06:32:49.102Z,10972
2017-05-24T06:33:49.399Z,9760
2017-05-24T06:34:49.391Z,7600
2017-05-24T06:35:49.058Z,5508
2017-05-24T06:36:49.352Z,8872
2017-05-24T06:37:49.332Z,13564
2017-05-24T06:38:49.325Z,15640
2017-05-24T06:39:49.311Z,12580
2017-05-24T06:40:49.291Z,12896
2017-05-24T06:41:49.279Z,14328
2017-05-24T06:42:49.264Z,13392
2017-05-24T06:43:48.954Z,11236
2017-05-24T06:44:49.241Z,15628
2017-05-24T06:45:49.216Z,21760
2017-05-24T06:46:49.207Z,33376
2017-05-24T06:47:49.185Z,25568
2017-05-24T06:48:49.192Z,21888
2017-05-24T06:49:48.571Z,14932
2017-05-24T06:50:49.148Z,15936
2017-05-24T06:51:49.130Z,15928
2017-05-24T06:52:49.121Z,15240
2017-05-24T06:53:49.101Z,16180
2017-05-24T06:54:49.129Z,16664
2017-05-24T06:55:48.466Z,19296
2017-05-24T06:56:49.058Z,15256
2017-05-24T06:57:48.753Z,17536
2017-05-24T06:58:48.731Z,14868
2017-05-24T06:59:49.018Z,13572
2017-05-24T07:00:49.001Z,20544
2017-05-24T07:01:48.983Z,16168
2017-05-24T07:02:48.974Z,14168
2017-05-24T07:03:48.958Z,18040
2017-05-24T07:04:48.951Z,15712
2017-05-24T07:05:48.622Z,16288
2017-05-24T07:06:48.672Z,19232
2017-05-24T07:07:48.892Z,19776
2017-05-24T07:08:48.578Z,17136
2017-05-24T07:09:48.866Z,16448
2017-05-24T07:10:48.850Z,12900
2017-05-24T07:11:48.833Z,11508
2017-05-24T07:12:48.520Z,13884
2017-05-24T07:13:48.512Z,20416
2017-05-24T07:14:48.505Z,18340
2017-05-24T07:15:48.170Z,16924
2017-05-24T07:16:48.460Z,15720
2017-05-24T07:17:48.453Z,14300
2017-05-24T07:18:48.435Z,15168
2017-05-24T07:19:48.417Z,17860
2017-05-24T07:20:48.403Z,15972
2017-05-24T07:21:48.391Z,21056
2017-05-24T07:22:48.379Z,17348
2017-05-24T07:23:48.062Z,15868
2017-05-24T07:24:48.349Z,21536
2017-05-24T07:25:48.334Z,16920
2017-05-24T07:26:48.318Z,14576
2017-05-24T07:27:48.305Z,14728
2017-05-24T07:28:48.602Z,15160
2017-05-24T07:29:48.575Z,12448
2017-05-24T07:30:48.271Z,12352
2017-05-24T07:31:48.556Z,16284
2017-05-24T07:32:47.939Z,21824
2017-05-24T07:33:48.530Z,25152
2017-05-24T07:34:48.517Z,22304
2017-05-24T07:35:48.498Z,21216
2017-05-24T07:36:48.492Z,20544
2017-05-24T07:37:48.474Z,25728
2017-05-24T07:38:48.461Z,23456
2017-05-24T07:39:48.142Z,22048
2017-05-24T07:40:48.427Z,16532
2017-05-24T07:41:48.423Z,14472
2017-05-24T07:42:48.408Z,13940
2017-05-24T07:43:48.394Z,14020
2017-05-24T07:44:48.375Z,13540
2017-05-24T07:45:48.355Z,12564
2017-05-24T07:46:48.348Z,12192
2017-05-24T07:47:48.334Z,12232
2017-05-24T07:48:48.318Z,13920
2017-05-24T07:49:48.301Z,12688
2017-05-24T07:50:47.988Z,12624
2017-05-24T07:51:48.273Z,12772
2017-05-24T07:52:48.271Z,14804
2017-05-24T07:53:48.258Z,20800
2017-05-24T07:54:47.632Z,26912
2017-05-24T07:55:47.920Z,33728
2017-05-24T07:56:48.205Z,30944
2017-05-24T07:57:48.200Z,33792
2017-05-24T07:58:47.886Z,33376
2017-05-24T07:59:48.170Z,37856
2017-05-24T08:00:48.155Z,46656
2017-05-24T08:01:48.142Z,49408
2017-05-24T08:02:47.827Z,42880
2017-05-24T08:03:48.110Z,41664
2017-05-24T08:04:48.105Z,39936
2017-05-24T08:05:48.083Z,38080
2017-05-24T08:06:48.075Z,59776
2017-05-24T08:07:47.761Z,70720
2017-05-24T08:08:47.817Z,59424
2017-05-24T08:09:47.792Z,63712
2017-05-24T08:10:48.022Z,62368
2017-05-24T08:11:48.012Z,58432
2017-05-24T08:12:47.992Z,51744
2017-05-24T08:13:47.981Z,45600
2017-05-24T08:14:47.969Z,40416
2017-05-24T08:15:47.951Z,36992
2017-05-24T08:16:47.938Z,42688
2017-05-24T08:17:47.923Z,47264
2017-05-24T08:18:47.609Z,54656
2017-05-24T08:19:47.902Z,60608
2017-05-24T08:20:47.876Z,50560
2017-05-24T08:21:47.871Z,44160
2017-05-24T08:22:47.853Z,34400
2017-05-24T08:23:47.840Z,28736
2017-05-24T08:24:47.831Z,30208
2017-05-24T08:25:47.816Z,34304
2017-05-24T08:26:47.497Z,38144
2017-05-24T08:27:47.788Z,48960
2017-05-24T08:28:47.775Z,55648
2017-05-24T08:29:47.761Z,44640
2017-05-24T08:30:47.752Z,43616
2017-05-24T08:31:47.732Z,54912
2017-05-24T08:32:47.416Z,67040
2017-05-24T08:33:47.700Z,56416
2017-05-24T08:34:47.393Z,45568
2017-05-24T08:35:47.369Z,36256
2017-05-24T08:36:47.662Z,32448
2017-05-24T08:37:47.042Z,29376
2017-05-24T08:38:47.633Z,35072
2017-05-24T08:39:47.619Z,57472
2017-05-24T08:40:47.603Z,51680
2017-05-24T08:41:47.595Z,42688
2017-05-24T08:42:47.584Z,61664
2017-05-24T08:43:47.256Z,80896
2017-05-24T08:44:47.598Z,72640
2017-05-24T08:45:47.536Z,65824
2017-05-24T08:46:47.523Z,39744
2017-05-24T08:47:47.509Z,37216
2017-05-24T08:48:47.195Z,36832
2017-05-24T08:49:47.475Z,45728
2017-05-24T08:50:47.476Z,39104
2017-05-24T08:51:47.450Z,44800
2017-05-24T08:52:46.852Z,40384
2017-05-24T08:53:47.429Z,34368
2017-05-24T08:54:47.414Z,31168
2017-05-24T08:55:47.397Z,33984
2017-05-24T08:56:47.388Z,35392
2017-05-24T08:57:47.368Z,33568
2017-05-24T08:58:47.355Z,31904
2017-05-24T08:59:47.337Z,38080
2017-05-24T09:00:47.324Z,51456
2017-05-24T09:01:47.315Z,44416
2017-05-24T09:02:47.302Z,36320
2017-05-24T09:03:47.281Z,42688
2017-05-24T09:04:46.970Z,34080
2017-05-24T09:05:47.253Z,25376
2017-05-24T09:06:47.245Z,28224
2017-05-24T09:07:47.231Z,37952
2017-05-24T09:08:46.916Z,43936
2017-05-24T09:09:47.205Z,51616
2017-05-24T09:10:46.891Z,43936
2017-05-24T09:11:47.178Z,40480
2017-05-24T09:12:47.168Z,37600
2017-05-24T09:13:47.149Z,34752
2017-05-24T09:14:46.902Z,35232
2017-05-24T09:15:46.817Z,32992
2017-05-24T09:16:47.122Z,40000
2017-05-24T09:17:47.095Z,37312
2017-05-24T09:18:47.092Z,44000
2017-05-24T09:19:47.073Z,45792
2017-05-24T09:20:47.055Z,42208
2017-05-24T09:21:47.039Z,43136
2017-05-24T09:22:47.031Z,84096
2017-05-24T09:23:46.714Z,71744
2017-05-24T09:24:46.999Z,76288
2017-05-24T09:25:46.985Z,90944
2017-05-24T09:26:46.670Z,93568
2017-05-24T09:27:46.964Z,61408
2017-05-24T09:28:46.945Z,41536
2017-05-24T09:29:46.927Z,39328
2017-05-24T09:30:46.917Z,45216
2017-05-24T09:31:46.895Z,48256
2017-05-24T09:32:46.895Z,44544
2017-05-24T09:33:46.887Z,38720
2017-05-24T09:34:46.867Z,43136
2017-05-24T09:35:46.843Z,42016
2017-05-24T09:36:46.525Z,43328
2017-05-24T09:37:46.813Z,38496
2017-05-24T09:38:46.803Z,41888
2017-05-24T09:39:46.790Z,63296
2017-05-24T09:40:46.824Z,59776
2017-05-24T09:41:46.755Z,47872
2017-05-24T09:42:46.747Z,41504
2017-05-24T09:43:46.428Z,36448
2017-05-24T09:44:46.411Z,34624
2017-05-24T09:45:46.704Z,37728
2017-05-24T09:46:46.384Z,52352
2017-05-24T09:47:46.369Z,53984
2017-05-24T09:48:46.348Z,58336
2017-05-24T09:49:46.639Z,62432
2017-05-24T09:50:46.017Z,60736
2017-05-24T09:51:46.304Z,62144
2017-05-24T09:52:46.296Z,67360
2017-05-24T09:53:46.279Z,75776
2017-05-24T09:54:46.329Z,61216
2017-05-24T09:55:46.560Z,57152
2017-05-24T09:56:46.537Z,45824
2017-05-24T09:57:46.227Z,42592
2017-05-24T09:58:46.507Z,52224
2017-05-24T09:59:46.492Z,50816
2017-05-24T10:00:46.480Z,57344
2017-05-24T10:01:46.470Z,73888
2017-05-24T10:02:46.456Z,73216
2017-05-24T10:03:46.135Z,54272
2017-05-24T10:04:46.422Z,44480
2017-05-24T10:05:45.806Z,44384
2017-05-24T10:06:46.388Z,39232
2017-05-24T10:07:46.380Z,37344
2017-05-24T10:08:46.368Z,58560
2017-05-24T10:09:46.351Z,60032
2017-05-24T10:10:46.333Z,48800
2017-05-24T10:11:46.319Z,44992
2017-05-24T10:12:46.310Z,55840
2017-05-24T10:13:46.291Z,53440
2017-05-24T10:14:46.272Z,60480
2017-05-24T10:15:46.262Z,65600
2017-05-24T10:16:45.952Z,72416
2017-05-24T10:17:46.229Z,62560
2017-05-24T10:18:46.220Z,59136
2017-05-24T10:19:46.211Z,58880
2017-05-24T10:20:46.193Z,57888
2017-05-24T10:21:45.880Z,53664
2017-05-24T10:22:46.159Z,41728
2017-05-24T10:23:46.152Z,35584
2017-05-24T10:24:46.136Z,33760
2017-05-24T10:25:46.117Z,36640
2017-05-24T10:26:46.112Z,42784
2017-05-24T10:27:46.097Z,41536
2017-05-24T10:28:45.475Z,37696
2017-05-24T10:29:46.058Z,38336
2017-05-24T10:30:46.048Z,45984
2017-05-24T10:31:45.736Z,56512
2017-05-24T10:32:45.721Z,63168
2017-05-24T10:33:46.014Z,54304
2017-05-24T10:34:45.694Z,51072
2017-05-24T10:35:45.675Z,48448
2017-05-24T10:36:45.959Z,56512
2017-05-24T10:37:45.954Z,54304
2017-05-24T10:38:45.936Z,69088
2017-05-24T10:39:45.925Z,58720
2017-05-24T10:40:45.605Z,73216
2017-05-24T10:41:45.903Z,66432
2017-05-24T10:42:45.582Z,62048
2017-05-24T10:43:45.575Z,59712
2017-05-24T10:44:45.855Z,57792
2017-05-24T10:45:45.838Z,58048
2017-05-24T10:46:45.827Z,83424
2017-05-24T10:47:45.574Z,62560
2017-05-24T10:48:45.803Z,51232
2017-05-24T10:49:45.789Z,63712
2017-05-24T10:50:45.470Z,62592
2017-05-24T10:51:45.455Z,53728
2017-05-24T10:52:45.450Z,72736
2017-05-24T10:53:45.426Z,62432
2017-05-24T10:54:45.718Z,58240
2017-05-24T10:55:45.405Z,50048
2017-05-24T10:56:45.088Z,61216
2017-05-24T10:57:45.071Z,89344
2017-05-24T10:58:45.371Z,87200
2017-05-24T10:59:45.654Z,82624
2017-05-24T11:00:45.635Z,98144
2017-05-24T11:01:45.319Z,109856
2017-05-24T11:02:45.312Z,98560
2017-05-24T11:03:45.306Z,73088
2017-05-24T11:04:45.288Z,64096
2017-05-24T11:05:45.268Z,68800
2017-05-24T11:06:45.557Z,75968
2017-05-24T11:07:45.246Z,88800
2017-05-24T11:08:45.230Z,78272
2017-05-24T11:09:45.525Z,74048
2017-05-24T11:10:45.506Z,81440
2017-05-24T11:11:45.496Z,90688
2017-05-24T11:12:45.485Z,85376
2017-05-24T11:13:45.472Z,88512
2017-05-24T11:14:45.451Z,59712
2017-05-24T11:15:45.463Z,58368
2017-05-24T11:16:45.488Z,57088
2017-05-24T11:17:45.422Z,58784
2017-05-24T11:18:45.411Z,63872
2017-05-24T11:19:45.086Z,76160
2017-05-24T11:20:45.375Z,80576
2017-05-24T11:21:45.363Z,164320
2017-05-24T11:22:45.049Z,141920
2017-05-24T11:23:45.345Z,69472
2017-05-24T11:24:45.324Z,109888
2017-05-24T11:25:45.313Z,109184
2017-05-24T11:26:45.301Z,76480
2017-05-24T11:27:45.292Z,45056
2017-05-24T11:28:44.973Z,45504
2017-05-24T11:29:44.660Z,71424
2017-05-24T11:30:45.260Z,57760
2017-05-24T11:31:45.236Z,54720
2017-05-24T11:32:45.218Z,52544
2017-05-24T11:33:45.207Z,54912
2017-05-24T11:34:44.887Z,47680
2017-05-24T11:35:44.575Z,32864
2017-05-24T11:36:45.164Z,29312
2017-05-24T11:37:44.847Z,23200
2017-05-24T11:38:44.836Z,22304
2017-05-24T11:39:44.820Z,26080
2017-05-24T11:40:45.105Z,26784
2017-05-24T11:41:45.146Z,27200
2017-05-24T11:42:45.083Z,26688
2017-05-24T11:43:45.074Z,23040
2017-05-24T11:44:45.050Z,26208
2017-05-24T11:45:45.041Z,33312
2017-05-24T11:46:45.022Z,34016
2017-05-24T11:47:45.011Z,39680
2017-05-24T11:48:44.999Z,45088
2017-05-24T11:49:44.987Z,43328
2017-05-24T11:50:44.968Z,37120
2017-05-24T11:51:45.015Z,37248
2017-05-24T11:52:44.938Z,29568
2017-05-24T11:53:44.625Z,27456
2017-05-24T11:54:44.913Z,28160
2017-05-24T11:55:44.935Z,35872
2017-05-24T11:56:44.889Z,43392
2017-05-24T11:57:44.877Z,37344
2017-05-24T11:58:44.571Z,30176
2017-05-24T11:59:44.848Z,30880
2017-05-24T12:00:44.839Z,38080
2017-05-24T12:01:44.815Z,47424
2017-05-24T12:02:44.502Z,43200
2017-05-24T12:03:44.790Z,38784
2017-05-24T12:04:44.773Z,38496
2017-05-24T12:05:44.160Z,40480
2017-05-24T12:06:44.747Z,37376
2017-05-24T12:07:44.431Z,34688
2017-05-24T12:08:44.119Z,32352
2017-05-24T12:09:44.710Z,32000
2017-05-24T12:10:44.393Z,30464
2017-05-24T12:11:44.680Z,35296
2017-05-24T12:12:44.373Z,53856
2017-05-24T12:13:44.358Z,69504
2017-05-24T12:14:44.343Z,71104
2017-05-24T12:15:43.725Z,69472
2017-05-24T12:16:44.317Z,63744
2017-05-24T12:17:44.307Z,52832
2017-05-24T12:18:44.590Z,54368
2017-05-24T12:19:44.581Z,49536
2017-05-24T12:20:44.269Z,47392
2017-05-24T12:21:44.565Z,46880
2017-05-24T12:22:44.543Z,41568
2017-05-24T12:23:44.531Z,38464
2017-05-24T12:24:44.518Z,39712
2017-05-24T12:25:44.505Z,40256
2017-05-24T12:26:44.491Z,37184
2017-05-24T12:27:44.482Z,32544
2017-05-24T12:28:44.482Z,32480
2017-05-24T12:29:44.462Z,28800
2017-05-24T12:30:44.447Z,27264
2017-05-24T12:31:44.432Z,26400
2017-05-24T12:32:44.431Z,25536
2017-05-24T12:33:44.408Z,31136
2017-05-24T12:34:44.406Z,40608
2017-05-24T12:35:44.387Z,45760
2017-05-24T12:36:44.369Z,46304
2017-05-24T12:37:44.060Z,51168
2017-05-24T12:38:44.347Z,52896
2017-05-24T12:39:44.330Z,44672
2017-05-24T12:40:44.325Z,38848
2017-05-24T12:41:44.312Z,36224
2017-05-24T12:42:44.301Z,29472
2017-05-24T12:43:44.286Z,31296
2017-05-24T12:44:44.273Z,34912
2017-05-24T12:45:44.265Z,34016
2017-05-24T12:46:44.243Z,35360
2017-05-24T12:47:44.235Z,38176
2017-05-24T12:48:43.929Z,35968
2017-05-24T12:49:44.214Z,32736
2017-05-24T12:50:44.203Z,33408
2017-05-24T12:51:43.881Z,32800
2017-05-24T12:52:43.568Z,28544
2017-05-24T12:53:44.162Z,25056
2017-05-24T12:54:43.847Z,23744
2017-05-24T12:55:44.135Z,26880
2017-05-24T12:56:44.119Z,26656
2017-05-24T12:57:43.505Z,22144
2017-05-24T12:58:44.096Z,18384
2017-05-24T12:59:43.779Z,17784
2017-05-24T13:00:44.076Z,24416
2017-05-24T13:01:43.756Z,28800
2017-05-24T13:02:43.745Z,26080
2017-05-24T13:03:43.724Z,25344
2017-05-24T13:04:43.713Z,23456
2017-05-24T13:05:43.698Z,20160
2017-05-24T13:06:43.989Z,16960
2017-05-24T13:07:43.678Z,16488
2017-05-24T13:08:43.668Z,19808
2017-05-24T13:09:43.656Z,21344
2017-05-24T13:10:43.940Z,20224
2017-05-24T13:11:43.624Z,19712
2017-05-24T13:12:43.914Z,18044
2017-05-24T13:13:43.908Z,17256
2017-05-24T13:14:43.929Z,15436
2017-05-24T13:15:43.880Z,14220
2017-05-24T13:16:43.857Z,16432
2017-05-24T13:17:43.850Z,17804
2017-05-24T13:18:43.842Z,17340
2017-05-24T13:19:43.829Z,17716
2017-05-24T13:20:43.507Z,20416
2017-05-24T13:21:43.797Z,17168
2017-05-24T13:22:43.789Z,13588
2017-05-24T13:23:43.771Z,12576
2017-05-24T13:24:43.460Z,11972
2017-05-24T13:25:43.747Z,12616