createdAt,value
2023-01-19T00:00:19.181Z,4.10
2023-01-19T00:02:47.530Z,4.10
2023-01-19T00:05:16.014Z,4.30
2023-01-19T00:07:44.213Z,4.20
2023-01-19T00:10:12.645Z,4.10
2023-01-19T00:12:40.590Z,3.80
2023-01-19T00:15:11.333Z,3.60
2023-01-19T00:17:40.997Z,3.50
2023-01-19T00:20:10.625Z,3.50
2023-01-19T00:22:38.635Z,3.60
2023-01-19T00:25:07.070Z,3.80
2023-01-19T00:27:35.095Z,3.80
2023-01-19T00:30:03.332Z,4.00
2023-01-19T00:32:32.649Z,3.90
2023-01-19T00:35:00.637Z,3.80
2023-01-19T00:37:28.629Z,3.70
2023-01-19T00:39:56.582Z,3.70
2023-01-19T00:42:44.508Z,3.60
2023-01-19T00:45:15.011Z,3.60
2023-01-19T00:47:44.355Z,3.60
2023-01-19T00:50:13.820Z,3.40
2023-01-19T00:52:42.778Z,3.50
2023-01-19T00:55:12.239Z,3.60
2023-01-19T00:57:40.929Z,3.70
2023-01-19T01:00:13.761Z,3.70
2023-01-19T01:02:43.546Z,3.60
2023-01-19T01:05:13.959Z,3.40
2023-01-19T01:07:44.597Z,3.50
2023-01-19T01:10:15.474Z,3.40
2023-01-19T01:12:56.634Z,3.70
2023-01-19T01:15:27.859Z,3.80
2023-01-19T01:17:55.941Z,3.80
2023-01-19T01:20:28.688Z,3.90
2023-01-19T01:22:58.038Z,4.00
2023-01-19T01:25:28.485Z,4.10
2023-01-19T01:27:56.569Z,4.20
2023-01-19T01:30:24.979Z,4.20
2023-01-19T01:32:52.985Z,4.00
2023-01-19T01:35:21.053Z,3.70
2023-01-19T01:37:50.372Z,3.70
2023-01-19T01:40:20.177Z,3.60
2023-01-19T01:42:48.235Z,3.60
2023-01-19T01:45:31.918Z,3.60
2023-01-19T01:48:05.192Z,3.60
2023-01-19T01:50:36.289Z,3.60
2023-01-19T01:53:11.761Z,3.50
2023-01-19T01:55:45.973Z,3.50
2023-01-19T01:58:15.976Z,3.70
2023-01-19T02:01:10.296Z,3.80
2023-01-19T02:03:38.548Z,3.80
2023-01-19T02:06:09.260Z,3.60
2023-01-19T02:09:00.815Z,3.80
2023-01-19T02:11:47.141Z,3.90
2023-01-19T02:14:15.129Z,4.00
2023-01-19T02:16:43.404Z,4.20
2023-01-19T02:19:17.595Z,4.10
2023-01-19T02:21:53.493Z,4.10
2023-01-19T02:24:23.287Z,3.80
2023-01-19T02:26:52.194Z,4.00
2023-01-19T02:29:23.732Z,4.20
2023-01-19T02:31:52.334Z,4.10
2023-01-19T02:34:21.844Z,4.00
2023-01-19T02:36:53.485Z,3.90
2023-01-19T02:39:28.338Z,3.80
2023-01-19T02:42:02.786Z,3.80
2023-01-19T02:44:32.044Z,3.90
2023-01-19T02:47:00.249Z,3.90
2023-01-19T02:49:30.479Z,4.00
2023-01-19T02:51:58.930Z,4.10
2023-01-19T02:54:41.487Z,4.10
2023-01-19T02:57:31.403Z,4.10
2023-01-19T03:00:09.786Z,4.00
2023-01-19T03:02:46.005Z,4.00
2023-01-19T03:05:24.598Z,4.10
2023-01-19T03:08:04.768Z,4.10
2023-01-19T03:10:42.397Z,4.10
2023-01-19T03:13:14.241Z,4.20
2023-01-19T03:15:49.008Z,4.20
2023-01-19T03:18:21.511Z,3.90
2023-01-19T03:20:53.525Z,3.90
2023-01-19T03:23:24.478Z,4.00
2023-01-19T03:25:57.565Z,4.00
2023-01-19T03:28:27.830Z,4.10
2023-01-19T03:31:01.105Z,4.20
2023-01-19T03:33:32.752Z,4.20
2023-01-19T03:36:06.046Z,4.30
2023-01-19T03:38:37.721Z,4.30
2023-01-19T03:41:11.583Z,4.40
2023-01-19T03:43:41.226Z,4.40
2023-01-19T03:46:10.969Z,4.40
2023-01-19T03:48:41.879Z,4.50
2023-01-19T03:51:12.020Z,4.50
2023-01-19T03:53:39.976Z,4.50
2023-01-19T03:56:17.798Z,4.30
2023-01-19T03:58:45.901Z,4.40
2023-01-19T04:01:14.096Z,4.50
2023-01-19T04:03:42.195Z,4.50
2023-01-19T04:06:11.108Z,4.40
2023-01-19T04:08:39.181Z,4.40
2023-01-19T04:11:08.260Z,4.20
2023-01-19T04:13:37.795Z,4.20
2023-01-19T04:16:06.770Z,4.30
2023-01-19T04:18:35.923Z,4.40
2023-01-19T04:21:05.667Z,4.40
2023-01-19T04:23:34.622Z,4.30
2023-01-19T04:26:04.438Z,4.40
2023-01-19T04:28:33.299Z,4.40
2023-01-19T04:31:02.779Z,4.50
2023-01-19T04:33:31.209Z,4.40
2023-01-19T04:35:59.199Z,4.40
2023-01-19T04:38:27.730Z,4.40
2023-01-19T04:40:56.049Z,4.50
2023-01-19T04:43:24.715Z,4.50
2023-01-19T04:45:52.895Z,4.50
2023-01-19T04:48:22.215Z,4.50
2023-01-19T04:50:52.315Z,4.50
2023-01-19T04:53:20.303Z,4.60
2023-01-19T04:55:48.268Z,4.50
2023-01-19T04:58:16.216Z,4.50
2023-01-19T05:00:45.471Z,4.40
2023-01-19T05:03:13.673Z,4.40
2023-01-19T05:05:42.999Z,4.30
2023-01-19T05:08:10.978Z,4.10
2023-01-19T05:10:38.980Z,4.10
2023-01-19T05:13:06.959Z,4.20
2023-01-19T05:15:34.927Z,4.30
2023-01-19T05:18:02.923Z,4.20
2023-01-19T05:20:30.898Z,4.20
2023-01-19T05:23:00.553Z,4.30
2023-01-19T05:25:29.093Z,4.30
2023-01-19T05:27:57.101Z,4.30
2023-01-19T05:30:25.081Z,4.40
2023-01-19T05:32:53.042Z,4.40
2023-01-19T05:35:31.287Z,4.40
2023-01-19T05:38:04.960Z,4.40
2023-01-19T05:40:33.418Z,4.30
2023-01-19T05:43:04.649Z,4.20
2023-01-19T05:45:33.141Z,4.30
2023-01-19T05:48:01.115Z,4.30
2023-01-19T05:50:29.124Z,4.40
2023-01-19T05:52:57.082Z,4.50
2023-01-19T05:55:27.011Z,4.50
2023-01-19T05:57:55.048Z,4.50
2023-01-19T06:00:23.366Z,4.60
2023-01-19T06:02:51.399Z,4.60
2023-01-19T06:05:19.455Z,4.60
2023-01-19T06:07:47.432Z,4.50
2023-01-19T06:10:15.460Z,4.50
2023-01-19T06:12:44.792Z,4.40
2023-01-19T06:15:14.473Z,4.40
2023-01-19T06:17:43.001Z,4.40
2023-01-19T06:20:14.005Z,4.30
2023-01-19T06:22:42.096Z,4.30
2023-01-19T06:25:11.585Z,4.20
2023-01-19T06:27:40.107Z,4.20
2023-01-19T06:30:11.109Z,4.20
2023-01-19T06:32:39.085Z,4.20
2023-01-19T06:35:08.212Z,4.20
2023-01-19T06:37:36.432Z,4.30
2023-01-19T06:40:04.758Z,4.40
2023-01-19T06:42:32.898Z,4.40
2023-01-19T06:45:00.884Z,4.40
2023-01-19T06:47:30.448Z,4.50
2023-01-19T06:49:58.481Z,4.40
2023-01-19T06:52:27.007Z,4.40
2023-01-19T06:54:55.524Z,4.40
2023-01-19T06:57:25.904Z,4.50
2023-01-19T06:59:54.048Z,4.50
2023-01-19T07:02:26.896Z,4.60
2023-01-19T07:04:57.605Z,4.60
2023-01-19T07:07:25.972Z,4.80
2023-01-19T07:09:54.456Z,4.70
2023-01-19T07:12:22.621Z,4.60
2023-01-19T07:14:50.624Z,4.60
2023-01-19T07:17:18.902Z,4.60
2023-01-19T07:19:47.904Z,4.70
2023-01-19T07:22:17.305Z,4.50
2023-01-19T07:24:45.357Z,4.50
2023-01-19T07:27:13.629Z,4.60
2023-01-19T07:29:42.402Z,4.60
2023-01-19T07:32:11.294Z,4.60
2023-01-19T07:34:39.308Z,4.60
2023-01-19T07:37:07.281Z,4.60
2023-01-19T07:39:36.738Z,4.70
2023-01-19T07:42:04.928Z,4.60
2023-01-19T07:44:32.991Z,4.50
2023-01-19T07:47:01.009Z,4.40
2023-01-19T07:49:28.964Z,4.40
2023-01-19T07:51:57.038Z,4.50
2023-01-19T07:54:25.179Z,4.40
2023-01-19T07:56:56.160Z,4.30
2023-01-19T07:59:24.305Z,4.30
2023-01-19T08:01:54.140Z,4.30
2023-01-19T08:04:22.326Z,4.30
2023-01-19T08:06:50.386Z,4.20
2023-01-19T08:09:19.143Z,4.30
2023-01-19T08:11:47.574Z,4.30
2023-01-19T08:14:16.937Z,4.30
2023-01-19T08:16:44.997Z,4.30
2023-01-19T08:19:12.970Z,4.30
2023-01-19T08:21:41.061Z,4.30
2023-01-19T08:24:19.085Z,4.30
2023-01-19T08:26:47.123Z,4.20
2023-01-19T08:29:16.563Z,4.20
2023-01-19T08:31:45.069Z,4.30
2023-01-19T08:34:13.121Z,4.50
2023-01-19T08:36:41.068Z,4.50
2023-01-19T08:39:09.055Z,4.60
2023-01-19T08:41:37.045Z,4.80
2023-01-19T08:44:05.362Z,5.20
2023-01-19T08:46:34.728Z,5.00
2023-01-19T08:49:02.821Z,5.00
2023-01-19T08:51:30.810Z,5.10
2023-01-19T08:53:58.801Z,5.10
2023-01-19T08:56:26.824Z,5.00
2023-01-19T08:59:08.142Z,4.70
2023-01-19T09:01:39.209Z,4.60
2023-01-19T09:04:07.788Z,4.50
2023-01-19T09:06:35.847Z,4.50
2023-01-19T09:09:03.977Z,4.40
2023-01-19T09:11:32.056Z,4.40
2023-01-19T09:14:00.114Z,4.40
2023-01-19T09:16:29.309Z,4.50
2023-01-19T09:18:58.712Z,4.40
2023-01-19T09:21:26.993Z,4.50
2023-01-19T09:23:55.662Z,4.70
2023-01-19T09:26:23.786Z,4.50
2023-01-19T09:28:51.799Z,4.50
2023-01-19T09:31:19.853Z,4.40
2023-01-19T09:33:47.969Z,4.40
2023-01-19T09:36:17.268Z,4.30
2023-01-19T09:38:45.265Z,4.30
2023-01-19T09:41:20.951Z,4.30
2023-01-19T09:43:52.558Z,4.10
2023-01-19T09:46:23.314Z,3.90
2023-01-19T09:48:53.913Z,3.70
2023-01-19T09:51:24.810Z,3.80
2023-01-19T09:53:58.807Z,3.70
2023-01-19T09:56:30.082Z,3.60
2023-01-19T09:58:58.867Z,3.40
2023-01-19T10:01:38.620Z,3.30
2023-01-19T10:04:28.930Z,3.30
2023-01-19T10:07:08.024Z,3.40
2023-01-19T10:09:46.610Z,3.40
2023-01-19T10:12:23.357Z,3.30
2023-01-19T10:15:01.582Z,2.90
2023-01-19T10:17:39.741Z,2.90
2023-01-19T10:20:17.982Z,2.90
2023-01-19T10:22:50.668Z,3.00
2023-01-19T10:25:23.882Z,3.10
2023-01-19T10:27:52.165Z,3.20
2023-01-19T10:30:24.225Z,3.10
2023-01-19T10:32:52.800Z,3.10
2023-01-19T10:35:24.589Z,3.10
2023-01-19T10:37:57.193Z,3.20
2023-01-19T10:40:33.126Z,3.30
2023-01-19T10:43:01.862Z,3.40
2023-01-19T10:45:32.392Z,3.40
2023-01-19T10:48:07.169Z,3.30
2023-01-19T10:50:40.061Z,3.20
2023-01-19T10:53:22.169Z,3.10
2023-01-19T10:56:11.889Z,3.10
2023-01-19T10:58:40.523Z,2.90
2023-01-19T11:01:17.643Z,2.90
2023-01-19T11:03:46.145Z,3.00
2023-01-19T11:06:26.098Z,2.90
2023-01-19T11:09:11.864Z,2.90
2023-01-19T11:11:51.351Z,3.20
2023-01-19T11:14:23.033Z,3.30
2023-01-19T11:16:54.055Z,3.20
2023-01-19T11:19:29.727Z,3.30
2023-01-19T11:22:12.036Z,3.30
2023-01-19T11:24:41.645Z,3.20
2023-01-19T11:27:09.698Z,3.30
2023-01-19T11:29:39.022Z,3.30
2023-01-19T11:32:21.297Z,3.30
2023-01-19T11:34:50.441Z,3.30
2023-01-19T11:37:34.553Z,3.30
2023-01-19T11:40:08.448Z,3.40
2023-01-19T11:42:37.635Z,3.40
2023-01-19T11:45:12.354Z,3.60
2023-01-19T11:47:43.775Z,3.40
2023-01-19T11:50:24.387Z,3.40
2023-01-19T11:52:56.853Z,3.30
2023-01-19T11:55:34.013Z,3.40
2023-01-19T11:58:04.425Z,3.40
2023-01-19T12:00:38.192Z,3.30
2023-01-19T12:03:14.352Z,3.40
2023-01-19T12:05:48.303Z,3.40
2023-01-19T12:08:22.235Z,3.50
2023-01-19T12:10:53.632Z,3.40
2023-01-19T12:13:23.981Z,3.50
2023-01-19T12:15:57.840Z,3.50
2023-01-19T12:18:29.462Z,3.50
2023-01-19T12:20:58.784Z,3.50
2023-01-19T12:23:40.174Z,3.70
2023-01-19T12:26:31.820Z,3.80
2023-01-19T12:29:04.909Z,3.70
2023-01-19T12:31:33.679Z,3.60
2023-01-19T12:34:36.074Z,3.70
2023-01-19T12:37:05.593Z,3.70
2023-01-19T12:39:35.380Z,3.60
2023-01-19T12:42:15.921Z,3.70
2023-01-19T12:44:45.188Z,3.50
2023-01-19T12:47:22.232Z,3.40
2023-01-19T12:49:52.993Z,3.30
2023-01-19T12:52:26.835Z,3.50
2023-01-19T12:55:01.800Z,3.50
2023-01-19T12:57:34.118Z,3.50
2023-01-19T13:00:05.395Z,3.40
2023-01-19T13:02:51.917Z,3.40
2023-01-19T13:05:42.115Z,3.50
2023-01-19T13:08:56.579Z,3.60
2023-01-19T13:11:27.088Z,3.40
2023-01-19T13:14:35.642Z,3.20
2023-01-19T13:17:24.451Z,3.20
2023-01-19T13:20:06.831Z,3.10
2023-01-19T13:23:19.765Z,3.30
2023-01-19T13:25:54.567Z,3.20
2023-01-19T13:28:36.861Z,3.30
2023-01-19T13:31:05.362Z,3.20
2023-01-19T13:33:41.208Z,3.20
2023-01-19T13:36:21.690Z,3.20
2023-01-19T13:38:51.118Z,3.10
2023-01-19T13:41:23.009Z,3.10
2023-01-19T13:43:55.965Z,3.00
2023-01-19T13:46:26.376Z,2.90
2023-01-19T13:48:59.790Z,2.90
2023-01-19T13:51:27.826Z,2.90
2023-01-19T13:53:57.228Z,2.90
2023-01-19T13:56:27.821Z,2.80
2023-01-19T13:59:05.589Z,2.70
2023-01-19T14:01:33.652Z,2.70
2023-01-19T14:04:03.122Z,2.70
2023-01-19T14:06:38.679Z,2.60
2023-01-19T14:09:16.627Z,2.60
2023-01-19T14:11:45.391Z,2.70
2023-01-19T14:14:27.927Z,2.60
2023-01-19T14:16:56.003Z,2.60
2023-01-19T14:19:25.509Z,2.70
2023-01-19T14:22:01.671Z,2.90
2023-01-19T14:24:32.185Z,2.70
2023-01-19T14:27:19.336Z,2.60
2023-01-19T14:29:50.509Z,2.50
2023-01-19T14:32:21.149Z,2.50
2023-01-19T14:34:53.759Z,2.60
2023-01-19T14:37:27.920Z,2.50
2023-01-19T14:40:04.674Z,2.40
2023-01-19T14:42:35.841Z,2.40
2023-01-19T14:45:07.773Z,2.40
2023-01-19T14:47:38.872Z,2.40
2023-01-19T14:50:18.849Z,2.50
2023-01-19T14:52:53.883Z,2.50
2023-01-19T14:55:25.127Z,2.50
2023-01-19T14:57:54.631Z,2.50
2023-01-19T15:00:23.186Z,2.50
2023-01-19T15:02:51.179Z,2.50
2023-01-19T15:05:21.106Z,2.40
2023-01-19T15:07:49.247Z,2.40
2023-01-19T15:10:21.708Z,2.30
2023-01-19T15:12:50.825Z,2.30
2023-01-19T15:15:22.692Z,2.20
2023-01-19T15:17:51.693Z,2.30
2023-01-19T15:20:23.286Z,2.30
2023-01-19T15:22:51.419Z,2.40
2023-01-19T15:25:21.609Z,2.50
2023-01-19T15:27:50.249Z,2.50
2023-01-19T15:30:21.082Z,2.50
2023-01-19T15:32:49.096Z,2.50
2023-01-19T15:35:19.320Z,2.50
2023-01-19T15:37:49.147Z,2.50
2023-01-19T15:40:19.054Z,2.60
2023-01-19T15:42:47.595Z,2.50
2023-01-19T15:45:33.508Z,2.50
2023-01-19T15:48:03.918Z,2.40
2023-01-19T15:50:32.442Z,2.50
2023-01-19T15:53:01.836Z,2.40
2023-01-19T15:55:30.048Z,2.40
2023-01-19T15:58:01.546Z,2.50
2023-01-19T16:00:30.615Z,2.50
2023-01-19T16:02:59.386Z,2.50
2023-01-19T16:05:41.352Z,2.60
2023-01-19T16:08:11.911Z,2.70
2023-01-19T16:10:40.841Z,2.70
2023-01-19T16:13:08.966Z,2.60
2023-01-19T16:15:37.757Z,2.50
2023-01-19T16:18:06.789Z,2.50
2023-01-19T16:20:34.969Z,2.60
2023-01-19T16:23:14.935Z,2.70
2023-01-19T16:25:44.818Z,2.70
2023-01-19T16:28:13.306Z,2.60
2023-01-19T16:30:41.387Z,2.60
2023-01-19T16:33:11.642Z,2.70
2023-01-19T16:35:40.150Z,2.70
2023-01-19T16:38:09.425Z,2.70
2023-01-19T16:40:37.539Z,2.80
2023-01-19T16:43:06.960Z,2.70
2023-01-19T16:45:34.955Z,2.70
2023-01-19T16:48:03.005Z,2.80
2023-01-19T16:50:30.983Z,2.90
2023-01-19T16:52:59.099Z,2.90
2023-01-19T16:55:27.170Z,2.90
2023-01-19T16:57:56.668Z,2.90
2023-01-19T17:00:26.170Z,2.80
2023-01-19T17:02:54.256Z,2.90
2023-01-19T17:05:22.374Z,2.80
2023-01-19T17:07:50.421Z,2.70
2023-01-19T17:10:18.496Z,2.80
2023-01-19T17:12:46.449Z,2.70
2023-01-19T17:15:14.514Z,2.70
2023-01-19T17:17:43.879Z,2.60
2023-01-19T17:20:13.024Z,2.50
2023-01-19T17:22:41.070Z,2.70
2023-01-19T17:25:09.592Z,2.80
2023-01-19T17:27:37.624Z,2.70
2023-01-19T17:30:06.099Z,2.70
2023-01-19T17:32:34.105Z,2.70
2023-01-19T17:35:03.416Z,2.70
2023-01-19T17:37:31.362Z,2.70
2023-01-19T17:39:59.373Z,2.60
2023-01-19T17:42:27.453Z,2.60
2023-01-19T17:44:55.456Z,2.80
2023-01-19T17:47:25.948Z,2.80
2023-01-19T17:49:54.012Z,2.70
2023-01-19T17:52:23.378Z,2.80
2023-01-19T17:54:51.406Z,2.70
2023-01-19T17:57:19.383Z,2.70
2023-01-19T17:59:48.225Z,2.70
2023-01-19T18:02:16.390Z,2.70
2023-01-19T18:04:44.587Z,2.80
2023-01-19T18:07:12.586Z,2.80
2023-01-19T18:09:41.926Z,2.60
2023-01-19T18:12:09.931Z,2.70
2023-01-19T18:14:37.881Z,2.70
2023-01-19T18:17:05.903Z,2.60
2023-01-19T18:19:34.057Z,2.50
2023-01-19T18:22:02.087Z,2.60
2023-01-19T18:24:30.214Z,2.60
2023-01-19T18:26:59.513Z,2.70
2023-01-19T18:29:27.774Z,2.70
2023-01-19T18:31:56.865Z,2.80
2023-01-19T18:34:24.863Z,2.80
2023-01-19T18:36:52.837Z,2.90
2023-01-19T18:39:21.152Z,2.80
2023-01-19T18:41:49.106Z,2.80
2023-01-19T18:44:18.449Z,2.80
2023-01-19T18:46:46.426Z,2.70
2023-01-19T18:49:14.463Z,2.70
2023-01-19T18:51:43.435Z,2.60
2023-01-19T18:54:12.334Z,2.70
2023-01-19T18:56:40.318Z,2.70
2023-01-19T18:59:08.302Z,2.70
2023-01-19T19:01:37.933Z,2.70
2023-01-19T19:04:08.245Z,2.70
2023-01-19T19:06:36.195Z,2.60
2023-01-19T19:09:05.215Z,2.60
2023-01-19T19:11:33.220Z,2.60
2023-01-19T19:14:02.770Z,2.50
2023-01-19T19:16:33.990Z,2.50
2023-01-19T19:19:04.488Z,2.50
2023-01-19T19:21:32.466Z,2.50
2023-01-19T19:24:00.551Z,2.50
2023-01-19T19:26:29.150Z,2.60
2023-01-19T19:28:57.318Z,2.60
2023-01-19T19:31:27.523Z,2.60
2023-01-19T19:33:56.705Z,2.50
2023-01-19T19:36:27.707Z,2.40
2023-01-19T19:38:55.848Z,2.30
2023-01-19T19:41:27.081Z,2.30
2023-01-19T19:43:55.815Z,2.20
2023-01-19T19:46:25.194Z,2.30
2023-01-19T19:49:08.680Z,2.30
2023-01-19T19:51:38.020Z,2.30
2023-01-19T19:54:06.058Z,2.40
2023-01-19T19:56:34.912Z,2.30
2023-01-19T19:59:02.961Z,2.40
2023-01-19T20:01:33.614Z,2.40
2023-01-19T20:04:07.248Z,2.50
2023-01-19T20:06:38.731Z,2.50
2023-01-19T20:09:10.159Z,2.50
2023-01-19T20:11:38.318Z,2.60
2023-01-19T20:14:06.856Z,2.60
2023-01-19T20:16:34.976Z,2.60
2023-01-19T20:19:03.346Z,2.70
2023-01-19T20:21:33.188Z,2.70
2023-01-19T20:24:02.999Z,2.80
2023-01-19T20:26:34.796Z,2.80
2023-01-19T20:29:06.780Z,2.80
2023-01-19T20:31:36.258Z,2.90
2023-01-19T20:34:06.965Z,2.70
2023-01-19T20:36:35.881Z,2.60
2023-01-19T20:39:08.599Z,2.30
2023-01-19T20:41:43.498Z,2.80
2023-01-19T20:44:11.910Z,2.80
2023-01-19T20:46:39.914Z,2.70
2023-01-19T20:49:08.104Z,2.80
2023-01-19T20:51:37.458Z,2.70
2023-01-19T20:54:05.511Z,2.80
2023-01-19T20:56:33.545Z,2.90
2023-01-19T20:59:03.078Z,2.80
2023-01-19T21:01:31.223Z,2.90
2023-01-19T21:03:59.456Z,2.90
2023-01-19T21:06:27.508Z,2.90
2023-01-19T21:08:55.536Z,2.90
2023-01-19T21:11:24.054Z,3.00
2023-01-19T21:13:56.479Z,3.00
2023-01-19T21:16:27.297Z,3.00
2023-01-19T21:18:55.894Z,3.10
2023-01-19T21:21:30.869Z,3.00
2023-01-19T21:23:59.999Z,3.00
2023-01-19T21:26:29.896Z,3.10
2023-01-19T21:28:58.564Z,3.10
2023-01-19T21:31:28.784Z,3.00
2023-01-19T21:33:56.969Z,3.00
2023-01-19T21:36:25.565Z,2.90
2023-01-19T21:38:55.633Z,3.00
2023-01-19T21:41:24.029Z,2.90
2023-01-19T21:43:52.011Z,3.00
2023-01-19T21:46:21.322Z,2.80
2023-01-19T21:48:50.917Z,2.90
2023-01-19T21:51:18.884Z,2.80
2023-01-19T21:53:47.059Z,2.90
2023-01-19T21:56:16.787Z,2.80
2023-01-19T21:58:47.154Z,2.90
2023-01-19T22:01:15.412Z,2.90
2023-01-19T22:03:43.597Z,3.00
2023-01-19T22:06:15.474Z,3.20
2023-01-19T22:08:44.825Z,3.10
2023-01-19T22:11:14.160Z,3.00
2023-01-19T22:13:42.643Z,2.90
2023-01-19T22:16:13.391Z,2.90
2023-01-19T22:18:44.119Z,2.90
2023-01-19T22:21:15.601Z,2.90
2023-01-19T22:23:44.461Z,3.00
2023-01-19T22:26:13.039Z,3.00
2023-01-19T22:28:41.076Z,2.90
2023-01-19T22:31:11.097Z,3.10
2023-01-19T22:33:39.313Z,3.10
2023-01-19T22:36:14.073Z,3.10
2023-01-19T22:38:43.070Z,3.10
2023-01-19T22:41:19.378Z,3.20
2023-01-19T22:43:48.104Z,3.30
2023-01-19T22:46:19.065Z,3.30
2023-01-19T22:48:47.743Z,3.30
2023-01-19T22:51:18.428Z,3.30
2023-01-19T22:53:46.683Z,3.30
2023-01-19T22:56:16.631Z,3.30
2023-01-19T22:58:45.357Z,3.30
2023-01-19T23:01:14.978Z,3.20
2023-01-19T23:03:43.299Z,3.30
2023-01-19T23:06:13.387Z,3.30
2023-01-19T23:08:43.566Z,3.30
2023-01-19T23:11:13.777Z,3.50
2023-01-19T23:13:41.835Z,3.40
2023-01-19T23:16:11.095Z,3.50
2023-01-19T23:18:39.550Z,3.40
2023-01-19T23:21:08.681Z,3.30
2023-01-19T23:23:36.683Z,3.30
2023-01-19T23:26:08.335Z,3.40
2023-01-19T23:28:37.491Z,3.40
2023-01-19T23:31:14.651Z,3.40
2023-01-19T23:33:44.145Z,3.40
2023-01-19T23:36:12.675Z,3.40
2023-01-19T23:38:41.176Z,3.50
2023-01-19T23:41:10.532Z,3.40
2023-01-19T23:43:38.540Z,3.40
2023-01-19T23:46:08.885Z,3.50
2023-01-19T23:48:37.935Z,3.50
2023-01-19T23:51:09.999Z,3.30
2023-01-19T23:53:38.546Z,3.30
2023-01-19T23:56:12.627Z,3.30
2023-01-19T23:58:40.989Z,3.20
