createdAt,value
2023-03-26T00:04:58.452Z,65.58
2023-03-26T00:10:04.573Z,67.75
2023-03-26T00:15:11.030Z,65.51
2023-03-26T00:20:16.373Z,67.26
2023-03-26T00:25:24.317Z,66.02
2023-03-26T00:30:29.440Z,65.97
2023-03-26T00:35:38.020Z,65.93
2023-03-26T00:40:48.570Z,67.39
2023-03-26T00:45:55.964Z,66.41
2023-03-26T00:51:02.028Z,66.09
2023-03-26T00:56:08.367Z,68.74
2023-03-26T01:01:16.888Z,69.09
2023-03-26T01:06:42.591Z,66.19
2023-03-26T01:11:50.245Z,67.33
2023-03-26T01:16:58.345Z,67.47
2023-03-26T01:22:03.367Z,68.35
2023-03-26T01:27:41.577Z,67.60
2023-03-26T01:33:14.934Z,68.71
2023-03-26T01:38:47.264Z,69.44
2023-03-26T01:44:00.909Z,69.34
2023-03-26T01:49:14.954Z,69.13
2023-03-26T01:54:24.136Z,69.38
2023-03-26T01:59:58.008Z,69.31
2023-03-26T02:05:23.611Z,70.38
2023-03-26T02:10:38.834Z,69.79
2023-03-26T02:15:59.070Z,69.77
2023-03-26T02:21:23.417Z,69.01
2023-03-26T02:26:31.474Z,70.72
2023-03-26T02:31:48.870Z,70.32
2023-03-26T02:36:54.328Z,70.64
2023-03-26T02:42:02.045Z,70.49
2023-03-26T02:47:10.993Z,69.86
2023-03-26T02:52:21.221Z,70.43
2023-03-26T02:57:29.075Z,69.37
2023-03-26T03:02:54.654Z,69.51
2023-03-26T03:08:22.964Z,69.43
2023-03-26T03:13:44.187Z,68.04
2023-03-26T03:18:57.747Z,67.51
2023-03-26T03:24:20.562Z,66.66
2023-03-26T03:29:26.675Z,65.66
2023-03-26T03:34:32.862Z,66.26
2023-03-26T03:39:38.219Z,66.40
2023-03-26T03:44:44.015Z,66.32
2023-03-26T03:50:09.768Z,65.03
2023-03-26T03:55:20.470Z,63.87
2023-03-26T04:00:31.494Z,62.51
2023-03-26T04:06:07.620Z,61.61
2023-03-26T04:11:14.742Z,60.80
2023-03-26T04:16:58.454Z,60.79
2023-03-26T04:22:05.297Z,60.06
2023-03-26T04:27:21.383Z,59.61
2023-03-26T04:32:30.372Z,58.15
2023-03-26T04:37:40.543Z,56.13
2023-03-26T04:42:49.319Z,55.52
2023-03-26T04:48:09.242Z,55.03
2023-03-26T04:53:21.784Z,52.97
2023-03-26T04:58:33.667Z,52.15
2023-03-26T05:03:41.953Z,49.69
2023-03-26T05:08:53.324Z,46.74
2023-03-26T05:14:36.716Z,44.83
2023-03-26T05:19:47.224Z,43.42
2023-03-26T05:24:52.895Z,42.58
2023-03-26T05:30:05.316Z,40.79
2023-03-26T05:35:20.628Z,40.09
2023-03-26T05:40:26.699Z,39.71
2023-03-26T05:45:41.730Z,38.67
2023-03-26T05:50:59.269Z,37.88
2023-03-26T05:56:11.508Z,38.05
2023-03-26T06:01:38.005Z,38.84
2023-03-26T06:07:11.065Z,39.55
2023-03-26T06:12:18.145Z,40.68
2023-03-26T06:17:23.809Z,42.60
2023-03-26T06:22:48.609Z,43.77
2023-03-26T06:27:58.985Z,44.06
2023-03-26T06:33:24.678Z,43.58
2023-03-26T06:38:32.620Z,44.09
2023-03-26T06:43:43.399Z,43.70
2023-03-26T06:49:12.992Z,44.36
2023-03-26T06:54:46.593Z,44.61
2023-03-26T07:00:14.223Z,44.59
2023-03-26T07:05:39.618Z,44.71
2023-03-26T07:11:04.244Z,44.54
2023-03-26T07:16:30.172Z,43.82
2023-03-26T07:22:00.156Z,44.51
2023-03-26T07:27:54.092Z,43.17
2023-03-26T07:33:29.425Z,43.22
2023-03-26T07:39:14.409Z,42.15
2023-03-26T07:45:11.972Z,42.60
2023-03-26T07:50:24.779Z,42.46
2023-03-26T07:56:11.921Z,42.64
2023-03-26T08:02:06.847Z,41.69
2023-03-26T08:07:53.371Z,41.94
2023-03-26T08:13:25.075Z,42.28
2023-03-26T08:18:49.877Z,42.34
2023-03-26T08:24:12.721Z,41.45
2023-03-26T08:29:45.659Z,41.79
2023-03-26T08:34:53.262Z,41.55
2023-03-26T08:39:58.480Z,41.42
2023-03-26T08:45:31.874Z,41.67
2023-03-26T08:50:45.979Z,41.18
2023-03-26T08:55:55.466Z,41.73
2023-03-26T09:01:34.659Z,41.48
2023-03-26T09:06:44.976Z,41.96
2023-03-26T09:12:27.152Z,41.53
2023-03-26T09:18:06.765Z,41.21
2023-03-26T09:23:19.025Z,40.80
2023-03-26T09:29:01.510Z,40.98
2023-03-26T09:34:52.502Z,40.27
2023-03-26T09:40:23.099Z,39.79
2023-03-26T09:45:53.021Z,39.46
2023-03-26T09:51:50.860Z,39.66
2023-03-26T09:57:19.141Z,39.77
2023-03-26T10:02:54.823Z,39.46
2023-03-26T10:08:09.444Z,39.45
2023-03-26T10:13:36.913Z,39.37
2023-03-26T10:18:57.484Z,38.78
2023-03-26T10:24:25.117Z,39.13
2023-03-26T10:29:46.998Z,38.50
2023-03-26T10:35:11.173Z,38.64
2023-03-26T10:40:55.099Z,38.33
2023-03-26T10:46:26.933Z,37.87
2023-03-26T10:51:57.686Z,37.41
2023-03-26T10:57:21.419Z,37.93
2023-03-26T11:02:41.640Z,37.59
2023-03-26T11:08:03.351Z,37.38
2023-03-26T11:13:21.713Z,37.86
2023-03-26T11:18:50.917Z,37.60
2023-03-26T11:24:33.369Z,37.32
2023-03-26T11:29:45.427Z,36.94
2023-03-26T11:35:40.335Z,37.12
2023-03-26T11:40:53.571Z,37.00
2023-03-26T11:46:27.223Z,36.38
2023-03-26T11:51:39.596Z,36.60
2023-03-26T11:57:07.275Z,36.97
2023-03-26T12:02:25.698Z,36.59
2023-03-26T12:07:35.265Z,36.98
2023-03-26T12:12:44.088Z,36.85
2023-03-26T12:17:56.624Z,37.15
2023-03-26T12:23:04.752Z,37.45
2023-03-26T12:28:14.746Z,38.15
2023-03-26T12:33:34.774Z,38.18
2023-03-26T12:38:42.999Z,38.33
2023-03-26T12:44:56.639Z,38.26
2023-03-26T12:49:17.924Z,37.99
2023-03-26T12:54:39.719Z,38.05
2023-03-26T13:00:11.878Z,38.11
2023-03-26T13:05:56.269Z,38.44
2023-03-26T13:11:40.796Z,38.58
2023-03-26T13:17:12.066Z,38.37
2023-03-26T13:22:42.155Z,39.28
2023-03-26T13:28:28.348Z,39.53
2023-03-26T13:34:00.910Z,40.15
2023-03-26T13:39:40.974Z,40.50
2023-03-26T13:45:17.533Z,40.67
2023-03-26T13:50:37.085Z,41.19
2023-03-26T13:55:51.109Z,41.62
2023-03-26T14:01:20.067Z,41.93
2023-03-26T14:06:35.950Z,42.69
2023-03-26T14:12:21.114Z,42.52
2023-03-26T14:18:02.564Z,42.75
2023-03-26T14:23:32.234Z,43.17
2023-03-26T14:29:14.739Z,43.61
2023-03-26T14:34:51.586Z,43.74
2023-03-26T14:40:22.604Z,44.55
2023-03-26T14:45:38.190Z,45.48
2023-03-26T14:51:19.174Z,45.94
2023-03-26T14:56:54.190Z,46.12
2023-03-26T15:02:10.477Z,47.05
2023-03-26T15:07:56.526Z,47.70
2023-03-26T15:13:25.332Z,48.40
2023-03-26T15:19:26.280Z,48.16
2023-03-26T15:24:58.926Z,48.83
2023-03-26T15:30:28.902Z,48.76
2023-03-26T15:36:06.473Z,49.86
2023-03-26T15:41:28.437Z,49.68
2023-03-26T15:46:59.580Z,50.41
2023-03-26T15:52:26.440Z,51.18
2023-03-26T15:57:51.713Z,52.02
2023-03-26T16:03:11.197Z,52.62
2023-03-26T16:08:39.070Z,52.68
2023-03-26T16:13:57.908Z,53.65
2023-03-26T16:19:23.274Z,53.83
2023-03-26T16:24:41.706Z,54.30
2023-03-26T16:30:02.515Z,53.96
2023-03-26T16:35:40.800Z,54.13
2023-03-26T16:41:06.655Z,53.93
2023-03-26T16:46:56.648Z,55.26
2023-03-26T16:52:15.676Z,55.65
2023-03-26T16:57:48.432Z,55.43
2023-03-26T17:03:18.058Z,56.40
2023-03-26T17:08:37.365Z,56.86
2023-03-26T17:14:03.526Z,57.74
2023-03-26T17:19:48.316Z,58.09
2023-03-26T17:25:07.849Z,58.04
2023-03-26T17:31:00.867Z,58.04
2023-03-26T17:36:42.671Z,58.38
2023-03-26T17:42:00.892Z,58.67
2023-03-26T17:47:19.365Z,58.57
2023-03-26T17:52:34.919Z,58.06
2023-03-26T17:57:47.041Z,57.68
2023-03-26T18:03:01.976Z,57.31
2023-03-26T18:14:04.291Z,57.89
2023-03-26T18:19:22.932Z,56.84
2023-03-26T18:24:39.997Z,56.02
2023-03-26T18:30:16.714Z,55.77
2023-03-26T18:35:26.002Z,55.90
2023-03-26T18:40:44.963Z,55.54
2023-03-26T18:46:19.730Z,55.52
2023-03-26T18:51:30.663Z,54.79
2023-03-26T18:56:44.232Z,53.89
2023-03-26T19:01:51.400Z,53.60
2023-03-26T19:06:57.650Z,52.79
2023-03-26T19:12:33.464Z,52.16
2023-03-26T19:17:46.604Z,47.53
2023-03-26T19:22:55.837Z,47.30
2023-03-26T19:28:03.168Z,46.91
2023-03-26T19:33:21.722Z,46.90
2023-03-26T19:38:39.547Z,47.73
2023-03-26T19:43:55.823Z,48.86
2023-03-26T19:49:01.897Z,50.11
2023-03-26T19:54:17.920Z,50.81
2023-03-26T19:59:23.318Z,51.54
2023-03-26T20:04:36.169Z,52.41
2023-03-26T20:09:43.465Z,53.21
2023-03-26T20:14:49.871Z,53.10
2023-03-26T20:19:55.050Z,54.05
2023-03-26T20:25:00.573Z,54.49
2023-03-26T20:30:10.469Z,55.11
2023-03-26T20:35:36.270Z,55.36
2023-03-26T20:40:45.487Z,55.30
2023-03-26T20:45:52.558Z,55.54
2023-03-26T20:50:58.002Z,55.26
2023-03-26T20:56:05.452Z,55.11
2023-03-26T21:01:35.893Z,54.78
2023-03-26T21:06:42.580Z,55.67
2023-03-26T21:12:07.575Z,55.31
2023-03-26T21:17:25.156Z,55.24
2023-03-26T21:22:35.942Z,55.11
2023-03-26T21:28:29.132Z,56.64
2023-03-26T21:33:43.127Z,56.74
2023-03-26T21:38:48.764Z,57.06
2023-03-26T21:43:54.095Z,56.76
2023-03-26T21:48:59.503Z,56.80
2023-03-26T21:54:06.884Z,57.14
2023-03-26T21:59:34.165Z,57.33
2023-03-26T22:04:59.313Z,57.08
2023-03-26T22:10:05.583Z,57.43
2023-03-26T22:15:17.449Z,58.11
2023-03-26T22:20:30.134Z,59.86
2023-03-26T22:25:36.322Z,62.31
2023-03-26T22:30:42.125Z,62.85
2023-03-26T22:35:47.564Z,64.25
2023-03-26T22:40:58.334Z,64.47
2023-03-26T22:46:04.239Z,65.29
2023-03-26T22:51:09.889Z,64.63
2023-03-26T22:56:16.047Z,65.93
2023-03-26T23:01:24.348Z,67.64
2023-03-26T23:06:29.656Z,67.16
2023-03-26T23:11:35.398Z,68.66
2023-03-26T23:16:41.140Z,68.65
2023-03-26T23:21:46.500Z,68.03
2023-03-26T23:26:51.842Z,67.65
2023-03-26T23:31:57.484Z,68.53
2023-03-26T23:37:03.486Z,68.48
2023-03-26T23:42:08.769Z,68.60
2023-03-26T23:47:17.247Z,67.70
2023-03-26T23:52:23.118Z,68.10
2023-03-26T23:57:28.317Z,67.98
