createdAt,value
2018-04-19T00:00:21.606Z,29.63
2018-04-19T00:02:49.058Z,30.17
2018-04-19T00:05:16.525Z,31.10
2018-04-19T00:07:43.977Z,32.00
2018-04-19T00:10:11.455Z,29.97
2018-04-19T00:12:38.914Z,29.37
2018-04-19T00:15:06.381Z,34.30
2018-04-19T00:17:33.838Z,29.90
2018-04-19T00:20:02.075Z,28.97
2018-04-19T00:22:29.526Z,27.73
2018-04-19T00:24:56.988Z,27.43
2018-04-19T00:27:24.445Z,27.47
2018-04-19T00:29:51.915Z,30.40
2018-04-19T00:32:19.373Z,29.63
2018-04-19T00:34:47.601Z,29.47
2018-04-19T00:37:15.062Z,31.60
2018-04-19T00:39:42.530Z,32.70
2018-04-19T00:42:09.985Z,32.33
2018-04-19T00:44:38.369Z,29.80
2018-04-19T00:47:05.826Z,31.07
2018-04-19T00:49:34.052Z,29.60
2018-04-19T00:52:01.510Z,28.70
2018-04-19T00:54:28.970Z,29.77
2018-04-19T00:56:56.449Z,28.10
2018-04-19T00:59:23.907Z,29.50
2018-04-19T01:01:51.376Z,26.27
2018-04-19T01:04:18.835Z,30.60
2018-04-19T01:06:47.073Z,29.53
2018-04-19T01:09:14.535Z,27.63
2018-04-19T01:11:43.910Z,32.87
2018-04-19T01:14:12.142Z,31.13
2018-04-19T01:16:39.616Z,32.07
2018-04-19T01:19:07.101Z,26.80
2018-04-19T01:21:34.568Z,31.23
2018-04-19T01:24:04.017Z,36.40
2018-04-19T01:26:32.258Z,36.43
2018-04-19T01:29:00.698Z,30.70
2018-04-19T01:31:30.842Z,33.20
2018-04-19T01:33:58.294Z,33.40
2018-04-19T01:36:26.537Z,33.33
2018-04-19T01:38:54.000Z,28.83
2018-04-19T01:41:21.465Z,29.37
2018-04-19T01:43:48.933Z,30.23
2018-04-19T01:46:16.403Z,31.90
2018-04-19T01:48:43.870Z,31.10
2018-04-19T01:51:11.329Z,33.60
2018-04-19T01:53:38.785Z,39.07
2018-04-19T01:56:06.248Z,36.00
2018-04-19T01:58:33.721Z,34.80
2018-04-19T02:01:01.199Z,34.63
2018-04-19T02:03:28.656Z,30.60
2018-04-19T02:05:56.135Z,30.80
2018-04-19T02:08:23.596Z,30.00
2018-04-19T02:10:51.830Z,30.93
2018-04-19T02:13:20.293Z,29.80
2018-04-19T02:15:47.760Z,37.87
2018-04-19T02:18:15.223Z,34.33
2018-04-19T02:20:42.697Z,34.80
2018-04-19T02:23:10.166Z,36.77
2018-04-19T02:25:37.643Z,34.70
2018-04-19T02:28:05.102Z,31.83
2018-04-19T02:30:32.600Z,30.67
2018-04-19T02:33:04.638Z,32.70
2018-04-19T02:35:32.878Z,49.40
2018-04-19T02:38:00.334Z,42.43
2018-04-19T02:40:27.797Z,36.47
2018-04-19T02:42:55.258Z,38.27
2018-04-19T02:45:22.719Z,32.13
2018-04-19T02:47:50.197Z,28.20
2018-04-19T02:50:17.648Z,33.43
2018-04-19T02:52:45.109Z,33.67
2018-04-19T02:55:16.362Z,30.57
2018-04-19T02:57:52.012Z,37.73
2018-04-19T03:00:19.471Z,37.50
2018-04-19T03:02:46.952Z,36.40
2018-04-19T03:05:24.442Z,34.60
2018-04-19T03:07:51.910Z,34.20
2018-04-19T03:10:19.365Z,30.40
2018-04-19T03:12:46.858Z,39.37
2018-04-19T03:15:14.327Z,35.43
2018-04-19T03:17:41.794Z,47.70
2018-04-19T03:20:09.246Z,54.87
2018-04-19T03:22:37.702Z,36.30
2018-04-19T03:25:05.162Z,30.17
2018-04-19T03:27:32.628Z,41.23
2018-04-19T03:30:02.042Z,43.77
2018-04-19T03:32:30.283Z,49.47
2018-04-19T03:34:57.738Z,34.20
2018-04-19T03:37:25.214Z,49.17
2018-04-19T03:39:52.673Z,45.23
2018-04-19T03:42:20.148Z,51.80
2018-04-19T03:44:49.522Z,35.53
2018-04-19T03:47:17.749Z,45.00
2018-04-19T03:49:46.189Z,45.90
2018-04-19T03:52:14.430Z,62.33
2018-04-19T03:54:41.890Z,35.17
2018-04-19T03:57:09.415Z,32.63
2018-04-19T03:59:37.637Z,42.80
2018-04-19T04:02:06.033Z,45.10
2018-04-19T04:04:43.280Z,38.30
2018-04-19T04:07:10.753Z,33.80
2018-04-19T04:09:38.200Z,30.67
2018-04-19T04:12:05.662Z,30.73
2018-04-19T04:14:33.134Z,46.47
2018-04-19T04:17:12.309Z,45.30
2018-04-19T04:19:51.725Z,60.20
2018-04-19T04:22:35.722Z,45.97
2018-04-19T04:25:03.183Z,37.20
2018-04-19T04:27:30.671Z,33.00
2018-04-19T04:29:58.911Z,39.03
2018-04-19T04:32:27.355Z,45.63
2018-04-19T04:34:55.584Z,54.60
2018-04-19T04:37:24.043Z,52.77
2018-04-19T04:39:51.518Z,52.47
2018-04-19T04:42:30.818Z,40.60
2018-04-19T04:44:59.265Z,43.93
2018-04-19T04:47:26.726Z,47.20
2018-04-19T04:49:54.202Z,49.00
2018-04-19T04:52:21.658Z,42.43
2018-04-19T04:54:49.125Z,37.77
2018-04-19T04:57:16.594Z,41.10
2018-04-19T04:59:44.826Z,32.73
2018-04-19T05:02:12.293Z,40.97
2018-04-19T05:04:39.758Z,45.63
2018-04-19T05:07:07.217Z,42.37
2018-04-19T05:09:34.685Z,39.47
2018-04-19T05:12:02.154Z,32.63
2018-04-19T05:14:29.665Z,36.93
2018-04-19T05:16:57.912Z,31.53
2018-04-19T05:19:26.969Z,34.83
2018-04-19T05:21:54.428Z,29.70
2018-04-19T05:24:21.896Z,31.80
2018-04-19T05:26:49.354Z,33.73
2018-04-19T05:29:16.830Z,31.23
2018-04-19T05:31:47.041Z,26.37
2018-04-19T05:34:14.485Z,32.63
2018-04-19T05:36:41.941Z,29.40
2018-04-19T05:39:10.170Z,26.83
2018-04-19T05:41:37.630Z,29.30
2018-04-19T05:44:05.097Z,27.67
2018-04-19T05:46:32.558Z,25.90
2018-04-19T05:49:07.145Z,27.17
2018-04-19T05:51:34.609Z,27.50
2018-04-19T05:54:03.047Z,28.17
2018-04-19T05:56:30.515Z,26.73
2018-04-19T05:58:57.993Z,27.80
2018-04-19T06:01:25.446Z,27.23
2018-04-19T06:03:54.668Z,28.63
2018-04-19T06:06:22.130Z,26.50
2018-04-19T06:08:49.608Z,26.53
2018-04-19T06:11:19.011Z,26.90
2018-04-19T06:13:46.490Z,24.47
2018-04-19T06:16:13.958Z,25.43
2018-04-19T06:18:42.249Z,26.30
2018-04-19T06:21:09.729Z,24.80
2018-04-19T06:23:37.191Z,25.00
2018-04-19T06:26:04.676Z,23.90
2018-04-19T06:28:32.133Z,23.40
2018-04-19T06:30:59.614Z,27.17
2018-04-19T06:33:27.077Z,23.67
2018-04-19T06:35:54.552Z,23.67
2018-04-19T06:38:22.026Z,24.23
2018-04-19T06:40:49.489Z,23.63
2018-04-19T06:43:16.955Z,20.43
2018-04-19T06:45:44.425Z,21.27
2018-04-19T06:48:11.883Z,26.37
2018-04-19T06:50:39.354Z,24.20
2018-04-19T06:53:06.822Z,20.17
2018-04-19T06:55:34.281Z,21.47
2018-04-19T06:58:01.750Z,22.57
2018-04-19T07:00:29.985Z,22.90
2018-04-19T07:02:57.446Z,20.77
2018-04-19T07:05:24.927Z,23.00
2018-04-19T07:07:52.385Z,22.03
2018-04-19T07:10:20.623Z,26.20
2018-04-19T07:12:48.849Z,21.77
2018-04-19T07:15:16.319Z,24.10
2018-04-19T07:17:43.783Z,24.07
2018-04-19T07:20:11.244Z,19.33
2018-04-19T07:22:38.707Z,20.93
2018-04-19T07:25:06.181Z,19.13
2018-04-19T07:27:33.642Z,20.53
2018-04-19T07:30:01.878Z,23.60
2018-04-19T07:32:29.342Z,22.13
2018-04-19T07:34:56.810Z,22.37
2018-04-19T07:37:24.275Z,20.90
2018-04-19T07:39:51.742Z,21.37
2018-04-19T07:42:19.196Z,21.40
2018-04-19T07:44:46.678Z,19.80
2018-04-19T07:47:14.143Z,18.03
2018-04-19T07:49:41.612Z,20.53
2018-04-19T07:52:09.068Z,21.70
2018-04-19T07:54:36.535Z,26.43
2018-04-19T07:57:04.001Z,20.43
2018-04-19T07:59:32.231Z,20.10
2018-04-19T08:01:59.694Z,18.30
2018-04-19T08:04:27.166Z,22.13
2018-04-19T08:06:54.622Z,16.97
2018-04-19T08:09:22.110Z,18.10
2018-04-19T08:11:49.573Z,23.40
2018-04-19T08:14:17.035Z,18.20
2018-04-19T08:16:44.520Z,17.70
2018-04-19T08:19:11.987Z,18.00
2018-04-19T08:21:39.451Z,16.60
2018-04-19T08:24:06.915Z,19.33
2018-04-19T08:26:34.383Z,17.60
2018-04-19T08:29:01.834Z,17.13
2018-04-19T08:31:29.306Z,21.43
2018-04-19T08:33:56.763Z,20.03
2018-04-19T08:36:24.230Z,17.83
2018-04-19T08:38:51.691Z,18.47
2018-04-19T08:41:19.930Z,17.50
2018-04-19T08:43:47.393Z,17.93
2018-04-19T08:46:14.861Z,16.07
2018-04-19T08:48:42.310Z,17.40
2018-04-19T08:51:09.805Z,16.17
2018-04-19T08:53:37.262Z,17.00
2018-04-19T08:56:04.726Z,16.20
2018-04-19T08:58:32.178Z,18.97
2018-04-19T09:00:59.638Z,16.60
2018-04-19T09:03:27.894Z,15.60
2018-04-19T09:05:55.367Z,16.27
2018-04-19T09:08:22.827Z,15.43
2018-04-19T09:10:50.280Z,14.43
2018-04-19T09:13:17.728Z,15.33
2018-04-19T09:15:45.200Z,14.80
2018-04-19T09:18:12.668Z,15.23
2018-04-19T09:20:40.138Z,17.73
2018-04-19T09:23:07.630Z,16.40
2018-04-19T09:25:35.891Z,16.53
2018-04-19T09:28:03.349Z,18.03
2018-04-19T09:30:30.814Z,15.37
2018-04-19T09:32:59.043Z,15.60
2018-04-19T09:35:26.513Z,15.10
2018-04-19T09:37:53.961Z,14.20
2018-04-19T09:40:21.434Z,18.37
2018-04-19T09:42:48.894Z,14.40
2018-04-19T09:45:16.358Z,14.30
2018-04-19T09:47:43.813Z,18.00
2018-04-19T09:50:12.052Z,15.27
2018-04-19T09:52:39.511Z,15.03
2018-04-19T09:55:06.973Z,14.80
2018-04-19T09:57:34.434Z,13.60
2018-04-19T10:00:01.902Z,13.53
2018-04-19T10:02:29.358Z,15.43
2018-04-19T10:05:02.582Z,14.40
2018-04-19T10:07:30.041Z,14.17
2018-04-19T10:09:57.505Z,13.70
2018-04-19T10:12:25.744Z,17.50
2018-04-19T10:14:53.203Z,14.33
2018-04-19T10:17:20.662Z,13.30
2018-04-19T10:19:48.886Z,14.83
2018-04-19T10:22:16.362Z,14.10
2018-04-19T10:24:43.813Z,13.80
2018-04-19T10:27:11.294Z,12.67
2018-04-19T10:29:38.736Z,13.63
2018-04-19T10:32:06.206Z,13.23
2018-04-19T10:34:33.657Z,14.30
2018-04-19T10:37:01.127Z,14.40
2018-04-19T10:39:28.584Z,15.00
2018-04-19T10:41:56.065Z,12.27
2018-04-19T10:44:23.528Z,13.30
2018-04-19T10:46:50.993Z,13.27
2018-04-19T10:49:18.454Z,12.70
2018-04-19T10:51:46.685Z,13.70
2018-04-19T10:54:14.149Z,12.00
2018-04-19T10:56:41.623Z,13.00
2018-04-19T10:59:09.082Z,12.73
2018-04-19T11:01:36.553Z,16.23
2018-04-19T11:04:04.013Z,15.23
2018-04-19T11:06:31.482Z,17.33
2018-04-19T11:08:58.941Z,15.30
2018-04-19T11:11:26.450Z,15.67
2018-04-19T11:13:53.905Z,13.77
2018-04-19T11:16:21.379Z,12.57
2018-04-19T11:18:49.129Z,13.03
2018-04-19T11:21:16.613Z,12.17
2018-04-19T11:23:44.073Z,13.40
2018-04-19T11:26:11.555Z,16.70
2018-04-19T11:28:39.009Z,14.13
2018-04-19T11:31:06.484Z,13.97
2018-04-19T11:33:33.936Z,13.33
2018-04-19T11:36:02.161Z,13.10
2018-04-19T11:38:29.625Z,12.83
2018-04-19T11:40:57.102Z,13.47
2018-04-19T11:43:24.573Z,14.67
2018-04-19T11:45:52.041Z,15.60
2018-04-19T11:48:19.505Z,14.17
2018-04-19T11:50:46.961Z,14.70
2018-04-19T11:53:14.435Z,14.33
2018-04-19T11:55:41.885Z,14.30
2018-04-19T11:58:09.359Z,17.57
2018-04-19T12:00:36.813Z,15.20
2018-04-19T12:03:05.049Z,15.90
2018-04-19T12:05:32.514Z,17.10
2018-04-19T12:07:59.990Z,14.43
2018-04-19T12:10:27.441Z,16.33
2018-04-19T12:12:54.909Z,19.60
2018-04-19T12:15:23.143Z,14.33
2018-04-19T12:17:50.606Z,15.37
2018-04-19T12:20:18.069Z,14.57
2018-04-19T12:22:45.543Z,16.23
2018-04-19T12:25:12.999Z,15.03
2018-04-19T12:27:40.483Z,15.70
2018-04-19T12:30:07.953Z,16.57
2018-04-19T12:32:35.418Z,18.63
2018-04-19T12:35:02.893Z,16.17
2018-04-19T12:37:30.422Z,15.87
2018-04-19T12:39:57.829Z,15.37
2018-04-19T12:42:25.290Z,14.93
2018-04-19T12:44:52.757Z,18.57
2018-04-19T12:47:20.235Z,22.43
2018-04-19T12:49:47.689Z,14.03
2018-04-19T12:52:15.161Z,14.97
2018-04-19T12:54:42.653Z,21.00
2018-04-19T12:57:10.082Z,17.50
2018-04-19T12:59:37.529Z,17.07
2018-04-19T13:02:05.002Z,18.03
2018-04-19T13:04:33.243Z,15.13
2018-04-19T13:07:00.719Z,16.67
2018-04-19T13:09:28.174Z,13.30
2018-04-19T13:11:55.645Z,16.60
2018-04-19T13:14:23.108Z,14.87
2018-04-19T13:16:50.570Z,18.33
2018-04-19T13:19:18.035Z,14.23
2018-04-19T13:21:45.497Z,15.47
2018-04-19T13:24:12.958Z,16.30
2018-04-19T13:26:40.429Z,16.17
2018-04-19T13:29:07.878Z,16.10
2018-04-19T13:31:36.110Z,19.10
2018-04-19T13:34:03.569Z,17.43
2018-04-19T13:36:31.046Z,17.37
2018-04-19T13:38:58.504Z,17.00
2018-04-19T13:41:26.325Z,15.40
2018-04-19T13:43:53.773Z,19.30
2018-04-19T13:46:21.250Z,15.30
2018-04-19T13:48:48.719Z,16.60
2018-04-19T13:51:16.189Z,15.63
2018-04-19T13:53:43.654Z,14.50
2018-04-19T13:56:11.119Z,14.80
2018-04-19T13:58:38.574Z,14.00
2018-04-19T14:01:06.040Z,17.70
2018-04-19T14:03:33.509Z,19.37
2018-04-19T14:06:00.979Z,17.00
2018-04-19T14:08:28.477Z,15.50
2018-04-19T14:10:55.932Z,15.20
2018-04-19T14:13:23.442Z,15.37
2018-04-19T14:15:50.859Z,17.17
2018-04-19T14:18:18.334Z,19.17
2018-04-19T14:20:45.821Z,20.30
2018-04-19T14:23:13.278Z,16.17
2018-04-19T14:25:40.735Z,17.47
2018-04-19T14:28:08.980Z,16.20
2018-04-19T14:30:36.431Z,15.87
2018-04-19T14:33:03.898Z,14.03
2018-04-19T14:35:31.363Z,18.43
2018-04-19T14:37:58.826Z,19.93
2018-04-19T14:40:26.282Z,19.73
2018-04-19T14:42:53.752Z,16.87
2018-04-19T14:45:21.210Z,20.57
2018-04-19T14:47:48.685Z,18.50
2018-04-19T14:50:16.146Z,21.90
2018-04-19T14:52:44.699Z,20.17
2018-04-19T14:55:12.158Z,19.30
2018-04-19T14:57:39.636Z,18.77
2018-04-19T15:00:07.090Z,18.00
2018-04-19T15:02:34.557Z,20.70
2018-04-19T15:05:02.020Z,20.77
2018-04-19T15:07:29.485Z,24.53
2018-04-19T15:09:57.214Z,22.03
2018-04-19T15:12:25.806Z,23.77
2018-04-19T15:14:55.070Z,21.07
2018-04-19T15:17:22.573Z,20.33
2018-04-19T15:19:50.029Z,21.50
2018-04-19T15:22:17.509Z,23.27
2018-04-19T15:24:44.960Z,23.03
2018-04-19T15:27:12.429Z,23.90
2018-04-19T15:29:40.654Z,20.40
2018-04-19T15:32:08.121Z,18.57
2018-04-19T15:34:35.577Z,21.60
2018-04-19T15:37:03.061Z,21.73
2018-04-19T15:39:30.514Z,19.93
2018-04-19T15:41:57.986Z,20.80
2018-04-19T15:44:25.451Z,19.60
2018-04-19T15:46:52.914Z,26.53
2018-04-19T15:49:20.364Z,27.83
2018-04-19T15:51:48.605Z,19.63
2018-04-19T15:54:16.058Z,21.80
2018-04-19T15:56:43.529Z,20.70
2018-04-19T15:59:10.998Z,19.83
2018-04-19T16:01:38.470Z,20.20
2018-04-19T16:04:05.929Z,18.87
2018-04-19T16:06:33.389Z,18.43
2018-04-19T16:09:00.861Z,18.73
2018-04-19T16:11:28.325Z,18.80
2018-04-19T16:13:55.802Z,19.80
2018-04-19T16:16:24.172Z,25.10
2018-04-19T16:18:52.448Z,23.07
2018-04-19T16:21:20.641Z,18.73
2018-04-19T16:23:48.110Z,21.43
2018-04-19T16:26:15.572Z,25.27
2018-04-19T16:28:48.623Z,21.07
2018-04-19T16:31:10.507Z,21.70
2018-04-19T16:33:37.974Z,20.83
2018-04-19T16:36:05.429Z,21.87
2018-04-19T16:38:33.670Z,22.67
2018-04-19T16:41:01.135Z,19.40
2018-04-19T16:43:28.605Z,19.77
2018-04-19T16:45:56.069Z,19.80
2018-04-19T16:48:23.541Z,19.80
2018-04-19T16:50:51.006Z,21.03
2018-04-19T16:53:18.481Z,20.27
2018-04-19T16:55:45.936Z,18.43
2018-04-19T16:58:13.405Z,20.07
2018-04-19T17:00:40.865Z,22.63
2018-04-19T17:03:08.478Z,25.53
2018-04-19T17:05:37.589Z,21.60
2018-04-19T17:08:05.866Z,18.30
2018-04-19T17:10:33.328Z,21.83
2018-04-19T17:13:02.643Z,17.77
2018-04-19T17:18:13.646Z,23.77
2018-04-19T17:20:41.113Z,19.43
2018-04-19T17:23:08.587Z,19.70
2018-04-19T17:25:36.815Z,18.20
2018-04-19T17:28:11.332Z,20.33
2018-04-19T17:30:40.965Z,21.53
2018-04-19T17:33:08.427Z,19.40
2018-04-19T17:35:35.886Z,25.23
2018-04-19T17:38:03.356Z,21.13
2018-04-19T17:40:32.729Z,22.07
2018-04-19T17:43:00.969Z,20.83
2018-04-19T17:45:28.434Z,16.90
2018-04-19T17:47:55.919Z,17.40
2018-04-19T17:50:23.379Z,17.23
2018-04-19T17:52:52.297Z,20.67
2018-04-19T17:55:19.746Z,20.00
2018-04-19T17:57:52.301Z,20.93
2018-04-19T18:00:19.765Z,20.17
2018-04-19T18:02:48.002Z,20.50
2018-04-19T18:05:15.458Z,22.23
2018-04-19T18:07:43.553Z,19.87
2018-04-19T18:10:12.713Z,21.47
2018-04-19T18:12:42.956Z,18.53
2018-04-19T18:15:10.481Z,16.80
2018-04-19T18:17:37.961Z,15.90
2018-04-19T18:20:15.879Z,18.83
2018-04-19T18:22:43.355Z,16.57
2018-04-19T18:25:10.815Z,18.00
2018-04-19T18:27:38.281Z,22.13
2018-04-19T18:30:05.737Z,16.67
2018-04-19T18:32:35.221Z,18.23
2018-04-19T18:35:03.441Z,19.60
2018-04-19T18:37:30.907Z,18.47
2018-04-19T18:40:17.846Z,20.13
2018-04-19T18:42:45.312Z,17.70
2018-04-19T18:45:12.775Z,16.07
2018-04-19T18:47:41.235Z,18.47
2018-04-19T18:50:08.689Z,18.37
2018-04-19T18:52:36.924Z,16.47
2018-04-19T18:55:04.374Z,17.87
2018-04-19T18:57:31.853Z,22.10
2018-04-19T18:59:59.314Z,17.73
2018-04-19T19:02:27.447Z,18.57
2018-04-19T19:04:54.916Z,18.70
2018-04-19T19:07:29.547Z,17.33
2018-04-19T19:09:57.013Z,20.10
2018-04-19T19:12:24.483Z,24.70
2018-04-19T19:14:51.948Z,19.10
2018-04-19T19:17:31.168Z,19.37
2018-04-19T19:20:12.221Z,17.63
2018-04-19T19:22:40.447Z,23.70
2018-04-19T19:25:07.909Z,25.67
2018-04-19T19:27:35.366Z,19.70
2018-04-19T19:30:02.831Z,20.03
2018-04-19T19:32:30.286Z,20.27
2018-04-19T19:34:58.512Z,24.13
2018-04-19T19:37:25.968Z,23.90
2018-04-19T19:39:53.508Z,21.70
2018-04-19T19:42:20.909Z,23.90
2018-04-19T19:44:48.379Z,22.77
2018-04-19T19:47:15.845Z,22.67
2018-04-19T19:49:43.311Z,22.20
2018-04-19T19:52:10.766Z,21.40
2018-04-19T19:54:39.007Z,20.67
2018-04-19T19:57:06.462Z,22.00
2018-04-19T19:59:33.933Z,21.47
2018-04-19T20:02:01.394Z,25.40
2018-04-19T20:04:28.874Z,25.50
2018-04-19T20:06:57.110Z,22.17
2018-04-19T20:09:25.354Z,23.03
2018-04-19T20:11:52.797Z,22.60
2018-04-19T20:14:20.277Z,22.40
2018-04-19T20:16:47.736Z,24.60
2018-04-19T20:19:15.205Z,24.23
2018-04-19T20:21:42.893Z,24.80
2018-04-19T20:24:10.353Z,25.40
2018-04-19T20:26:37.809Z,23.70
2018-04-19T20:29:05.286Z,27.60
2018-04-19T20:31:32.742Z,27.20
2018-04-19T20:34:00.988Z,27.07
2018-04-19T20:36:28.447Z,26.33
2018-04-19T20:38:55.913Z,24.93
2018-04-19T20:41:23.379Z,22.80
2018-04-19T20:43:50.858Z,23.00
2018-04-19T20:46:18.314Z,24.27
2018-04-19T20:48:45.796Z,26.77
2018-04-19T20:51:13.261Z,22.10
2018-04-19T20:53:40.730Z,24.10
2018-04-19T20:56:08.195Z,26.07
2018-04-19T20:58:35.661Z,24.70
2018-04-19T21:01:03.121Z,24.63
2018-04-19T21:03:30.585Z,23.33
2018-04-19T21:05:58.058Z,22.67
2018-04-19T21:08:25.521Z,29.17
2018-04-19T21:10:53.007Z,24.53
2018-04-19T21:13:20.453Z,25.27
2018-04-19T21:15:47.926Z,24.17
2018-04-19T21:18:15.376Z,28.73
2018-04-19T21:20:43.617Z,23.67
2018-04-19T21:23:11.081Z,26.13
2018-04-19T21:25:38.553Z,26.97
2018-04-19T21:28:06.011Z,24.67
2018-04-19T21:30:33.472Z,23.60
2018-04-19T21:33:00.948Z,23.00
2018-04-19T21:35:28.423Z,23.73
2018-04-19T21:37:55.877Z,24.20
2018-04-19T21:40:23.346Z,23.37
2018-04-19T21:42:50.804Z,23.03
2018-04-19T21:45:19.046Z,21.17
2018-04-19T21:47:46.496Z,24.37
2018-04-19T21:50:13.970Z,21.03
2018-04-19T21:52:41.439Z,20.73
2018-04-19T21:55:08.917Z,20.50
2018-04-19T21:57:36.391Z,19.30
2018-04-19T22:00:03.860Z,19.63
2018-04-19T22:02:31.321Z,21.13
2018-04-19T22:04:58.802Z,22.73
2018-04-19T22:07:26.257Z,24.07
2018-04-19T22:09:53.735Z,21.00
2018-04-19T22:12:21.194Z,25.53
2018-04-19T22:14:48.698Z,23.23
2018-04-19T22:17:16.112Z,21.53
2018-04-19T22:19:43.591Z,20.60
2018-04-19T22:22:11.045Z,18.80
2018-04-19T22:24:38.518Z,22.77
2018-04-19T22:27:05.971Z,27.63
2018-04-19T22:29:34.206Z,23.53
2018-04-19T22:32:01.661Z,20.97
2018-04-19T22:34:29.133Z,20.57
2018-04-19T22:36:56.598Z,23.83
2018-04-19T22:39:24.066Z,20.47
2018-04-19T22:41:52.290Z,19.47
2018-04-19T22:44:19.756Z,20.10
2018-04-19T22:46:47.224Z,20.80
2018-04-19T22:49:14.695Z,19.57
2018-04-19T22:51:42.149Z,21.20
2018-04-19T22:54:09.608Z,20.30
2018-04-19T22:56:37.069Z,19.73
2018-04-19T22:59:04.530Z,21.63
2018-04-19T23:01:32.002Z,22.47
2018-04-19T23:03:59.464Z,16.30
2018-04-19T23:06:26.974Z,20.40
2018-04-19T23:08:54.443Z,19.27
2018-04-19T23:11:21.908Z,19.00
2018-04-19T23:13:49.366Z,23.03
2018-04-19T23:16:16.832Z,21.13
2018-04-19T23:18:44.293Z,18.43
2018-04-19T23:21:11.763Z,24.17
2018-04-19T23:23:39.231Z,21.07
2018-04-19T23:26:06.700Z,23.73
2018-04-19T23:28:34.148Z,28.90
2018-04-19T23:31:02.391Z,25.27
2018-04-19T23:33:29.853Z,28.40
2018-04-19T23:35:57.321Z,25.47
2018-04-19T23:38:24.803Z,24.60
2018-04-19T23:40:52.278Z,28.23
2018-04-19T23:43:19.738Z,28.40
2018-04-19T23:45:47.204Z,25.30
2018-04-19T23:48:14.667Z,24.50
2018-04-19T23:50:42.138Z,21.77
2018-04-19T23:53:09.589Z,22.47
2018-04-19T23:55:37.062Z,24.23
2018-04-19T23:58:04.522Z,25.37
