createdAt,value
2018-08-06T00:00:39.749Z,11.90
2018-08-06T00:03:21.998Z,11.20
2018-08-06T00:05:50.839Z,11.20
2018-08-06T00:08:19.592Z,12.43
2018-08-06T00:10:48.260Z,12.20
2018-08-06T00:13:17.005Z,11.40
2018-08-06T00:15:45.756Z,12.17
2018-08-06T00:18:14.438Z,10.57
2018-08-06T00:20:47.315Z,11.47
2018-08-06T00:23:16.002Z,11.13
2018-08-06T00:25:44.690Z,11.63
2018-08-06T00:28:24.383Z,11.50
2018-08-06T00:30:53.205Z,11.60
2018-08-06T00:33:21.908Z,11.37
2018-08-06T00:35:50.628Z,11.83
2018-08-06T00:38:19.347Z,11.73
2018-08-06T00:40:49.711Z,12.20
2018-08-06T00:43:18.480Z,11.93
2018-08-06T00:45:47.189Z,11.03
2018-08-06T00:48:20.157Z,9.83
2018-08-06T00:50:48.973Z,11.73
2018-08-06T00:53:17.291Z,12.67
2018-08-06T00:55:45.947Z,11.70
2018-08-06T00:58:17.324Z,12.67
2018-08-06T01:00:46.042Z,12.23
2018-08-06T01:03:14.720Z,10.90
2018-08-06T01:05:43.852Z,12.03
2018-08-06T01:08:12.136Z,11.73
2018-08-06T01:10:40.832Z,11.90
2018-08-06T01:13:09.532Z,11.80
2018-08-06T01:15:38.333Z,11.37
2018-08-06T01:18:07.557Z,10.30
2018-08-06T01:20:45.210Z,11.43
2018-08-06T01:23:13.987Z,11.60
2018-08-06T01:25:42.836Z,12.27
2018-08-06T01:28:11.526Z,12.30
2018-08-06T01:30:40.280Z,11.70
2018-08-06T01:33:09.048Z,12.07
2018-08-06T01:35:37.708Z,11.47
2018-08-06T01:38:06.551Z,12.80
2018-08-06T01:40:35.357Z,12.60
2018-08-06T01:43:04.108Z,12.27
2018-08-06T01:45:32.815Z,12.23
2018-08-06T01:48:02.428Z,11.87
2018-08-06T01:50:31.118Z,11.73
2018-08-06T01:52:59.810Z,11.97
2018-08-06T01:55:28.456Z,12.53
2018-08-06T01:57:57.116Z,12.17
2018-08-06T02:00:25.819Z,11.97
2018-08-06T02:03:08.668Z,11.30
2018-08-06T02:05:41.532Z,12.37
2018-08-06T02:08:10.208Z,12.70
2018-08-06T02:10:38.851Z,12.53
2018-08-06T02:13:18.721Z,13.23
2018-08-06T02:15:47.595Z,13.13
2018-08-06T02:21:04.881Z,12.30
2018-08-06T02:23:37.755Z,12.20
2018-08-06T02:26:08.066Z,13.00
2018-08-06T02:28:44.011Z,12.97
2018-08-06T02:31:16.048Z,13.80
2018-08-06T02:33:44.764Z,14.17
2018-08-06T02:36:15.112Z,14.10
2018-08-06T02:38:46.241Z,13.90
2018-08-06T02:41:18.208Z,14.50
2018-08-06T02:43:47.268Z,14.20
2018-08-06T02:46:16.039Z,13.97
2018-08-06T02:48:44.747Z,14.80
2018-08-06T02:51:13.449Z,13.47
2018-08-06T02:53:51.115Z,12.73
2018-08-06T02:56:19.940Z,13.10
2018-08-06T02:58:48.643Z,13.67
2018-08-06T03:01:17.328Z,13.90
2018-08-06T03:03:46.075Z,12.63
2018-08-06T03:06:14.797Z,12.57
2018-08-06T03:08:52.806Z,14.13
2018-08-06T03:11:21.938Z,13.40
2018-08-06T03:13:51.713Z,13.60
2018-08-06T03:16:20.407Z,13.50
2018-08-06T03:18:49.132Z,13.53
2018-08-06T03:21:17.808Z,13.43
2018-08-06T03:26:32.965Z,13.43
2018-08-06T03:29:01.704Z,14.40
2018-08-06T03:31:30.417Z,13.67
2018-08-06T03:33:59.135Z,13.50
2018-08-06T03:36:27.874Z,12.73
2018-08-06T03:39:15.277Z,11.97
2018-08-06T03:41:56.637Z,12.50
2018-08-06T03:44:25.359Z,12.80
2018-08-06T03:47:03.363Z,13.10
2018-08-06T03:49:37.693Z,12.63
2018-08-06T03:52:06.076Z,14.50
2018-08-06T03:54:34.762Z,13.53
2018-08-06T03:57:03.576Z,13.43
2018-08-06T03:59:32.270Z,13.40
2018-08-06T04:02:00.947Z,14.07
2018-08-06T04:04:29.641Z,14.23
2018-08-06T04:06:58.320Z,14.80
2018-08-06T04:09:27.018Z,14.27
2018-08-06T04:11:55.712Z,15.10
2018-08-06T04:14:24.358Z,14.27
2018-08-06T04:16:53.028Z,14.23
2018-08-06T04:19:23.528Z,15.60
2018-08-06T04:21:55.546Z,14.13
2018-08-06T04:24:31.064Z,14.50
2018-08-06T04:27:00.592Z,13.90
2018-08-06T04:29:29.227Z,13.03
2018-08-06T04:31:57.932Z,13.60
2018-08-06T04:34:26.635Z,15.10
2018-08-06T04:36:54.904Z,14.70
2018-08-06T04:39:23.578Z,15.50
2018-08-06T04:41:52.222Z,14.43
2018-08-06T04:44:20.863Z,15.00
2018-08-06T04:46:49.538Z,13.77
2018-08-06T04:49:18.208Z,14.67
2018-08-06T04:51:47.411Z,14.77
2018-08-06T04:54:16.136Z,13.30
2018-08-06T04:56:44.871Z,12.33
2018-08-06T04:59:13.516Z,12.33
2018-08-06T05:04:27.089Z,12.97
2018-08-06T05:06:55.956Z,13.17
2018-08-06T05:09:26.132Z,13.77
2018-08-06T05:11:56.800Z,12.73
2018-08-06T05:14:25.794Z,13.43
2018-08-06T05:16:55.239Z,13.77
2018-08-06T05:19:23.916Z,12.57
2018-08-06T05:21:52.588Z,14.53
2018-08-06T05:24:21.249Z,13.80
2018-08-06T05:26:49.917Z,13.60
2018-08-06T05:29:18.195Z,14.13
2018-08-06T05:31:46.879Z,15.03
2018-08-06T05:34:15.548Z,16.00
2018-08-06T05:36:44.203Z,15.37
2018-08-06T05:39:12.880Z,14.63
2018-08-06T05:41:46.233Z,16.30
2018-08-06T05:44:14.949Z,15.23
2018-08-06T05:46:43.676Z,13.73
2018-08-06T05:49:12.391Z,14.57
2018-08-06T05:51:42.980Z,16.03
2018-08-06T05:54:11.719Z,14.80
2018-08-06T05:56:40.406Z,15.63
2018-08-06T05:59:09.129Z,17.00
2018-08-06T06:01:43.629Z,15.33
2018-08-06T06:04:12.429Z,15.63
2018-08-06T06:06:41.263Z,15.70
2018-08-06T06:09:10.932Z,15.13
2018-08-06T06:11:39.811Z,14.90
2018-08-06T06:16:48.407Z,14.60
2018-08-06T06:19:17.226Z,15.07
2018-08-06T06:21:45.908Z,14.57
2018-08-06T06:24:14.603Z,13.53
2018-08-06T06:26:43.692Z,14.43
2018-08-06T06:29:12.380Z,13.80
2018-08-06T06:31:41.080Z,14.20
2018-08-06T06:34:09.757Z,12.33
2018-08-06T06:36:38.478Z,14.23
2018-08-06T06:39:09.711Z,13.47
2018-08-06T06:41:38.712Z,14.00
2018-08-06T06:44:08.005Z,13.20
2018-08-06T06:46:37.305Z,13.17
2018-08-06T06:49:06.035Z,13.73
2018-08-06T06:51:34.780Z,13.40
2018-08-06T06:54:06.924Z,13.47
2018-08-06T06:56:42.454Z,13.10
2018-08-06T06:59:11.238Z,14.00
2018-08-06T07:01:54.380Z,13.80
2018-08-06T07:04:26.957Z,14.10
2018-08-06T07:06:57.483Z,13.45
2018-08-06T07:09:38.144Z,13.55
2018-08-06T07:12:12.552Z,13.53
2018-08-06T07:14:49.967Z,13.18
2018-08-06T07:17:36.814Z,11.97
2018-08-06T07:20:06.917Z,13.13
2018-08-06T07:25:15.179Z,13.98
2018-08-06T07:27:44.079Z,14.35
2018-08-06T07:30:14.028Z,12.93
2018-08-06T07:32:51.063Z,12.30
2018-08-06T07:35:20.156Z,13.08
2018-08-06T07:37:49.878Z,12.88
2018-08-06T07:40:40.526Z,13.03
2018-08-06T07:43:15.596Z,13.48
2018-08-06T07:45:59.003Z,13.25
2018-08-06T07:51:19.147Z,12.00
2018-08-06T07:54:07.136Z,12.45
2018-08-06T07:56:51.125Z,12.63
2018-08-06T07:59:22.760Z,12.00
2018-08-06T08:01:51.499Z,12.60
2018-08-06T08:04:24.172Z,12.45
2018-08-06T08:07:07.624Z,12.65
2018-08-06T08:09:37.708Z,12.33
2018-08-06T08:12:19.898Z,13.32
2018-08-06T08:14:59.448Z,12.25
2018-08-06T08:17:41.730Z,11.68
2018-08-06T08:20:25.331Z,12.05
2018-08-06T08:23:02.513Z,11.73
2018-08-06T08:25:41.000Z,11.28
2018-08-06T08:28:17.839Z,11.28
2018-08-06T08:33:29.500Z,10.60
2018-08-06T08:36:03.112Z,10.65
2018-08-06T08:38:34.678Z,10.20
2018-08-06T08:41:03.547Z,10.45
2018-08-06T08:43:32.228Z,9.80
2018-08-06T08:46:01.202Z,8.43
2018-08-06T08:48:29.934Z,9.85
2018-08-06T08:51:04.608Z,9.27
2018-08-06T08:53:33.324Z,10.00
2018-08-06T08:56:21.840Z,9.93
2018-08-06T08:58:58.192Z,8.53
2018-08-06T09:01:27.486Z,7.30
2018-08-06T09:04:11.061Z,8.40
2018-08-06T09:06:41.666Z,8.68
2018-08-06T09:09:12.259Z,8.93
2018-08-06T09:11:46.948Z,8.73
2018-08-06T09:16:59.351Z,8.23
2018-08-06T09:19:28.069Z,9.20
2018-08-06T09:21:57.107Z,8.15
2018-08-06T09:24:25.844Z,7.28
2018-08-06T09:26:55.369Z,7.60
2018-08-06T09:29:24.115Z,7.20
2018-08-06T09:31:52.810Z,7.42
2018-08-06T09:34:21.497Z,7.20
2018-08-06T09:36:50.180Z,6.87
2018-08-06T09:39:18.864Z,7.25
2018-08-06T09:44:23.261Z,8.00
2018-08-06T09:46:52.129Z,8.63
2018-08-06T09:49:20.817Z,8.48
2018-08-06T09:51:49.574Z,8.80
2018-08-06T09:54:24.334Z,9.20
2018-08-06T09:56:53.496Z,8.45
2018-08-06T09:59:22.244Z,8.23
2018-08-06T10:01:58.180Z,9.55
2018-08-06T10:04:29.700Z,8.20
2018-08-06T10:07:01.074Z,10.03
2018-08-06T10:09:29.892Z,9.60
2018-08-06T10:12:01.723Z,9.58
2018-08-06T10:14:37.109Z,9.98
2018-08-06T10:17:07.936Z,9.55
2018-08-06T10:19:36.670Z,9.20
2018-08-06T10:22:04.996Z,8.95
2018-08-06T10:24:33.879Z,8.63
2018-08-06T10:29:41.613Z,8.28
2018-08-06T10:32:10.320Z,8.75
2018-08-06T10:34:43.731Z,8.70
2018-08-06T10:37:13.399Z,8.43
2018-08-06T10:39:42.493Z,8.73
2018-08-06T10:42:11.152Z,9.05
2018-08-06T10:44:39.880Z,8.70
2018-08-06T10:47:08.528Z,8.65
2018-08-06T10:49:37.215Z,9.18
2018-08-06T10:52:06.241Z,9.30
2018-08-06T10:54:34.916Z,9.10
2018-08-06T10:57:03.985Z,9.55
2018-08-06T10:59:32.786Z,9.23
2018-08-06T11:02:01.507Z,9.05
2018-08-06T11:04:30.188Z,8.90
2018-08-06T11:06:59.312Z,9.68
2018-08-06T11:09:28.062Z,9.78
2018-08-06T11:11:58.871Z,10.25
2018-08-06T11:14:27.729Z,9.58
2018-08-06T11:16:59.726Z,9.63
2018-08-06T11:19:28.608Z,10.05
2018-08-06T11:21:58.955Z,9.55
2018-08-06T11:24:27.640Z,10.45
2018-08-06T11:26:56.328Z,9.85
2018-08-06T11:29:25.058Z,8.95
2018-08-06T11:31:53.884Z,9.13
2018-08-06T11:34:22.529Z,9.75
2018-08-06T11:36:52.585Z,9.30
2018-08-06T11:39:21.325Z,9.10
2018-08-06T11:42:05.244Z,9.15
2018-08-06T11:44:40.527Z,9.58
2018-08-06T11:47:09.196Z,9.50
2018-08-06T11:49:37.874Z,8.88
2018-08-06T11:52:06.646Z,9.73
2018-08-06T11:54:35.326Z,9.25
2018-08-06T11:57:04.133Z,9.78
2018-08-06T11:59:32.923Z,9.53
2018-08-06T12:02:01.943Z,9.33
2018-08-06T12:04:30.730Z,9.33
2018-08-06T12:06:59.904Z,9.65
2018-08-06T12:09:29.629Z,9.18
2018-08-06T12:11:58.464Z,9.15
2018-08-06T12:14:27.176Z,9.65
2018-08-06T12:16:55.502Z,9.65
2018-08-06T12:19:24.161Z,8.83
2018-08-06T12:21:53.000Z,9.55
2018-08-06T12:24:21.777Z,9.65
2018-08-06T12:26:50.471Z,9.40
2018-08-06T12:29:19.172Z,9.10
2018-08-06T12:31:47.840Z,9.73
2018-08-06T12:34:16.536Z,8.70
2018-08-06T12:36:45.236Z,9.65
2018-08-06T12:39:14.907Z,8.48
2018-08-06T12:41:46.689Z,8.95
2018-08-06T12:44:25.295Z,8.13
2018-08-06T12:46:53.982Z,8.43
2018-08-06T12:49:22.755Z,8.18
2018-08-06T12:51:53.479Z,8.00
2018-08-06T12:54:22.226Z,7.58
2018-08-06T12:59:45.999Z,7.37
2018-08-06T13:02:16.929Z,7.67
2018-08-06T13:04:45.459Z,7.47
2018-08-06T13:07:15.269Z,7.50
2018-08-06T13:09:44.657Z,7.28
2018-08-06T13:12:27.146Z,7.60
2018-08-06T13:15:01.827Z,7.70
2018-08-06T13:17:43.228Z,7.58
2018-08-06T13:20:12.164Z,7.60
2018-08-06T13:22:40.935Z,8.38
2018-08-06T13:25:11.373Z,7.58
2018-08-06T13:27:40.044Z,7.45
2018-08-06T13:30:14.571Z,6.90
2018-08-06T13:32:53.285Z,7.40
2018-08-06T13:35:23.046Z,5.85
2018-08-06T13:37:51.767Z,6.47
2018-08-06T13:40:20.426Z,6.28
2018-08-06T13:42:49.134Z,5.72
2018-08-06T13:45:17.832Z,6.40
2018-08-06T13:47:53.030Z,6.72
2018-08-06T13:50:21.590Z,6.20
2018-08-06T13:52:50.298Z,5.85
2018-08-06T13:55:19.004Z,6.35
2018-08-06T13:57:47.783Z,6.03
2018-08-06T14:00:18.207Z,5.95
2018-08-06T14:02:53.671Z,6.03
2018-08-06T14:05:23.137Z,5.85
2018-08-06T14:07:51.881Z,5.33
2018-08-06T14:10:20.553Z,5.50
2018-08-06T14:12:49.313Z,5.87
2018-08-06T14:15:19.818Z,5.45
2018-08-06T14:17:48.491Z,5.22
2018-08-06T14:20:18.140Z,5.60
2018-08-06T14:22:46.895Z,5.33
2018-08-06T14:25:22.397Z,5.55
2018-08-06T14:27:51.063Z,5.33
2018-08-06T14:30:19.738Z,6.62
2018-08-06T14:33:05.672Z,6.55
2018-08-06T14:35:38.461Z,6.53
2018-08-06T14:38:12.672Z,5.95
2018-08-06T14:40:44.013Z,6.45
2018-08-06T14:45:53.761Z,6.70
2018-08-06T14:48:22.411Z,6.40
2018-08-06T14:50:51.081Z,6.70
2018-08-06T14:53:19.833Z,6.80
2018-08-06T14:55:48.571Z,6.42
2018-08-06T14:58:17.760Z,6.83
2018-08-06T15:00:50.832Z,7.72
2018-08-06T15:03:19.469Z,7.50
2018-08-06T15:05:48.251Z,7.03
2018-08-06T15:08:16.939Z,7.17
2018-08-06T15:10:45.636Z,6.58
2018-08-06T15:13:14.347Z,7.12
2018-08-06T15:15:43.041Z,6.47
2018-08-06T15:18:11.753Z,7.40
2018-08-06T15:20:44.938Z,6.78
2018-08-06T15:23:15.344Z,7.58
2018-08-06T15:25:44.140Z,6.72
2018-08-06T15:28:13.290Z,7.17
2018-08-06T15:30:44.868Z,6.80
2018-08-06T15:33:13.571Z,6.92
2018-08-06T15:35:42.259Z,7.35
2018-08-06T15:38:10.904Z,7.03
2018-08-06T15:40:42.591Z,7.65
2018-08-06T15:43:11.318Z,7.60
2018-08-06T15:45:45.114Z,6.75
2018-08-06T15:48:13.860Z,7.60
2018-08-06T15:53:20.888Z,7.22
2018-08-06T15:55:49.697Z,7.22
2018-08-06T15:58:18.384Z,7.50
2018-08-06T16:00:47.015Z,6.80
2018-08-06T16:03:15.753Z,7.00
2018-08-06T16:05:44.469Z,7.03
2018-08-06T16:08:13.161Z,7.08
2018-08-06T16:10:41.818Z,7.30
2018-08-06T16:13:10.489Z,7.08
2018-08-06T16:15:39.212Z,7.40
2018-08-06T16:18:08.017Z,7.12
2018-08-06T16:20:36.747Z,7.03
2018-08-06T16:23:05.389Z,7.85
2018-08-06T16:25:34.152Z,7.67
2018-08-06T16:28:02.936Z,6.95
2018-08-06T16:30:31.571Z,7.53
2018-08-06T16:32:59.843Z,7.12
2018-08-06T16:35:28.476Z,8.43
2018-08-06T16:37:57.611Z,7.70
2018-08-06T16:40:26.281Z,7.47
2018-08-06T16:42:55.143Z,8.05
2018-08-06T16:45:23.867Z,7.75
2018-08-06T16:47:52.644Z,7.85
2018-08-06T16:50:21.405Z,8.20
2018-08-06T16:52:50.257Z,7.70
2018-08-06T16:55:18.953Z,8.93
2018-08-06T16:57:47.657Z,7.72
2018-08-06T17:00:19.104Z,7.67
2018-08-06T17:02:49.224Z,7.65
2018-08-06T17:05:18.084Z,7.15
2018-08-06T17:07:47.677Z,8.43
2018-08-06T17:10:18.521Z,8.40
2018-08-06T17:12:48.617Z,7.62
2018-08-06T17:15:18.460Z,8.03
2018-08-06T17:17:47.975Z,8.35
2018-08-06T17:20:18.333Z,8.23
2018-08-06T17:22:48.108Z,8.50
2018-08-06T17:25:16.846Z,8.67
2018-08-06T17:27:45.654Z,8.70
2018-08-06T17:30:20.470Z,8.27
2018-08-06T17:35:23.801Z,9.10
2018-08-06T17:37:52.497Z,9.60
2018-08-06T17:40:20.802Z,9.00
2018-08-06T17:42:49.493Z,8.77
2018-08-06T17:45:20.901Z,8.10
2018-08-06T17:47:49.675Z,8.57
2018-08-06T17:50:19.931Z,9.80
2018-08-06T17:52:49.659Z,8.50
2018-08-06T17:55:19.275Z,8.83
2018-08-06T17:57:48.268Z,8.77
2018-08-06T18:00:17.470Z,8.13
2018-08-06T18:02:46.246Z,8.50
2018-08-06T18:05:15.963Z,8.23
2018-08-06T18:07:44.986Z,9.07
2018-08-06T18:10:14.868Z,7.83
2018-08-06T18:12:44.472Z,8.33
2018-08-06T18:15:13.184Z,7.97
2018-08-06T18:17:41.856Z,8.60
2018-08-06T18:20:14.095Z,8.70
2018-08-06T18:22:42.936Z,8.60
2018-08-06T18:25:14.161Z,8.87
2018-08-06T18:27:46.249Z,7.80
2018-08-06T18:30:17.096Z,8.07
2018-08-06T18:32:47.881Z,8.57
2018-08-06T18:35:17.496Z,8.67
2018-08-06T18:37:46.321Z,8.23
2018-08-06T18:40:15.893Z,8.53
2018-08-06T18:42:44.650Z,9.07
2018-08-06T18:45:15.488Z,8.47
2018-08-06T18:47:45.176Z,9.40
2018-08-06T18:50:14.465Z,8.70
2018-08-06T18:52:44.069Z,7.80
2018-08-06T18:55:13.856Z,8.70
2018-08-06T18:57:43.030Z,8.70
2018-08-06T19:00:15.723Z,8.40
2018-08-06T19:02:44.494Z,9.10
2018-08-06T19:05:13.288Z,7.93
2018-08-06T19:07:42.109Z,8.93
2018-08-06T19:10:11.341Z,8.10
2018-08-06T19:12:45.174Z,9.43
2018-08-06T19:15:14.907Z,9.73
2018-08-06T19:17:48.845Z,8.97
2018-08-06T19:20:17.811Z,9.07
2018-08-06T19:22:46.533Z,9.57
2018-08-06T19:25:21.267Z,10.23
2018-08-06T19:27:51.152Z,9.47
2018-08-06T19:30:21.204Z,10.17
2018-08-06T19:32:52.608Z,9.90
2018-08-06T19:35:21.369Z,10.50
2018-08-06T19:37:50.989Z,9.73
2018-08-06T19:40:19.641Z,10.10
2018-08-06T19:42:53.594Z,10.13
2018-08-06T19:45:22.470Z,10.00
2018-08-06T19:48:03.218Z,10.23
2018-08-06T19:50:40.442Z,10.60
2018-08-06T19:53:09.144Z,10.53
2018-08-06T19:55:43.360Z,10.27
2018-08-06T19:58:12.085Z,11.03
2018-08-06T20:00:40.815Z,11.07
2018-08-06T20:03:09.561Z,10.43
2018-08-06T20:05:38.257Z,9.97
2018-08-06T20:08:08.409Z,9.93
2018-08-06T20:10:40.863Z,10.93
2018-08-06T20:13:09.741Z,10.30
2018-08-06T20:15:38.458Z,10.67
2018-08-06T20:18:07.144Z,10.13
2018-08-06T20:20:35.787Z,10.30
2018-08-06T20:23:04.488Z,11.43
2018-08-06T20:25:33.126Z,10.43
2018-08-06T20:28:01.809Z,11.17
2018-08-06T20:30:33.232Z,11.77
2018-08-06T20:33:01.950Z,11.93
2018-08-06T20:35:30.636Z,11.73
2018-08-06T20:38:01.528Z,11.27
2018-08-06T20:40:31.351Z,11.60
2018-08-06T20:42:59.979Z,11.73
2018-08-06T20:45:28.723Z,11.03
2018-08-06T20:48:02.213Z,11.57
2018-08-06T20:50:31.018Z,11.23
2018-08-06T20:52:59.643Z,11.80
2018-08-06T20:55:27.924Z,11.80
2018-08-06T20:57:56.560Z,12.20
2018-08-06T21:00:26.160Z,11.30
2018-08-06T21:02:54.928Z,12.13
2018-08-06T21:05:23.791Z,11.00
2018-08-06T21:07:52.476Z,11.70
2018-08-06T21:10:21.132Z,12.00
2018-08-06T21:12:50.141Z,12.40
2018-08-06T21:15:18.850Z,11.83
2018-08-06T21:17:53.052Z,12.53
2018-08-06T21:20:23.771Z,11.77
2018-08-06T21:22:52.968Z,11.77
2018-08-06T21:25:21.731Z,11.87
2018-08-06T21:27:50.453Z,11.90
2018-08-06T21:30:24.016Z,11.73
2018-08-06T21:33:00.591Z,12.13
2018-08-06T21:35:30.629Z,11.63
2018-08-06T21:38:00.533Z,12.60
2018-08-06T21:40:29.208Z,12.27
2018-08-06T21:42:57.849Z,12.70
2018-08-06T21:45:26.556Z,11.80
2018-08-06T21:47:56.281Z,11.93
2018-08-06T21:50:24.996Z,12.37
2018-08-06T21:52:53.744Z,11.63
2018-08-06T21:55:22.459Z,12.03
2018-08-06T21:57:51.204Z,12.47
2018-08-06T22:00:32.260Z,12.67
2018-08-06T22:03:01.487Z,12.97
2018-08-06T22:05:30.543Z,12.73
2018-08-06T22:07:59.244Z,12.40
2018-08-06T22:10:28.082Z,12.30
2018-08-06T22:12:56.840Z,13.13
2018-08-06T22:15:25.650Z,13.17
2018-08-06T22:17:54.479Z,12.47
2018-08-06T22:20:23.191Z,12.57
2018-08-06T22:22:52.203Z,12.50
2018-08-06T22:25:23.088Z,12.40
2018-08-06T22:27:51.878Z,11.87
2018-08-06T22:30:20.629Z,12.70
2018-08-06T22:32:50.257Z,13.37
2018-08-06T22:35:19.101Z,12.87
2018-08-06T22:37:51.513Z,13.73
2018-08-06T22:40:20.305Z,13.40
2018-08-06T22:42:49.043Z,12.97
2018-08-06T22:45:17.794Z,13.33
2018-08-06T22:47:50.841Z,12.90
2018-08-06T22:50:19.536Z,12.77
2018-08-06T22:52:54.410Z,13.73
2018-08-06T22:55:35.980Z,14.07
2018-08-06T22:58:07.741Z,13.07
2018-08-06T23:00:36.395Z,13.47
2018-08-06T23:03:05.391Z,13.70
2018-08-06T23:05:34.107Z,13.33
2018-08-06T23:08:02.770Z,13.57
2018-08-06T23:10:31.484Z,13.40
2018-08-06T23:13:00.231Z,14.03
2018-08-06T23:15:28.897Z,13.37
2018-08-06T23:17:57.590Z,12.90
2018-08-06T23:20:26.269Z,13.20
2018-08-06T23:22:54.964Z,13.87
2018-08-06T23:25:24.108Z,13.83
2018-08-06T23:27:52.774Z,13.90
2018-08-06T23:30:21.493Z,13.33
2018-08-06T23:32:50.389Z,13.87
2018-08-06T23:35:19.083Z,14.27
2018-08-06T23:37:47.741Z,13.77
2018-08-06T23:40:16.516Z,13.83
2018-08-06T23:42:45.386Z,13.37
2018-08-06T23:45:15.349Z,13.80
2018-08-06T23:47:47.576Z,15.17
2018-08-06T23:50:16.299Z,14.77
2018-08-06T23:52:45.982Z,13.63
2018-08-06T23:55:17.348Z,14.20
2018-08-06T23:57:46.142Z,13.93
