createdAt,value
2022-08-16T00:00:45.236Z,80.58
2022-08-16T00:03:13.269Z,79.80
2022-08-16T00:05:47.900Z,78.00
2022-08-16T00:08:36.005Z,77.89
2022-08-16T00:11:08.259Z,79.49
2022-08-16T00:13:53.006Z,80.05
2022-08-16T00:17:01.302Z,78.57
2022-08-16T00:19:13.622Z,78.08
2022-08-16T00:21:42.200Z,77.83
2022-08-16T00:24:12.094Z,78.70
2022-08-16T00:26:44.530Z,79.34
2022-08-16T00:29:15.406Z,79.89
2022-08-16T00:31:59.381Z,78.31
2022-08-16T00:34:52.335Z,75.98
2022-08-16T00:37:17.203Z,75.62
2022-08-16T00:39:47.125Z,76.01
2022-08-16T00:42:29.809Z,77.41
2022-08-16T00:45:27.202Z,77.17
2022-08-16T00:47:54.455Z,75.74
2022-08-16T00:50:36.567Z,73.85
2022-08-16T00:53:08.431Z,73.76
2022-08-16T00:55:37.591Z,74.55
2022-08-16T00:58:05.009Z,75.19
2022-08-16T01:00:40.155Z,76.16
2022-08-16T01:03:12.598Z,76.65
2022-08-16T01:05:40.037Z,76.21
2022-08-16T01:08:30.008Z,74.28
2022-08-16T01:10:55.427Z,73.83
2022-08-16T01:13:28.438Z,76.56
2022-08-16T01:15:58.840Z,78.00
2022-08-16T01:18:40.115Z,78.71
2022-08-16T01:21:33.490Z,78.51
2022-08-16T01:24:51.430Z,77.26
2022-08-16T01:27:04.017Z,77.19
2022-08-16T01:29:58.567Z,76.87
2022-08-16T01:32:33.786Z,76.72
2022-08-16T01:35:20.727Z,77.06
2022-08-16T01:37:53.037Z,75.97
2022-08-16T01:40:26.547Z,74.34
2022-08-16T01:42:53.851Z,74.02
2022-08-16T01:45:22.490Z,74.31
2022-08-16T01:47:52.038Z,75.39
2022-08-16T01:50:42.246Z,75.77
2022-08-16T01:53:10.023Z,76.82
2022-08-16T01:55:58.093Z,75.49
2022-08-16T01:58:25.753Z,74.10
2022-08-16T02:00:52.903Z,74.23
2022-08-16T02:03:24.437Z,74.71
2022-08-16T02:05:53.989Z,75.69
2022-08-16T02:08:33.903Z,76.50
2022-08-16T02:11:08.038Z,77.50
2022-08-16T02:13:36.198Z,76.44
2022-08-16T02:16:18.185Z,74.60
2022-08-16T02:18:46.908Z,74.33
2022-08-16T02:21:14.851Z,74.87
2022-08-16T02:23:44.396Z,75.39
2022-08-16T02:26:12.045Z,76.29
2022-08-16T02:28:47.017Z,77.00
2022-08-16T02:31:14.714Z,76.70
2022-08-16T02:33:44.572Z,75.22
2022-08-16T02:36:47.858Z,74.88
2022-08-16T02:39:11.190Z,75.29
2022-08-16T02:41:39.533Z,75.89
2022-08-16T02:44:07.641Z,76.62
2022-08-16T02:46:34.683Z,76.37
2022-08-16T02:49:03.992Z,74.79
2022-08-16T02:51:33.414Z,74.44
2022-08-16T02:54:03.403Z,74.60
2022-08-16T02:56:32.394Z,75.80
2022-08-16T02:59:00.121Z,77.65
2022-08-16T03:01:36.766Z,77.36
2022-08-16T03:04:40.889Z,75.58
2022-08-16T03:06:57.326Z,76.12
2022-08-16T03:09:37.912Z,75.56
2022-08-16T03:12:05.079Z,76.63
2022-08-16T03:14:33.237Z,77.06
2022-08-16T03:17:02.007Z,75.98
2022-08-16T03:19:47.347Z,73.85
2022-08-16T03:22:28.253Z,73.79
2022-08-16T03:25:04.276Z,73.84
2022-08-16T03:27:38.551Z,75.05
2022-08-16T03:30:15.208Z,75.70
2022-08-16T03:32:47.326Z,74.84
2022-08-16T03:35:17.750Z,72.72
2022-08-16T03:38:01.815Z,73.26
2022-08-16T03:40:33.785Z,74.95
2022-08-16T03:43:20.395Z,76.05
2022-08-16T03:45:52.423Z,77.36
2022-08-16T03:48:36.606Z,75.41
2022-08-16T03:51:10.169Z,73.00
2022-08-16T03:53:44.441Z,73.95
2022-08-16T03:56:26.872Z,74.01
2022-08-16T03:58:55.963Z,74.36
2022-08-16T04:01:29.110Z,74.12
2022-08-16T04:03:56.507Z,75.01
2022-08-16T04:06:23.431Z,73.79
2022-08-16T04:08:50.183Z,71.54
2022-08-16T04:11:17.823Z,70.71
2022-08-16T04:14:00.997Z,70.52
2022-08-16T04:16:34.450Z,71.35
2022-08-16T04:19:16.171Z,71.86
2022-08-16T04:21:46.027Z,72.77
2022-08-16T04:24:18.177Z,72.06
2022-08-16T04:26:46.024Z,70.86
2022-08-16T04:29:23.838Z,69.85
2022-08-16T04:31:56.860Z,70.29
2022-08-16T04:34:30.404Z,70.84
2022-08-16T04:36:58.610Z,71.77
2022-08-16T04:39:36.724Z,72.26
2022-08-16T04:42:15.101Z,72.54
2022-08-16T04:44:54.647Z,70.60
2022-08-16T04:47:31.426Z,67.97
2022-08-16T04:49:58.820Z,66.76
2022-08-16T04:52:32.634Z,66.48
2022-08-16T04:55:15.169Z,65.68
2022-08-16T04:57:43.779Z,65.43
2022-08-16T05:00:31.694Z,65.31
2022-08-16T05:03:18.488Z,64.82
2022-08-16T05:05:59.205Z,64.79
2022-08-16T05:08:33.102Z,65.77
2022-08-16T05:11:31.894Z,66.53
2022-08-16T05:14:05.602Z,66.45
2022-08-16T05:16:35.004Z,66.60
2022-08-16T05:19:05.899Z,66.13
2022-08-16T05:21:40.664Z,64.20
2022-08-16T05:24:09.975Z,62.98
2022-08-16T05:26:40.725Z,65.07
2022-08-16T05:29:14.636Z,65.55
2022-08-16T05:31:48.247Z,64.99
2022-08-16T05:34:21.232Z,63.56
2022-08-16T05:36:51.300Z,62.16
2022-08-16T05:39:20.529Z,63.43
2022-08-16T05:41:47.780Z,64.25
2022-08-16T05:44:22.981Z,64.30
2022-08-16T05:46:54.143Z,63.19
2022-08-16T05:49:22.357Z,63.39
2022-08-16T05:51:54.382Z,63.73
2022-08-16T05:54:24.753Z,64.53
2022-08-16T05:56:53.306Z,66.40
2022-08-16T05:59:22.119Z,66.54
2022-08-16T06:01:50.315Z,65.28
2022-08-16T06:04:36.232Z,66.19
2022-08-16T06:07:26.220Z,66.50
2022-08-16T06:10:33.129Z,64.46
2022-08-16T06:13:03.525Z,62.59
2022-08-16T06:15:31.237Z,60.84
2022-08-16T06:17:58.865Z,61.46
2022-08-16T06:20:35.187Z,61.44
2022-08-16T06:23:17.883Z,61.33
2022-08-16T06:25:56.152Z,61.13
2022-08-16T06:28:34.798Z,60.80
2022-08-16T06:31:06.019Z,61.29
2022-08-16T06:33:41.330Z,61.00
2022-08-16T06:36:11.005Z,59.22
2022-08-16T06:38:38.732Z,59.31
2022-08-16T06:41:27.425Z,59.79
2022-08-16T06:43:56.072Z,60.02
2022-08-16T06:46:34.105Z,59.28
2022-08-16T06:49:05.569Z,58.38
2022-08-16T06:51:45.169Z,58.05
2022-08-16T06:54:14.530Z,58.11
2022-08-16T06:56:42.053Z,57.92
2022-08-16T06:59:11.344Z,57.17
2022-08-16T07:01:54.666Z,57.04
2022-08-16T07:04:32.088Z,57.99
2022-08-16T07:07:05.769Z,58.88
2022-08-16T07:09:33.057Z,57.82
2022-08-16T07:12:03.447Z,58.01
2022-08-16T07:14:34.985Z,58.01
2022-08-16T07:17:08.305Z,57.58
2022-08-16T07:20:03.562Z,56.89
2022-08-16T07:22:37.668Z,56.86
2022-08-16T07:25:12.848Z,57.46
2022-08-16T07:27:41.429Z,57.33
2022-08-16T07:30:39.194Z,56.94
2022-08-16T07:33:01.837Z,56.75
2022-08-16T07:35:29.945Z,57.09
2022-08-16T07:37:56.958Z,57.00
2022-08-16T07:40:58.009Z,56.96
2022-08-16T07:43:17.062Z,57.39
2022-08-16T07:45:46.217Z,57.78
2022-08-16T07:48:20.271Z,57.89
2022-08-16T07:50:57.808Z,57.99
2022-08-16T07:53:29.047Z,57.39
2022-08-16T07:55:57.700Z,56.68
2022-08-16T07:58:35.128Z,57.05
2022-08-16T08:01:10.969Z,55.72
2022-08-16T08:03:49.660Z,54.78
2022-08-16T08:06:22.648Z,55.77
2022-08-16T08:08:57.568Z,55.23
2022-08-16T08:11:28.087Z,55.51
2022-08-16T08:14:03.559Z,56.68
2022-08-16T08:16:33.469Z,59.83
2022-08-16T08:19:04.418Z,59.94
2022-08-16T08:21:59.862Z,62.34
2022-08-16T08:24:32.099Z,66.35
2022-08-16T08:27:03.918Z,66.11
2022-08-16T08:29:37.246Z,64.40
2022-08-16T08:32:57.027Z,64.15
2022-08-16T08:35:03.357Z,63.47
2022-08-16T08:37:55.481Z,61.80
2022-08-16T08:40:24.768Z,62.47
2022-08-16T08:43:00.858Z,61.81
2022-08-16T08:45:52.706Z,61.43
2022-08-16T08:48:33.481Z,62.05
2022-08-16T08:51:09.647Z,60.70
2022-08-16T08:53:57.634Z,58.09
2022-08-16T08:56:32.241Z,57.16
2022-08-16T08:59:13.433Z,56.72
2022-08-16T09:01:57.175Z,55.62
2022-08-16T09:04:33.115Z,56.91
2022-08-16T09:07:03.514Z,55.29
2022-08-16T09:09:34.208Z,54.61
2022-08-16T09:12:35.348Z,53.87
2022-08-16T09:15:03.471Z,53.66
2022-08-16T09:17:48.776Z,52.99
2022-08-16T09:20:18.651Z,52.21
2022-08-16T09:22:51.371Z,51.55
2022-08-16T09:25:26.303Z,51.58
2022-08-16T09:28:02.420Z,51.22
2022-08-16T09:30:43.408Z,50.27
2022-08-16T09:33:11.777Z,50.83
2022-08-16T09:35:39.406Z,50.39
2022-08-16T09:38:12.046Z,48.86
2022-08-16T09:40:43.291Z,48.19
2022-08-16T09:43:44.732Z,46.36
2022-08-16T09:45:59.929Z,45.94
2022-08-16T09:48:44.419Z,45.92
2022-08-16T09:51:15.205Z,44.64
2022-08-16T09:53:43.136Z,44.81
2022-08-16T09:56:17.756Z,43.44
2022-08-16T09:59:05.153Z,43.87
2022-08-16T10:01:33.387Z,45.47
2022-08-16T10:04:01.110Z,46.61
2022-08-16T10:06:33.077Z,45.34
2022-08-16T10:09:06.792Z,46.60
2022-08-16T10:11:55.151Z,46.12
2022-08-16T10:14:24.350Z,45.81
2022-08-16T10:16:59.644Z,45.00
2022-08-16T10:19:29.213Z,44.89
2022-08-16T10:21:59.466Z,45.14
2022-08-16T10:24:33.167Z,44.97
2022-08-16T10:27:25.336Z,45.48
2022-08-16T10:30:01.242Z,45.67
2022-08-16T10:32:33.709Z,45.67
2022-08-16T10:35:03.116Z,45.81
2022-08-16T10:37:32.697Z,45.79
2022-08-16T10:40:06.202Z,45.40
2022-08-16T10:42:53.458Z,45.61
2022-08-16T10:45:21.194Z,45.78
2022-08-16T10:48:00.666Z,45.85
2022-08-16T10:50:31.790Z,45.53
2022-08-16T10:52:59.660Z,44.84
2022-08-16T10:55:44.624Z,45.70
2022-08-16T10:58:13.622Z,47.47
2022-08-16T11:00:44.225Z,47.68
2022-08-16T11:06:06.376Z,49.63
2022-08-16T11:08:41.972Z,50.57
2022-08-16T11:11:19.429Z,50.45
2022-08-16T11:14:10.694Z,50.85
2022-08-16T11:19:23.159Z,50.05
2022-08-16T11:24:43.209Z,49.99
2022-08-16T11:27:23.993Z,50.64
2022-08-16T11:29:53.522Z,50.97
2022-08-16T11:32:28.405Z,51.11
2022-08-16T11:35:13.488Z,50.14
2022-08-16T11:38:23.296Z,47.76
2022-08-16T11:40:52.736Z,47.85
2022-08-16T11:43:22.974Z,49.38
2022-08-16T11:45:54.223Z,47.87
2022-08-16T11:48:24.107Z,46.90
2022-08-16T11:50:51.230Z,47.92
2022-08-16T11:53:19.019Z,48.61
2022-08-16T11:55:46.245Z,48.22
2022-08-16T11:58:18.207Z,47.99
2022-08-16T12:00:51.829Z,48.28
2022-08-16T12:03:31.557Z,47.27
2022-08-16T12:06:30.360Z,46.71
2022-08-16T12:09:01.736Z,46.30
2022-08-16T12:11:31.671Z,46.49
2022-08-16T12:14:04.297Z,46.32
2022-08-16T12:16:34.422Z,47.00
2022-08-16T12:19:10.418Z,48.03
2022-08-16T12:21:59.157Z,48.85
2022-08-16T12:24:25.982Z,50.08
2022-08-16T12:26:53.322Z,51.27
2022-08-16T12:29:21.009Z,58.19
2022-08-16T12:31:59.368Z,60.84
2022-08-16T12:34:39.347Z,64.91
2022-08-16T12:37:17.993Z,67.74
2022-08-16T12:39:47.116Z,67.69
2022-08-16T12:42:19.124Z,69.61
2022-08-16T12:44:49.045Z,69.10
2022-08-16T12:47:36.981Z,69.98
2022-08-16T12:50:05.582Z,71.44
2022-08-16T12:52:41.352Z,71.85
2022-08-16T12:55:11.432Z,72.92
2022-08-16T12:57:41.653Z,73.14
2022-08-16T13:00:26.460Z,73.51
2022-08-16T13:02:54.084Z,75.23
2022-08-16T13:05:21.838Z,75.32
2022-08-16T13:07:51.644Z,76.31
2022-08-16T13:10:37.955Z,75.48
2022-08-16T13:13:06.953Z,75.29
2022-08-16T13:15:57.159Z,76.10
2022-08-16T13:18:34.696Z,76.90
2022-08-16T13:21:04.851Z,76.81
2022-08-16T13:23:35.871Z,76.09
2022-08-16T13:26:04.158Z,75.16
2022-08-16T13:28:32.139Z,73.66
2022-08-16T13:30:59.628Z,74.31
2022-08-16T13:33:30.359Z,75.83
2022-08-16T13:35:58.923Z,77.18
2022-08-16T13:38:37.294Z,74.92
2022-08-16T13:41:08.441Z,72.65
2022-08-16T13:43:37.478Z,71.57
2022-08-16T13:46:05.252Z,70.90
2022-08-16T13:48:42.867Z,70.83
2022-08-16T13:51:16.752Z,71.33
2022-08-16T13:53:54.608Z,72.87
2022-08-16T13:56:34.551Z,72.12
2022-08-16T13:59:19.378Z,72.44
2022-08-16T14:01:54.417Z,73.56
2022-08-16T14:04:26.056Z,75.08
2022-08-16T14:06:56.327Z,75.94
2022-08-16T14:09:23.716Z,74.01
2022-08-16T14:11:53.208Z,72.87
2022-08-16T14:14:21.645Z,73.82
2022-08-16T14:17:00.147Z,75.88
2022-08-16T14:19:29.521Z,76.41
2022-08-16T14:22:13.666Z,76.12
2022-08-16T14:24:47.124Z,76.38
2022-08-16T14:27:18.619Z,76.87
2022-08-16T14:29:49.742Z,76.67
2022-08-16T14:32:34.470Z,76.27
2022-08-16T14:35:05.475Z,75.12
2022-08-16T14:37:35.013Z,77.21
2022-08-16T14:40:07.319Z,80.18
2022-08-16T14:42:36.797Z,82.19
2022-08-16T14:45:07.039Z,80.26
2022-08-16T14:47:37.807Z,79.64
2022-08-16T14:50:07.130Z,80.18
2022-08-16T14:52:54.579Z,81.16
2022-08-16T14:55:23.628Z,81.03
2022-08-16T14:57:54.444Z,78.36
2022-08-16T15:00:22.551Z,76.51
2022-08-16T15:03:05.244Z,77.19
2022-08-16T15:05:33.315Z,79.41
2022-08-16T15:08:02.129Z,79.86
2022-08-16T15:10:32.195Z,79.72
2022-08-16T15:13:00.816Z,79.25
2022-08-16T15:15:28.822Z,78.80
2022-08-16T15:17:57.459Z,79.53
2022-08-16T15:20:26.598Z,80.81
2022-08-16T15:22:54.745Z,79.69
2022-08-16T15:25:29.335Z,79.14
2022-08-16T15:28:01.933Z,79.54
2022-08-16T15:30:56.738Z,80.63
2022-08-16T15:33:18.148Z,81.94
2022-08-16T15:35:47.577Z,82.19
2022-08-16T15:38:57.962Z,81.91
2022-08-16T15:41:02.744Z,81.73
2022-08-16T15:43:39.368Z,82.07
2022-08-16T15:46:35.230Z,84.12
2022-08-16T15:49:12.628Z,83.88
2022-08-16T15:51:43.547Z,83.14
2022-08-16T15:54:29.760Z,83.41
2022-08-16T15:57:01.590Z,83.10
2022-08-16T15:59:47.944Z,83.63
2022-08-16T16:02:19.460Z,81.79
2022-08-16T16:04:56.764Z,80.71
2022-08-16T16:07:24.633Z,81.28
2022-08-16T16:09:53.280Z,81.03
2022-08-16T16:12:54.152Z,81.06
2022-08-16T16:15:07.417Z,80.84
2022-08-16T16:17:35.242Z,79.53
2022-08-16T16:20:04.541Z,79.88
2022-08-16T16:22:33.009Z,80.48
2022-08-16T16:25:02.735Z,80.52
2022-08-16T16:27:31.736Z,79.90
2022-08-16T16:30:02.372Z,79.22
2022-08-16T16:32:35.057Z,78.85
2022-08-16T16:35:03.928Z,79.49
2022-08-16T16:37:33.030Z,80.48
2022-08-16T16:40:00.996Z,80.24
2022-08-16T16:42:34.827Z,79.23
2022-08-16T16:45:08.420Z,78.80
2022-08-16T16:47:41.702Z,79.52
2022-08-16T16:50:09.764Z,81.37
2022-08-16T16:52:44.020Z,81.36
2022-08-16T16:55:13.110Z,79.98
2022-08-16T16:58:00.908Z,80.40
2022-08-16T17:00:38.474Z,81.17
2022-08-16T17:03:17.146Z,83.20
2022-08-16T17:05:57.084Z,81.92
2022-08-16T17:08:30.676Z,79.76
2022-08-16T17:10:57.739Z,79.71
2022-08-16T17:13:24.986Z,82.08
2022-08-16T17:15:52.767Z,83.52
2022-08-16T17:19:14.457Z,81.92
2022-08-16T17:21:08.547Z,79.34
2022-08-16T17:23:58.153Z,79.01
2022-08-16T17:26:23.115Z,80.59
2022-08-16T17:29:02.747Z,82.01
2022-08-16T17:31:43.340Z,82.66
2022-08-16T17:34:30.591Z,82.22
2022-08-16T17:37:00.282Z,82.94
2022-08-16T17:39:29.655Z,83.76
2022-08-16T17:41:58.449Z,85.23
2022-08-16T17:44:25.298Z,84.10
2022-08-16T17:46:53.154Z,83.66
2022-08-16T17:49:21.162Z,84.16
2022-08-16T17:51:48.380Z,85.92
2022-08-16T17:54:20.522Z,86.32
2022-08-16T17:57:00.851Z,84.21
2022-08-16T17:59:29.282Z,82.88
2022-08-16T18:01:58.189Z,82.90
2022-08-16T18:04:48.429Z,83.35
2022-08-16T18:07:12.748Z,82.79
2022-08-16T18:09:41.020Z,81.47
2022-08-16T18:12:41.586Z,81.57
2022-08-16T18:15:03.206Z,82.68
2022-08-16T18:17:30.356Z,81.79
2022-08-16T18:19:57.580Z,80.37
2022-08-16T18:22:30.686Z,80.38
2022-08-16T18:24:58.334Z,80.30
2022-08-16T18:27:27.312Z,81.14
2022-08-16T18:29:57.578Z,80.73
2022-08-16T18:32:25.250Z,79.68
2022-08-16T18:34:54.403Z,79.68
2022-08-16T18:37:25.579Z,80.54
2022-08-16T18:39:52.856Z,81.46
2022-08-16T18:42:21.120Z,81.11
2022-08-16T18:44:49.376Z,79.25
2022-08-16T18:47:16.503Z,78.75
2022-08-16T18:49:43.584Z,78.90
2022-08-16T18:52:15.005Z,79.80
2022-08-16T18:55:02.386Z,81.58
2022-08-16T18:57:40.038Z,80.22
2022-08-16T19:00:11.780Z,79.81
2022-08-16T19:02:57.428Z,80.07
2022-08-16T19:05:27.423Z,81.42
2022-08-16T19:07:54.940Z,82.97
2022-08-16T19:10:22.087Z,81.52
2022-08-16T19:12:49.406Z,79.31
2022-08-16T19:15:18.866Z,79.10
2022-08-16T19:17:46.207Z,79.76
2022-08-16T19:20:15.463Z,80.26
2022-08-16T19:25:47.463Z,80.24
2022-08-16T19:28:52.087Z,79.57
2022-08-16T19:31:22.993Z,81.29
2022-08-16T19:33:53.462Z,83.42
2022-08-16T19:36:30.490Z,83.92
2022-08-16T19:39:04.356Z,82.09
2022-08-16T19:41:36.943Z,80.77
2022-08-16T19:44:05.326Z,80.60
2022-08-16T19:46:32.473Z,81.09
2022-08-16T19:48:59.644Z,82.07
2022-08-16T19:51:26.770Z,81.94
2022-08-16T19:53:53.825Z,81.97
2022-08-16T19:56:23.326Z,82.72
2022-08-16T19:59:17.435Z,84.26
2022-08-16T20:01:42.027Z,86.62
2022-08-16T20:04:12.898Z,85.42
2022-08-16T20:06:43.808Z,84.69
2022-08-16T20:09:15.889Z,84.15
2022-08-16T20:11:47.081Z,84.45
2022-08-16T20:14:24.283Z,85.65
2022-08-16T20:16:57.174Z,84.23
2022-08-16T20:19:27.459Z,81.88
2022-08-16T20:21:56.567Z,82.00
2022-08-16T20:24:33.962Z,82.92
2022-08-16T20:27:03.295Z,84.82
2022-08-16T20:29:30.420Z,84.69
2022-08-16T20:31:57.870Z,83.94
2022-08-16T20:34:25.033Z,84.20
2022-08-16T20:36:52.006Z,84.97
2022-08-16T20:39:19.014Z,86.04
2022-08-16T20:41:46.057Z,85.37
2022-08-16T20:44:13.157Z,82.57
2022-08-16T20:46:40.236Z,82.89
2022-08-16T20:49:09.001Z,83.99
2022-08-16T20:51:50.936Z,85.53
2022-08-16T20:54:19.321Z,84.28
2022-08-16T20:56:46.393Z,82.68
2022-08-16T20:59:13.615Z,82.92
2022-08-16T21:01:46.495Z,84.57
2022-08-16T21:04:21.728Z,84.65
2022-08-16T21:06:54.178Z,84.70
2022-08-16T21:09:23.008Z,83.15
2022-08-16T21:11:51.093Z,83.74
2022-08-16T21:14:18.328Z,84.28
2022-08-16T21:16:46.193Z,85.18
2022-08-16T21:19:13.578Z,84.16
2022-08-16T21:21:40.698Z,83.09
2022-08-16T21:24:08.103Z,83.30
2022-08-16T21:26:38.909Z,83.23
2022-08-16T21:29:06.639Z,84.97
2022-08-16T21:31:40.491Z,83.73
2022-08-16T21:34:08.357Z,82.60
2022-08-16T21:36:36.465Z,81.84
2022-08-16T21:39:05.919Z,82.27
2022-08-16T22:29:24.557Z,99.92
2022-08-16T22:31:51.405Z,97.30
2022-08-16T22:34:19.140Z,91.51
2022-08-16T22:36:46.184Z,88.79
2022-08-16T22:39:13.552Z,89.34
2022-08-16T22:41:41.922Z,89.68
2022-08-16T22:44:08.686Z,88.49
2022-08-16T22:46:36.256Z,87.11
2022-08-16T22:49:06.987Z,86.75
2022-08-16T22:51:34.102Z,87.19
2022-08-16T22:54:01.174Z,87.14
2022-08-16T22:56:48.211Z,85.92
2022-08-16T22:59:15.113Z,84.22
2022-08-16T23:01:42.124Z,85.03
2022-08-16T23:04:09.020Z,85.55
2022-08-16T23:06:38.299Z,85.94
2022-08-16T23:09:05.349Z,86.26
2022-08-16T23:11:32.226Z,84.19
2022-08-16T23:13:59.367Z,84.00
2022-08-16T23:16:33.261Z,84.38
2022-08-16T23:19:03.570Z,88.16
2022-08-16T23:21:31.541Z,86.15
2022-08-16T23:23:58.391Z,85.50
2022-08-16T23:26:44.269Z,86.24
2022-08-16T23:29:15.944Z,87.82
2022-08-16T23:31:50.458Z,86.56
2022-08-16T23:34:21.697Z,87.41
2022-08-16T23:36:48.461Z,87.43
2022-08-16T23:39:15.299Z,88.81
2022-08-16T23:41:43.457Z,89.02
2022-08-16T23:44:56.818Z,88.23
2022-08-16T23:46:59.183Z,87.24
2022-08-16T23:50:00.199Z,88.41
2022-08-16T23:52:12.820Z,87.49
2022-08-16T23:54:39.859Z,85.27
2022-08-16T23:57:07.927Z,83.88
2022-08-16T23:59:37.445Z,84.21
