createdAt,value
2023-06-28T00:01:03.020Z,3.10
2023-06-28T00:02:29.518Z,3.20
2023-06-28T00:03:37.710Z,3.00
2023-06-28T00:04:46.128Z,3.20
2023-06-28T00:05:53.466Z,3.30
2023-06-28T00:07:01.622Z,2.80
2023-06-28T00:08:09.473Z,2.80
2023-06-28T00:09:17.282Z,3.10
2023-06-28T00:10:23.939Z,3.10
2023-06-28T00:11:31.362Z,3.30
2023-06-28T00:12:39.301Z,3.00
2023-06-28T00:13:47.065Z,3.00
2023-06-28T00:14:55.473Z,2.90
2023-06-28T00:16:04.724Z,3.20
2023-06-28T00:17:12.235Z,3.00
2023-06-28T00:18:19.139Z,2.70
2023-06-28T00:19:29.399Z,3.10
2023-06-28T00:20:38.173Z,3.10
2023-06-28T00:21:46.780Z,2.80
2023-06-28T00:22:54.906Z,2.90
2023-06-28T00:24:02.771Z,3.00
2023-06-28T00:25:10.581Z,2.60
2023-06-28T00:26:17.896Z,2.70
2023-06-28T00:27:25.913Z,3.00
2023-06-28T00:28:33.464Z,3.30
2023-06-28T00:29:42.270Z,2.80
2023-06-28T00:30:51.077Z,2.80
2023-06-28T00:31:59.312Z,3.30
2023-06-28T00:33:07.589Z,3.20
2023-06-28T00:34:14.592Z,2.80
2023-06-28T00:35:23.070Z,3.00
2023-06-28T00:36:31.010Z,2.90
2023-06-28T00:37:39.708Z,3.10
2023-06-28T00:38:48.514Z,3.30
2023-06-28T00:39:57.952Z,2.90
2023-06-28T00:41:05.952Z,2.90
2023-06-28T00:42:14.311Z,2.80
2023-06-28T00:43:22.273Z,2.80
2023-06-28T00:44:31.384Z,2.90
2023-06-28T00:45:38.561Z,2.60
2023-06-28T00:46:46.938Z,2.50
2023-06-28T00:47:54.493Z,3.00
2023-06-28T00:49:03.583Z,2.90
2023-06-28T00:50:11.871Z,2.90
2023-06-28T00:51:19.898Z,2.80
2023-06-28T00:52:29.393Z,3.10
2023-06-28T00:53:36.606Z,3.00
2023-06-28T00:54:45.004Z,2.90
2023-06-28T00:55:51.981Z,2.90
2023-06-28T00:56:59.495Z,2.80
2023-06-28T00:58:07.284Z,2.90
2023-06-28T00:59:14.536Z,3.00
2023-06-28T01:00:22.919Z,2.80
2023-06-28T01:01:31.118Z,2.60
2023-06-28T01:02:38.153Z,3.00
2023-06-28T01:03:48.904Z,2.80
2023-06-28T01:04:59.910Z,2.60
2023-06-28T01:06:12.690Z,2.70
2023-06-28T01:07:22.840Z,2.80
2023-06-28T01:08:29.686Z,3.10
2023-06-28T01:09:38.351Z,3.00
2023-06-28T01:10:47.566Z,3.30
2023-06-28T01:11:56.997Z,2.80
2023-06-28T01:13:04.529Z,3.00
2023-06-28T01:14:11.731Z,2.60
2023-06-28T01:15:20.008Z,3.00
2023-06-28T01:16:27.730Z,3.10
2023-06-28T01:17:36.536Z,3.10
2023-06-28T01:18:44.347Z,2.90
2023-06-28T01:19:51.861Z,2.50
2023-06-28T01:20:59.704Z,2.70
2023-06-28T01:22:12.366Z,3.20
2023-06-28T01:23:19.875Z,3.10
2023-06-28T01:24:27.426Z,3.10
2023-06-28T01:25:35.810Z,2.50
2023-06-28T01:26:44.678Z,2.80
2023-06-28T01:27:54.435Z,2.90
2023-06-28T01:29:01.639Z,2.70
2023-06-28T01:30:13.300Z,3.10
2023-06-28T01:31:21.826Z,3.10
2023-06-28T01:32:30.570Z,3.00
2023-06-28T01:33:45.149Z,2.60
2023-06-28T01:34:53.033Z,3.00
2023-06-28T01:36:01.743Z,2.80
2023-06-28T01:37:10.230Z,2.90
2023-06-28T01:38:21.201Z,2.60
2023-06-28T01:39:28.188Z,2.70
2023-06-28T01:40:38.246Z,2.90
2023-06-28T01:41:46.293Z,3.20
2023-06-28T01:42:54.551Z,2.90
2023-06-28T01:44:05.828Z,2.70
2023-06-28T01:45:18.651Z,2.90
2023-06-28T01:46:27.899Z,3.00
2023-06-28T01:47:40.442Z,2.70
2023-06-28T01:48:52.294Z,3.10
2023-06-28T01:50:03.026Z,3.00
2023-06-28T01:51:10.961Z,3.10
2023-06-28T01:52:19.772Z,2.70
2023-06-28T01:53:26.406Z,3.00
2023-06-28T01:54:35.808Z,2.70
2023-06-28T01:55:43.131Z,3.20
2023-06-28T01:56:56.092Z,2.60
2023-06-28T01:58:03.208Z,2.60
2023-06-28T01:59:25.948Z,2.80
2023-06-28T02:00:35.346Z,2.80
2023-06-28T02:01:44.403Z,2.50
2023-06-28T02:02:56.601Z,3.10
2023-06-28T02:04:05.300Z,2.60
2023-06-28T02:05:13.654Z,2.90
2023-06-28T02:06:23.795Z,3.20
2023-06-28T02:07:32.088Z,2.90
2023-06-28T02:08:45.112Z,2.70
2023-06-28T02:09:52.709Z,3.10
2023-06-28T02:11:03.759Z,2.80
2023-06-28T02:12:11.553Z,2.90
2023-06-28T02:13:19.944Z,2.50
2023-06-28T02:14:29.848Z,2.90
2023-06-28T02:15:40.969Z,2.70
2023-06-28T02:16:51.675Z,3.00
2023-06-28T02:18:01.511Z,2.70
2023-06-28T02:19:16.612Z,2.70
2023-06-28T02:20:24.961Z,2.90
2023-06-28T02:21:32.045Z,3.20
2023-06-28T02:22:40.929Z,2.60
2023-06-28T02:23:50.482Z,3.00
2023-06-28T02:25:01.009Z,2.90
2023-06-28T02:26:08.152Z,2.90
2023-06-28T02:27:15.657Z,2.80
2023-06-28T02:28:24.982Z,3.10
2023-06-28T02:29:32.487Z,3.10
2023-06-28T02:30:43.642Z,2.70
2023-06-28T02:31:52.153Z,2.70
2023-06-28T02:33:00.764Z,2.50
2023-06-28T02:34:08.570Z,2.90
2023-06-28T02:35:17.857Z,2.90
2023-06-28T02:36:26.186Z,2.20
2023-06-28T02:37:36.100Z,3.00
2023-06-28T02:38:43.544Z,3.10
2023-06-28T02:39:50.659Z,3.00
2023-06-28T02:40:57.846Z,2.50
2023-06-28T02:42:04.824Z,2.70
2023-06-28T02:43:12.264Z,3.60
2023-06-28T02:44:19.779Z,2.90
2023-06-28T02:45:30.193Z,3.00
2023-06-28T02:46:36.923Z,2.80
2023-06-28T02:47:43.973Z,2.70
2023-06-28T02:48:51.708Z,2.70
2023-06-28T02:49:58.674Z,3.20
2023-06-28T02:51:06.329Z,3.10
2023-06-28T02:52:14.114Z,3.00
2023-06-28T02:53:21.866Z,2.60
2023-06-28T02:54:29.113Z,3.30
2023-06-28T02:55:36.055Z,2.70
2023-06-28T02:56:45.635Z,3.30
2023-06-28T02:58:13.599Z,3.00
2023-06-28T02:59:20.780Z,3.40
2023-06-28T03:00:29.472Z,3.00
2023-06-28T03:01:37.771Z,2.70
2023-06-28T03:02:45.004Z,3.00
2023-06-28T03:03:53.917Z,2.50
2023-06-28T03:05:01.513Z,2.70
2023-06-28T03:06:10.237Z,3.10
2023-06-28T03:07:18.877Z,2.90
2023-06-28T03:08:26.358Z,2.50
2023-06-28T03:09:33.349Z,3.10
2023-06-28T03:10:43.886Z,3.20
2023-06-28T03:11:50.875Z,3.00
2023-06-28T03:12:59.808Z,3.20
2023-06-28T03:14:07.612Z,2.90
2023-06-28T03:15:16.310Z,2.80
2023-06-28T03:16:24.927Z,2.90
2023-06-28T03:17:32.398Z,3.00
2023-06-28T03:18:40.572Z,3.10
2023-06-28T03:19:48.764Z,2.50
2023-06-28T03:20:56.471Z,2.60
2023-06-28T03:22:03.988Z,2.70
2023-06-28T03:23:11.557Z,3.00
2023-06-28T03:24:19.583Z,2.70
2023-06-28T03:25:27.207Z,3.50
2023-06-28T03:26:35.322Z,2.70
2023-06-28T03:27:42.677Z,3.40
2023-06-28T03:28:50.689Z,2.60
2023-06-28T03:29:59.490Z,2.90
2023-06-28T03:31:08.969Z,3.30
2023-06-28T03:32:17.177Z,2.90
2023-06-28T03:33:25.240Z,2.50
2023-06-28T03:34:33.134Z,2.90
2023-06-28T03:35:40.668Z,2.30
2023-06-28T03:37:02.637Z,2.90
2023-06-28T03:38:12.815Z,3.00
2023-06-28T03:39:22.417Z,2.70
2023-06-28T03:40:32.292Z,3.90
2023-06-28T03:41:40.011Z,3.00
2023-06-28T03:42:47.751Z,3.60
2023-06-28T03:43:55.593Z,2.90
2023-06-28T03:45:03.916Z,3.30
2023-06-28T03:46:11.707Z,2.60
2023-06-28T03:47:19.774Z,3.00
2023-06-28T03:48:27.990Z,3.00
2023-06-28T03:49:35.823Z,2.70
2023-06-28T03:50:44.552Z,2.70
2023-06-28T03:51:51.776Z,3.20
2023-06-28T03:52:59.687Z,2.50
2023-06-28T03:54:07.111Z,3.20
2023-06-28T03:55:14.802Z,3.00
2023-06-28T03:56:22.518Z,3.30
2023-06-28T03:57:29.308Z,3.30
2023-06-28T03:58:36.705Z,2.90
2023-06-28T03:59:46.384Z,3.10
2023-06-28T04:00:56.282Z,3.00
2023-06-28T04:02:03.125Z,3.10
2023-06-28T04:03:10.422Z,2.90
2023-06-28T04:04:17.331Z,2.70
2023-06-28T04:05:24.936Z,2.90
2023-06-28T04:06:32.933Z,2.50
2023-06-28T04:07:39.965Z,3.30
2023-06-28T04:08:49.002Z,3.00
2023-06-28T04:09:55.545Z,2.70
2023-06-28T04:11:02.221Z,2.90
2023-06-28T04:12:12.330Z,3.20
2023-06-28T04:13:19.823Z,2.80
2023-06-28T04:14:26.936Z,3.30
2023-06-28T04:15:37.513Z,3.60
2023-06-28T04:16:44.291Z,3.30
2023-06-28T04:17:50.864Z,3.10
2023-06-28T04:19:01.281Z,2.90
2023-06-28T04:20:09.613Z,2.70
2023-06-28T04:21:19.238Z,2.80
2023-06-28T04:22:26.268Z,3.00
2023-06-28T04:23:32.811Z,2.70
2023-06-28T04:24:40.586Z,2.80
2023-06-28T04:25:50.894Z,3.10
2023-06-28T04:27:03.297Z,3.40
2023-06-28T04:28:10.931Z,3.10
2023-06-28T04:29:18.772Z,3.00
2023-06-28T04:30:27.077Z,3.50
2023-06-28T04:31:35.514Z,2.90
2023-06-28T04:32:45.578Z,3.00
2023-06-28T04:33:54.615Z,3.20
2023-06-28T04:35:05.031Z,2.70
2023-06-28T04:36:12.893Z,2.90
2023-06-28T04:37:20.709Z,3.10
2023-06-28T04:38:27.600Z,3.70
2023-06-28T04:39:34.158Z,3.40
2023-06-28T04:40:41.755Z,3.20
2023-06-28T04:41:48.776Z,3.70
2023-06-28T04:42:55.516Z,3.30
2023-06-28T04:44:02.156Z,3.40
2023-06-28T04:45:12.027Z,4.00
2023-06-28T04:46:19.044Z,3.70
2023-06-28T04:47:29.073Z,3.00
2023-06-28T04:48:35.942Z,3.60
2023-06-28T04:49:43.426Z,3.40
2023-06-28T04:50:50.559Z,3.80
2023-06-28T04:51:58.779Z,3.60
2023-06-28T04:53:09.365Z,3.70
2023-06-28T04:54:17.811Z,3.20
2023-06-28T04:55:24.829Z,3.40
2023-06-28T04:56:32.716Z,3.30
2023-06-28T04:57:41.813Z,3.80
2023-06-28T04:58:49.414Z,3.90
2023-06-28T04:59:58.856Z,4.00
2023-06-28T05:01:11.205Z,4.00
2023-06-28T05:02:18.441Z,3.40
2023-06-28T05:03:30.359Z,4.30
2023-06-28T05:04:39.502Z,3.70
2023-06-28T05:05:47.279Z,3.60
2023-06-28T05:06:54.782Z,3.60
2023-06-28T05:08:02.640Z,3.90
2023-06-28T05:09:11.375Z,5.20
2023-06-28T05:10:20.235Z,3.30
2023-06-28T05:11:27.443Z,4.80
2023-06-28T05:12:36.327Z,4.20
2023-06-28T05:13:43.746Z,4.20
2023-06-28T05:14:50.815Z,4.40
2023-06-28T05:15:59.086Z,4.40
2023-06-28T05:17:06.208Z,3.80
2023-06-28T05:18:14.183Z,4.10
2023-06-28T05:19:21.965Z,3.60
2023-06-28T05:20:31.409Z,4.10
2023-06-28T05:21:39.622Z,3.90
2023-06-28T05:22:52.883Z,4.40
2023-06-28T05:24:00.441Z,3.20
2023-06-28T05:25:09.939Z,4.40
2023-06-28T05:26:17.449Z,4.50
2023-06-28T05:27:25.485Z,3.40
2023-06-28T05:28:32.361Z,4.20
2023-06-28T05:29:40.570Z,4.90
2023-06-28T05:30:48.526Z,4.80
2023-06-28T05:31:56.295Z,4.30
2023-06-28T05:33:05.670Z,4.90
2023-06-28T05:34:17.064Z,3.80
2023-06-28T05:35:24.937Z,4.40
2023-06-28T05:36:32.352Z,4.00
2023-06-28T05:37:40.526Z,4.00
2023-06-28T05:38:48.996Z,4.70
2023-06-28T05:39:57.411Z,4.90
2023-06-28T05:41:19.072Z,4.10
2023-06-28T05:42:26.229Z,4.10
2023-06-28T05:43:33.169Z,4.60
2023-06-28T05:44:40.375Z,4.30
2023-06-28T05:45:48.134Z,4.50
2023-06-28T05:46:55.349Z,4.10
2023-06-28T05:48:04.094Z,4.90
2023-06-28T05:49:11.694Z,4.80
2023-06-28T05:50:19.510Z,3.90
2023-06-28T05:51:27.650Z,4.70
2023-06-28T05:52:35.269Z,4.40
2023-06-28T05:53:43.678Z,4.30
2023-06-28T05:54:51.033Z,4.40
2023-06-28T05:55:59.038Z,5.20
2023-06-28T05:57:06.862Z,4.50
2023-06-28T05:58:15.031Z,5.20
2023-06-28T05:59:21.959Z,4.60
2023-06-28T06:00:29.315Z,4.50
2023-06-28T06:01:37.020Z,5.70
2023-06-28T06:02:44.559Z,4.50
2023-06-28T06:03:53.541Z,4.70
2023-06-28T06:05:05.075Z,4.60
2023-06-28T06:06:12.509Z,4.50
2023-06-28T06:07:19.623Z,5.60
2023-06-28T06:08:27.034Z,4.80
2023-06-28T06:09:35.008Z,4.10
2023-06-28T06:10:42.500Z,4.80
2023-06-28T06:11:51.035Z,4.20
2023-06-28T06:12:58.404Z,4.70
2023-06-28T06:14:05.937Z,5.10
2023-06-28T06:15:13.578Z,5.00
2023-06-28T06:16:21.244Z,4.30
2023-06-28T06:17:27.828Z,5.10
2023-06-28T06:18:38.766Z,5.60
2023-06-28T06:19:48.710Z,4.90
2023-06-28T06:20:55.335Z,4.90
2023-06-28T06:22:02.188Z,4.80
2023-06-28T06:23:08.805Z,5.70
2023-06-28T06:24:18.229Z,5.60
2023-06-28T06:25:24.839Z,4.90
2023-06-28T06:26:31.585Z,5.30
2023-06-28T06:27:38.544Z,4.80
2023-06-28T06:28:44.930Z,4.40
2023-06-28T06:29:51.597Z,5.00
2023-06-28T06:30:58.429Z,5.00
2023-06-28T06:32:05.238Z,5.10
2023-06-28T06:33:12.260Z,4.80
2023-06-28T06:34:18.958Z,4.90
2023-06-28T06:35:27.019Z,6.20
2023-06-28T06:36:33.635Z,5.60
2023-06-28T06:37:40.621Z,4.40
2023-06-28T06:38:48.372Z,5.30
2023-06-28T06:39:56.325Z,5.10
2023-06-28T06:41:03.110Z,4.30
2023-06-28T06:42:09.816Z,4.60
2023-06-28T06:43:16.789Z,5.90
2023-06-28T06:44:24.552Z,5.00
2023-06-28T06:45:31.367Z,5.10
2023-06-28T06:46:39.011Z,4.60
2023-06-28T06:47:47.239Z,4.80
2023-06-28T06:48:55.050Z,4.80
2023-06-28T06:50:02.141Z,4.40
2023-06-28T06:51:09.445Z,5.70
2023-06-28T06:52:16.479Z,6.00
2023-06-28T06:53:23.428Z,4.50
2023-06-28T06:54:31.633Z,4.70
2023-06-28T06:55:38.760Z,5.10
2023-06-28T06:56:45.224Z,4.30
2023-06-28T06:57:51.996Z,5.70
2023-06-28T06:58:58.658Z,6.30
2023-06-28T07:00:07.881Z,4.70
2023-06-28T07:01:15.140Z,5.50
2023-06-28T07:02:23.833Z,5.50
2023-06-28T07:03:30.503Z,4.80
2023-06-28T07:04:40.435Z,4.90
2023-06-28T07:05:47.454Z,4.90
2023-06-28T07:06:54.347Z,5.60
2023-06-28T07:08:01.169Z,4.90
2023-06-28T07:09:08.012Z,5.40
2023-06-28T07:10:17.598Z,5.60
2023-06-28T07:11:24.827Z,5.10
2023-06-28T07:12:31.673Z,5.00
2023-06-28T07:13:38.939Z,5.90
2023-06-28T07:14:45.594Z,4.90
2023-06-28T07:15:52.305Z,5.40
2023-06-28T07:16:58.797Z,5.70
2023-06-28T07:18:06.204Z,5.30
2023-06-28T07:19:12.869Z,4.90
2023-06-28T07:20:22.306Z,5.60
2023-06-28T07:21:28.853Z,5.50
2023-06-28T07:22:35.813Z,5.20
2023-06-28T07:23:42.572Z,5.80
2023-06-28T07:24:49.143Z,5.40
2023-06-28T07:25:55.729Z,5.20
2023-06-28T07:27:02.905Z,4.90
2023-06-28T07:28:09.554Z,4.80
2023-06-28T07:29:16.313Z,5.00
2023-06-28T07:30:25.995Z,6.20
2023-06-28T07:31:33.097Z,4.50
2023-06-28T07:32:40.082Z,5.60
2023-06-28T07:33:46.790Z,5.80
2023-06-28T07:34:53.363Z,6.30
2023-06-28T07:36:00.137Z,6.50
2023-06-28T07:37:10.789Z,6.30
2023-06-28T07:38:23.562Z,5.60
2023-06-28T07:39:32.953Z,6.40
2023-06-28T07:40:40.461Z,5.90
2023-06-28T07:41:48.242Z,5.50
2023-06-28T07:42:56.026Z,5.80
2023-06-28T07:44:02.786Z,5.50
2023-06-28T07:45:10.570Z,5.20
2023-06-28T07:46:17.460Z,5.20
2023-06-28T07:47:24.350Z,5.20
2023-06-28T07:48:31.500Z,5.70
2023-06-28T07:49:38.715Z,5.90
2023-06-28T07:50:45.498Z,5.30
2023-06-28T07:51:53.336Z,5.60
2023-06-28T07:53:03.094Z,5.30
2023-06-28T07:54:20.332Z,5.20
2023-06-28T07:55:32.202Z,5.10
2023-06-28T07:56:39.152Z,5.00
2023-06-28T07:57:47.252Z,5.70
2023-06-28T07:58:56.499Z,6.40
2023-06-28T08:00:07.206Z,5.70
2023-06-28T08:01:18.167Z,6.10
2023-06-28T08:02:26.150Z,6.20
2023-06-28T08:03:33.711Z,6.80
2023-06-28T08:04:42.227Z,5.50
2023-06-28T08:05:50.991Z,5.90
2023-06-28T08:06:58.852Z,6.20
2023-06-28T08:08:08.260Z,5.80
2023-06-28T08:09:15.783Z,5.90
2023-06-28T08:10:25.397Z,5.40
2023-06-28T08:11:34.620Z,7.20
2023-06-28T08:12:42.773Z,6.00
2023-06-28T08:13:52.196Z,7.00
2023-06-28T08:15:00.760Z,5.50
2023-06-28T08:16:08.547Z,4.90
2023-06-28T08:17:16.679Z,5.70
2023-06-28T08:18:24.367Z,5.80
2023-06-28T08:19:31.204Z,5.10
2023-06-28T08:20:38.199Z,6.20
2023-06-28T08:21:46.759Z,6.80
2023-06-28T08:22:54.048Z,5.50
2023-06-28T08:24:02.473Z,5.40
2023-06-28T08:25:10.857Z,6.10
2023-06-28T08:26:19.082Z,5.70
2023-06-28T08:27:27.297Z,5.40
2023-06-28T08:28:43.510Z,6.80
2023-06-28T08:30:02.614Z,6.30
2023-06-28T08:31:10.759Z,5.60
2023-06-28T08:32:19.192Z,5.70
2023-06-28T08:33:27.350Z,5.90
2023-06-28T08:34:34.978Z,5.50
2023-06-28T08:35:42.560Z,4.60
2023-06-28T08:36:49.910Z,4.30
2023-06-28T08:37:56.975Z,5.00
2023-06-28T08:39:04.232Z,5.60
2023-06-28T08:40:12.914Z,6.10
2023-06-28T08:41:21.051Z,5.50
2023-06-28T08:42:27.696Z,5.40
2023-06-28T08:43:34.381Z,4.90
2023-06-28T08:44:42.302Z,5.60
2023-06-28T08:45:50.424Z,4.90
2023-06-28T08:46:58.551Z,7.10
2023-06-28T08:48:20.105Z,5.20
2023-06-28T08:49:36.074Z,5.90
2023-06-28T08:50:45.754Z,4.90
2023-06-28T08:51:52.279Z,6.10
2023-06-28T08:52:59.454Z,5.50
2023-06-28T08:54:06.403Z,5.50
2023-06-28T08:55:14.428Z,5.10
2023-06-28T08:56:25.025Z,5.40
2023-06-28T08:57:31.843Z,4.90
2023-06-28T08:58:38.668Z,7.10
2023-06-28T08:59:46.067Z,5.40
2023-06-28T09:00:56.404Z,5.90
2023-06-28T09:02:04.149Z,4.90
2023-06-28T09:03:12.854Z,6.00
2023-06-28T09:04:20.173Z,6.10
2023-06-28T09:05:26.967Z,6.00
2023-06-28T09:06:34.233Z,5.40
2023-06-28T09:07:43.193Z,5.80
2023-06-28T09:08:50.002Z,5.40
2023-06-28T09:09:57.435Z,5.80
2023-06-28T09:11:06.193Z,5.70
2023-06-28T09:12:17.493Z,6.10
2023-06-28T09:13:24.813Z,4.70
2023-06-28T09:14:31.762Z,5.50
2023-06-28T09:15:41.992Z,5.10
2023-06-28T09:16:48.874Z,5.40
2023-06-28T09:17:56.018Z,5.60
2023-06-28T09:19:03.662Z,6.20
2023-06-28T09:20:21.667Z,6.10
2023-06-28T09:21:29.484Z,5.40
2023-06-28T09:22:37.237Z,5.60
2023-06-28T09:23:44.706Z,5.10
2023-06-28T09:24:52.544Z,5.60
2023-06-28T09:26:01.087Z,5.80
2023-06-28T09:27:09.098Z,5.20
2023-06-28T09:28:16.350Z,5.70
2023-06-28T09:29:32.938Z,5.50
2023-06-28T09:30:40.591Z,5.00
2023-06-28T09:31:49.765Z,5.10
2023-06-28T09:32:56.510Z,5.90
2023-06-28T09:34:03.540Z,4.90
2023-06-28T09:35:13.270Z,5.70
2023-06-28T09:36:20.376Z,5.50
2023-06-28T09:37:27.207Z,5.90
2023-06-28T09:38:35.995Z,5.80
2023-06-28T09:39:42.837Z,5.20
2023-06-28T09:41:05.096Z,6.20
2023-06-28T09:42:11.735Z,5.60
2023-06-28T09:43:19.021Z,5.60
2023-06-28T09:44:32.861Z,5.70
2023-06-28T09:45:39.942Z,5.10
2023-06-28T09:46:48.596Z,5.30
2023-06-28T09:48:05.796Z,5.10
2023-06-28T09:49:29.100Z,6.30
2023-06-28T09:50:51.223Z,6.80
2023-06-28T09:52:08.478Z,5.60
2023-06-28T09:53:21.311Z,5.90
2023-06-28T09:54:33.797Z,5.90
2023-06-28T09:55:42.864Z,5.20
2023-06-28T09:56:51.721Z,5.00
2023-06-28T09:57:59.240Z,5.20
2023-06-28T09:59:14.760Z,4.50
2023-06-28T10:00:28.019Z,5.00
2023-06-28T10:01:41.275Z,5.50
2023-06-28T10:02:49.475Z,5.40
2023-06-28T10:03:56.777Z,4.70
2023-06-28T10:05:05.039Z,5.70
2023-06-28T10:06:12.742Z,5.10
2023-06-28T10:07:19.934Z,6.00
2023-06-28T10:08:27.029Z,5.20
2023-06-28T10:09:44.836Z,6.30
2023-06-28T10:10:52.933Z,6.00
2023-06-28T10:12:00.073Z,6.10
2023-06-28T10:13:09.053Z,4.70
2023-06-28T10:14:15.636Z,5.90
2023-06-28T10:15:25.908Z,5.90
2023-06-28T10:16:33.034Z,5.40
2023-06-28T10:17:40.730Z,5.10
2023-06-28T10:18:48.337Z,4.90
2023-06-28T10:19:56.641Z,6.20
2023-06-28T10:21:05.268Z,5.50
2023-06-28T10:22:13.981Z,6.10
2023-06-28T10:23:22.181Z,5.10
2023-06-28T10:24:34.616Z,5.60
2023-06-28T10:25:44.580Z,5.90
2023-06-28T10:26:52.882Z,5.60
2023-06-28T10:27:59.917Z,5.10
2023-06-28T10:29:07.437Z,6.60
2023-06-28T10:30:14.653Z,4.90
2023-06-28T10:31:23.360Z,5.70
2023-06-28T10:32:30.925Z,5.60
2023-06-28T10:33:41.606Z,5.70
2023-06-28T10:34:50.176Z,5.90
2023-06-28T10:35:58.302Z,6.10
2023-06-28T10:37:05.360Z,5.40
2023-06-28T10:38:13.472Z,5.80
2023-06-28T10:39:21.109Z,5.50
2023-06-28T10:40:28.395Z,6.70
2023-06-28T10:41:36.263Z,5.00
2023-06-28T10:42:44.044Z,5.60
2023-06-28T10:43:53.394Z,5.30
2023-06-28T10:45:00.173Z,5.10
2023-06-28T10:46:16.536Z,5.80
2023-06-28T10:47:23.915Z,5.10
2023-06-28T10:48:30.878Z,5.20
2023-06-28T10:49:37.933Z,5.20
2023-06-28T10:50:45.353Z,6.10
2023-06-28T10:51:52.216Z,5.10
2023-06-28T10:52:59.673Z,5.90
2023-06-28T10:54:15.411Z,4.80
2023-06-28T10:55:24.618Z,5.50
2023-06-28T10:56:38.987Z,5.00
2023-06-28T10:57:46.473Z,5.50
2023-06-28T10:58:57.405Z,5.00
2023-06-28T11:00:08.482Z,5.10
2023-06-28T11:01:37.123Z,4.60
2023-06-28T11:02:58.049Z,4.70
2023-06-28T11:04:27.844Z,5.70
2023-06-28T11:05:55.994Z,4.90
2023-06-28T11:07:18.679Z,5.30
2023-06-28T11:08:38.879Z,4.90
2023-06-28T11:10:13.447Z,5.60
2023-06-28T11:11:38.674Z,5.70
2023-06-28T11:12:52.267Z,5.00
2023-06-28T11:14:00.127Z,6.10
2023-06-28T11:15:11.350Z,5.50
2023-06-28T11:16:23.560Z,5.20
2023-06-28T11:17:30.650Z,5.90
2023-06-28T11:18:37.825Z,5.60
2023-06-28T11:19:45.579Z,5.10
2023-06-28T11:20:59.989Z,5.90
2023-06-28T11:22:07.575Z,5.20
2023-06-28T11:23:25.012Z,5.90
2023-06-28T11:24:49.255Z,5.90
2023-06-28T11:26:00.294Z,5.60
2023-06-28T11:27:13.337Z,4.90
2023-06-28T11:28:25.756Z,5.30
2023-06-28T11:29:33.274Z,5.40
2023-06-28T11:30:51.323Z,5.10
2023-06-28T11:32:00.477Z,5.10
2023-06-28T11:33:08.368Z,4.80
2023-06-28T11:34:16.882Z,5.50
2023-06-28T11:35:24.473Z,5.40
2023-06-28T11:36:32.145Z,5.60
2023-06-28T11:37:40.614Z,5.40
2023-06-28T11:38:48.904Z,5.70
2023-06-28T11:39:56.853Z,4.20
2023-06-28T11:41:04.777Z,4.30
2023-06-28T11:42:17.650Z,4.20
2023-06-28T11:43:24.968Z,4.10
2023-06-28T11:44:32.667Z,4.00
2023-06-28T11:45:43.252Z,3.80
2023-06-28T11:46:51.107Z,3.90
2023-06-28T11:47:58.410Z,3.70
2023-06-28T11:49:05.015Z,3.00
2023-06-28T11:50:11.776Z,3.60
2023-06-28T11:51:20.287Z,3.60
2023-06-28T11:52:27.207Z,4.60
2023-06-28T11:53:34.294Z,3.50
2023-06-28T11:54:42.820Z,2.90
2023-06-28T11:55:50.371Z,3.60
2023-06-28T11:56:59.224Z,2.40
2023-06-28T11:58:06.391Z,3.50
2023-06-28T11:59:22.108Z,3.20
2023-06-28T12:00:41.646Z,3.40
2023-06-28T12:01:49.084Z,2.80
2023-06-28T12:02:56.602Z,2.70
2023-06-28T12:04:03.445Z,3.20
2023-06-28T12:05:10.901Z,3.20
2023-06-28T12:06:17.619Z,3.10
2023-06-28T12:07:25.190Z,2.90
2023-06-28T12:08:36.990Z,2.60
2023-06-28T12:09:43.643Z,2.90
2023-06-28T12:10:51.060Z,3.40
2023-06-28T12:12:00.997Z,2.60
2023-06-28T12:13:08.730Z,3.10
2023-06-28T12:14:16.637Z,2.90
2023-06-28T12:15:26.427Z,2.80
2023-06-28T12:16:32.939Z,2.90
2023-06-28T12:17:43.862Z,2.50
2023-06-28T12:19:02.039Z,2.60
2023-06-28T12:20:12.898Z,2.70
2023-06-28T12:21:27.197Z,3.00
2023-06-28T12:22:46.267Z,3.10
2023-06-28T12:23:53.587Z,3.10
2023-06-28T12:25:02.909Z,3.00
2023-06-28T12:26:10.314Z,3.40
2023-06-28T12:27:18.309Z,3.00
2023-06-28T12:28:25.777Z,2.60
2023-06-28T12:29:34.906Z,3.10
2023-06-28T12:30:43.296Z,3.10
2023-06-28T12:31:51.827Z,3.20
2023-06-28T12:33:01.979Z,2.60
2023-06-28T12:34:08.482Z,3.10
2023-06-28T12:35:25.964Z,2.90
2023-06-28T12:36:36.241Z,2.90
2023-06-28T12:37:45.744Z,2.60
2023-06-28T12:38:56.158Z,2.90
2023-06-28T12:40:07.663Z,2.60
2023-06-28T12:41:18.912Z,2.50
2023-06-28T12:42:27.538Z,2.70
2023-06-28T12:43:34.722Z,2.70
2023-06-28T12:44:54.190Z,2.30
2023-06-28T12:46:05.932Z,2.60
2023-06-28T12:47:12.582Z,2.40
2023-06-28T12:48:20.348Z,3.10
2023-06-28T12:49:41.570Z,2.50
2023-06-28T12:50:54.657Z,2.70
2023-06-28T12:52:02.229Z,2.70
2023-06-28T12:53:09.698Z,2.90
2023-06-28T12:54:18.178Z,2.60
2023-06-28T12:55:25.667Z,2.60
2023-06-28T12:56:33.829Z,2.80
2023-06-28T12:57:43.211Z,2.90
2023-06-28T12:58:53.073Z,2.50
2023-06-28T13:00:00.294Z,3.10
2023-06-28T13:01:08.145Z,2.70
2023-06-28T13:02:16.270Z,2.60
2023-06-28T13:03:24.220Z,3.10
2023-06-28T13:04:36.167Z,2.70
2023-06-28T13:05:44.898Z,2.40
2023-06-28T13:06:53.703Z,2.80
2023-06-28T13:08:05.182Z,3.00
2023-06-28T13:09:13.509Z,2.30
2023-06-28T13:10:21.732Z,2.70
2023-06-28T13:11:33.640Z,2.80
2023-06-28T13:12:40.864Z,2.60
2023-06-28T13:13:49.356Z,2.50
2023-06-28T13:14:57.506Z,2.70
2023-06-28T13:16:05.372Z,2.80
2023-06-28T13:17:13.010Z,3.40
2023-06-28T13:18:21.115Z,2.90
2023-06-28T13:19:29.208Z,3.30
2023-06-28T13:20:38.302Z,2.60
2023-06-28T13:21:48.405Z,2.20
2023-06-28T13:22:56.303Z,2.80
2023-06-28T13:24:06.123Z,2.30
2023-06-28T13:25:12.721Z,2.80
2023-06-28T13:26:21.010Z,3.00
2023-06-28T13:27:27.884Z,2.30
2023-06-28T13:28:36.707Z,2.70
2023-06-28T13:29:44.283Z,2.70
2023-06-28T13:30:51.775Z,2.80
2023-06-28T13:32:00.055Z,2.90
2023-06-28T13:33:08.369Z,3.00
2023-06-28T13:34:17.362Z,3.10
2023-06-28T13:35:25.264Z,2.70
2023-06-28T13:36:33.773Z,2.70
2023-06-28T13:37:41.343Z,2.40
2023-06-28T13:38:48.879Z,3.20
2023-06-28T13:39:56.516Z,3.10
2023-06-28T13:41:04.049Z,2.30
2023-06-28T13:42:12.447Z,2.50
2023-06-28T13:43:20.244Z,3.00
2023-06-28T13:44:27.266Z,2.50
2023-06-28T13:45:35.475Z,2.60
2023-06-28T13:46:43.129Z,2.70
2023-06-28T13:47:50.385Z,2.70
2023-06-28T13:48:58.029Z,2.60
2023-06-28T13:50:07.251Z,3.00
2023-06-28T13:51:15.306Z,2.70
2023-06-28T13:52:22.338Z,2.90
2023-06-28T13:53:29.289Z,2.60
2023-06-28T13:54:38.855Z,3.10
2023-06-28T13:55:47.330Z,2.20
2023-06-28T13:56:55.464Z,2.60
2023-06-28T13:58:03.081Z,2.80
2023-06-28T13:59:10.237Z,3.10
2023-06-28T14:00:18.558Z,2.30
2023-06-28T14:01:26.844Z,2.50
2023-06-28T14:02:34.581Z,2.50
2023-06-28T14:03:42.226Z,2.90
2023-06-28T14:04:49.169Z,2.70
2023-06-28T14:05:56.942Z,3.00
2023-06-28T14:07:05.141Z,2.40
2023-06-28T14:08:13.241Z,2.90
2023-06-28T14:09:21.784Z,3.00
2023-06-28T14:10:29.077Z,3.00
2023-06-28T14:11:37.110Z,2.60
2023-06-28T14:12:46.362Z,2.60
2023-06-28T14:13:54.803Z,3.20
2023-06-28T14:15:03.118Z,3.30
2023-06-28T14:16:10.583Z,2.50
2023-06-28T14:17:18.186Z,2.70
2023-06-28T14:18:25.726Z,2.60
2023-06-28T14:19:33.556Z,3.30
2023-06-28T14:20:42.685Z,2.60
2023-06-28T14:21:50.984Z,2.60
2023-06-28T14:23:00.652Z,2.60
2023-06-28T14:24:08.499Z,2.80
2023-06-28T14:25:16.278Z,3.00
2023-06-28T14:26:24.025Z,2.80
2023-06-28T14:27:31.059Z,3.00
2023-06-28T14:28:38.749Z,2.50
2023-06-28T14:29:46.325Z,2.30
2023-06-28T14:30:53.334Z,2.90
2023-06-28T14:32:01.208Z,2.60
2023-06-28T14:33:09.650Z,3.00
2023-06-28T14:34:17.790Z,2.90
2023-06-28T14:35:25.645Z,2.80
2023-06-28T14:36:34.756Z,2.70
2023-06-28T14:37:43.561Z,3.00
2023-06-28T14:38:51.091Z,3.00
2023-06-28T14:39:59.244Z,3.30
2023-06-28T14:41:07.703Z,2.50
2023-06-28T14:42:16.054Z,3.30
2023-06-28T14:43:23.962Z,3.10
2023-06-28T14:44:30.522Z,2.80
2023-06-28T14:45:38.117Z,3.00
2023-06-28T14:46:46.335Z,2.40
2023-06-28T14:47:54.841Z,2.50
2023-06-28T14:49:02.676Z,2.80
2023-06-28T14:50:11.387Z,2.60
2023-06-28T14:51:18.927Z,3.00
2023-06-28T14:52:26.206Z,2.50
2023-06-28T14:53:33.650Z,2.60
2023-06-28T14:54:41.479Z,3.00
2023-06-28T14:55:49.624Z,2.70
2023-06-28T14:56:57.460Z,2.40
2023-06-28T14:58:04.592Z,2.80
2023-06-28T14:59:12.816Z,2.90
2023-06-28T15:00:21.441Z,3.10
2023-06-28T15:01:28.814Z,2.90
2023-06-28T15:02:36.102Z,3.40
2023-06-28T15:03:44.593Z,3.20
2023-06-28T15:04:55.134Z,3.30
2023-06-28T15:06:04.090Z,2.90
2023-06-28T15:07:12.001Z,3.10
2023-06-28T15:08:20.344Z,3.20
2023-06-28T15:09:28.920Z,2.90
2023-06-28T15:10:36.401Z,3.00
2023-06-28T15:11:44.551Z,2.90
2023-06-28T15:12:51.556Z,3.30
2023-06-28T15:13:58.646Z,3.70
2023-06-28T15:15:07.400Z,3.20
2023-06-28T15:16:16.632Z,3.20
2023-06-28T15:17:24.692Z,3.10