createdAt,value
2022-10-05T00:00:37.255Z,4.03
2022-10-05T00:03:11.832Z,4.40
2022-10-05T00:05:40.019Z,4.40
2022-10-05T00:08:15.494Z,4.20
2022-10-05T00:10:43.880Z,4.50
2022-10-05T00:13:16.558Z,4.23
2022-10-05T00:15:44.984Z,4.63
2022-10-05T00:18:17.770Z,4.70
2022-10-05T00:20:46.674Z,3.90
2022-10-05T00:23:18.961Z,4.60
2022-10-05T00:25:47.430Z,4.23
2022-10-05T00:28:21.251Z,3.90
2022-10-05T00:30:50.259Z,4.20
2022-10-05T00:33:19.713Z,5.20
2022-10-05T00:35:47.512Z,6.00
2022-10-05T00:38:15.502Z,4.67
2022-10-05T00:40:57.385Z,4.43
2022-10-05T00:43:37.080Z,4.83
2022-10-05T00:46:09.289Z,4.57
2022-10-05T00:48:47.288Z,4.87
2022-10-05T00:51:31.125Z,4.77
2022-10-05T00:54:18.149Z,4.57
2022-10-05T00:57:08.902Z,3.97
2022-10-05T00:59:48.520Z,6.30
2022-10-05T01:02:21.053Z,4.67
2022-10-05T01:04:55.944Z,5.43
2022-10-05T01:07:33.367Z,4.43
2022-10-05T01:10:09.917Z,4.00
2022-10-05T01:16:30.500Z,3.80
2022-10-05T01:19:05.804Z,4.43
2022-10-05T01:21:43.938Z,4.20
2022-10-05T01:24:44.324Z,4.33
2022-10-05T01:27:22.885Z,4.50
2022-10-05T01:30:00.512Z,4.27
2022-10-05T01:32:35.017Z,4.20
2022-10-05T01:35:16.014Z,4.67
2022-10-05T01:37:56.534Z,3.87
2022-10-05T01:40:33.698Z,4.23
2022-10-05T01:43:10.962Z,4.53
2022-10-05T01:45:51.313Z,5.27
2022-10-05T01:48:26.512Z,6.27
2022-10-05T01:51:06.418Z,5.07
2022-10-05T01:53:43.359Z,4.43
2022-10-05T01:56:20.612Z,4.00
2022-10-05T01:58:56.635Z,4.63
2022-10-05T02:01:33.341Z,3.80
2022-10-05T02:04:06.727Z,3.80
2022-10-05T02:06:40.183Z,5.30
2022-10-05T02:09:14.669Z,5.30
2022-10-05T02:11:47.048Z,4.07
2022-10-05T02:14:19.967Z,4.00
2022-10-05T02:16:52.534Z,4.53
2022-10-05T02:19:24.790Z,4.73
2022-10-05T02:21:56.563Z,4.10
2022-10-05T02:24:31.204Z,7.27
2022-10-05T02:27:01.507Z,4.80
2022-10-05T02:29:33.705Z,5.20
2022-10-05T02:32:06.936Z,4.50
2022-10-05T02:34:38.700Z,4.17
2022-10-05T02:37:22.107Z,4.63
2022-10-05T02:40:04.748Z,4.30
2022-10-05T02:42:39.470Z,4.50
2022-10-05T02:45:17.607Z,4.60
2022-10-05T02:47:57.497Z,4.50
2022-10-05T02:50:32.729Z,5.17
2022-10-05T02:53:11.675Z,4.57
2022-10-05T02:55:47.527Z,6.27
2022-10-05T02:58:20.012Z,5.50
2022-10-05T03:00:54.991Z,4.07
2022-10-05T03:03:33.052Z,4.13
2022-10-05T03:06:04.076Z,4.77
2022-10-05T03:08:37.194Z,4.40
2022-10-05T03:11:12.483Z,4.50
2022-10-05T03:13:46.773Z,4.70
2022-10-05T03:16:23.358Z,4.63
2022-10-05T03:19:02.727Z,4.10
2022-10-05T03:21:45.659Z,4.40
2022-10-05T03:24:30.267Z,4.80
2022-10-05T03:27:04.167Z,4.27
2022-10-05T03:29:41.066Z,3.90
2022-10-05T03:32:20.696Z,4.40
2022-10-05T03:34:58.292Z,4.63
2022-10-05T03:37:33.322Z,5.53
2022-10-05T03:40:07.309Z,4.87
2022-10-05T03:42:48.308Z,4.63
2022-10-05T03:45:25.248Z,4.63
2022-10-05T03:48:02.122Z,5.10
2022-10-05T03:50:46.177Z,5.43
2022-10-05T03:53:20.395Z,4.43
2022-10-05T03:55:52.015Z,7.73
2022-10-05T03:58:25.387Z,4.37
2022-10-05T04:00:57.304Z,4.60
2022-10-05T04:03:31.392Z,4.40
2022-10-05T04:06:06.361Z,4.10
2022-10-05T04:08:45.396Z,4.60
2022-10-05T04:11:22.087Z,6.27
2022-10-05T04:13:55.216Z,4.67
2022-10-05T04:16:27.959Z,4.40
2022-10-05T04:19:00.455Z,6.97
2022-10-05T04:21:34.631Z,4.50
2022-10-05T04:24:08.004Z,5.43
2022-10-05T04:26:42.519Z,5.03
2022-10-05T04:29:17.624Z,4.50
2022-10-05T04:32:06.563Z,4.37
2022-10-05T04:34:52.998Z,4.80
2022-10-05T04:37:29.597Z,4.30
2022-10-05T04:40:14.122Z,4.40
2022-10-05T04:42:49.354Z,4.80
2022-10-05T04:45:31.613Z,5.27
2022-10-05T04:48:14.880Z,5.17
2022-10-05T04:50:55.468Z,4.67
2022-10-05T04:53:30.795Z,6.87
2022-10-05T04:56:03.535Z,4.73
2022-10-05T04:58:55.882Z,4.63
2022-10-05T05:01:38.982Z,4.93
2022-10-05T05:04:29.614Z,5.50
2022-10-05T05:07:10.029Z,5.40
2022-10-05T05:09:59.279Z,5.20
2022-10-05T05:12:41.639Z,5.10
2022-10-05T05:15:22.479Z,4.33
2022-10-05T05:18:07.742Z,4.40
2022-10-05T05:20:51.137Z,4.77
2022-10-05T05:23:28.702Z,4.97
2022-10-05T05:26:06.932Z,4.73
2022-10-05T05:28:44.086Z,5.40
2022-10-05T05:31:26.323Z,5.17
2022-10-05T05:34:03.649Z,4.30
2022-10-05T05:36:53.657Z,4.43
2022-10-05T05:39:27.216Z,4.60
2022-10-05T05:42:03.315Z,4.93
2022-10-05T05:44:38.974Z,4.67
2022-10-05T05:47:18.743Z,5.60
2022-10-05T05:50:00.838Z,4.60
2022-10-05T05:52:37.533Z,3.90
2022-10-05T05:55:14.620Z,4.63
2022-10-05T05:57:48.140Z,5.80
2022-10-05T06:00:22.494Z,5.27
2022-10-05T06:02:57.471Z,4.03
2022-10-05T06:05:32.720Z,3.97
2022-10-05T06:08:07.868Z,4.20
2022-10-05T06:10:42.119Z,4.57
2022-10-05T06:13:17.631Z,5.37
2022-10-05T06:15:55.687Z,4.67
2022-10-05T06:18:25.215Z,5.23
2022-10-05T06:20:59.322Z,4.47
2022-10-05T06:23:34.620Z,4.57
2022-10-05T06:26:12.703Z,4.13
2022-10-05T06:28:42.912Z,4.43
2022-10-05T06:31:25.143Z,4.87
2022-10-05T06:33:55.830Z,4.30
2022-10-05T06:36:38.480Z,4.00
2022-10-05T06:39:29.154Z,4.93
2022-10-05T06:42:13.653Z,4.10
2022-10-05T06:44:50.641Z,3.90
2022-10-05T06:47:28.122Z,4.20
2022-10-05T06:50:04.414Z,4.30
2022-10-05T06:52:41.492Z,4.43
2022-10-05T06:55:19.308Z,4.30
2022-10-05T06:58:03.815Z,4.57
2022-10-05T07:00:40.820Z,4.80
2022-10-05T07:03:19.587Z,4.67
2022-10-05T07:06:07.955Z,4.97
2022-10-05T07:08:48.556Z,4.20
2022-10-05T07:11:26.976Z,4.90
2022-10-05T07:14:14.703Z,4.90
2022-10-05T07:16:57.585Z,4.23
2022-10-05T07:19:34.627Z,4.60
2022-10-05T07:22:22.656Z,5.10
2022-10-05T07:24:59.214Z,4.30
2022-10-05T07:27:30.860Z,5.17
2022-10-05T07:30:01.415Z,4.60
2022-10-05T07:32:36.638Z,4.50
2022-10-05T07:35:33.347Z,4.63
2022-10-05T07:38:05.688Z,4.57
2022-10-05T07:40:39.479Z,5.00
2022-10-05T07:43:20.064Z,4.97
2022-10-05T07:45:53.047Z,4.00
2022-10-05T07:48:24.215Z,4.70
2022-10-05T07:51:01.552Z,4.53
2022-10-05T07:53:36.512Z,4.73
2022-10-05T07:56:10.426Z,4.87
2022-10-05T07:58:44.479Z,5.50
2022-10-05T08:01:19.356Z,4.47
2022-10-05T08:03:57.103Z,5.33
2022-10-05T08:06:50.059Z,5.07
2022-10-05T08:09:37.158Z,4.77
2022-10-05T08:12:18.903Z,4.60
2022-10-05T08:14:54.065Z,6.40
2022-10-05T08:17:32.100Z,4.47
2022-10-05T08:20:17.551Z,4.67
2022-10-05T08:22:48.947Z,4.73
2022-10-05T08:25:23.274Z,4.73
2022-10-05T08:27:54.709Z,4.80
2022-10-05T08:30:22.989Z,4.20
2022-10-05T08:32:56.085Z,4.03
2022-10-05T08:35:43.750Z,3.97
2022-10-05T08:38:15.685Z,3.43
2022-10-05T08:41:14.770Z,4.10
2022-10-05T08:44:05.955Z,4.27
2022-10-05T08:46:55.387Z,3.87
2022-10-05T08:49:42.107Z,3.40
2022-10-05T08:52:30.449Z,4.10
2022-10-05T08:55:29.350Z,4.50
2022-10-05T08:58:32.443Z,3.87
2022-10-05T09:01:08.909Z,3.50
2022-10-05T09:04:18.647Z,3.87
2022-10-05T09:07:10.861Z,3.70
2022-10-05T09:10:18.098Z,3.30
2022-10-05T09:13:18.499Z,3.77
2022-10-05T09:16:34.848Z,2.97
2022-10-05T09:19:35.449Z,5.40
2022-10-05T09:22:14.218Z,3.67
2022-10-05T09:24:55.587Z,3.23
2022-10-05T09:27:37.440Z,3.10
2022-10-05T09:30:27.041Z,4.13
2022-10-05T09:33:45.656Z,3.17
2022-10-05T09:36:54.566Z,3.40
2022-10-05T09:40:01.495Z,2.70
2022-10-05T09:42:49.053Z,3.00
2022-10-05T09:45:45.543Z,2.77
2022-10-05T09:48:45.448Z,3.17
2022-10-05T09:52:00.279Z,3.60
2022-10-05T09:55:11.730Z,3.20
2022-10-05T09:58:23.961Z,3.50
2022-10-05T10:01:29.108Z,3.03
2022-10-05T10:04:13.246Z,3.00
2022-10-05T10:06:56.387Z,2.57
2022-10-05T10:09:36.499Z,2.90
2022-10-05T10:12:31.506Z,2.60
2022-10-05T10:15:29.810Z,2.70
2022-10-05T10:18:29.189Z,2.97
2022-10-05T10:21:33.221Z,2.70
2022-10-05T10:24:20.033Z,3.57
2022-10-05T10:27:10.400Z,3.23
2022-10-05T10:30:05.692Z,3.00
2022-10-05T10:32:59.998Z,2.40
2022-10-05T10:35:34.606Z,2.50
2022-10-05T10:38:26.552Z,6.73
2022-10-05T10:41:25.344Z,2.90
2022-10-05T10:44:35.615Z,2.60
2022-10-05T10:47:24.398Z,3.87
2022-10-05T10:50:19.989Z,2.57
2022-10-05T10:53:03.076Z,3.83
2022-10-05T10:55:43.030Z,3.00
2022-10-05T10:58:38.225Z,2.50
2022-10-05T11:01:20.790Z,3.00
2022-10-05T11:04:09.742Z,3.90
2022-10-05T11:07:25.488Z,2.87
2022-10-05T11:10:41.671Z,2.83
2022-10-05T11:13:37.350Z,2.20
2022-10-05T11:16:24.558Z,2.33
2022-10-05T11:19:20.365Z,2.20
2022-10-05T11:22:06.677Z,4.03
2022-10-05T11:25:10.372Z,2.27
2022-10-05T11:28:20.745Z,2.20
2022-10-05T11:31:16.005Z,2.20
2022-10-05T11:34:11.341Z,2.77
2022-10-05T11:37:08.163Z,4.10
2022-10-05T11:39:46.439Z,2.07
2022-10-05T11:42:39.709Z,1.80
2022-10-05T11:45:21.726Z,2.03
2022-10-05T11:48:17.089Z,2.33
2022-10-05T11:50:59.046Z,1.73
2022-10-05T11:53:36.034Z,2.37
2022-10-05T11:56:10.092Z,2.47
2022-10-05T11:58:42.439Z,2.87
2022-10-05T12:01:22.158Z,1.77
2022-10-05T12:03:58.803Z,4.47
2022-10-05T12:06:41.202Z,1.90
2022-10-05T12:09:24.871Z,1.73
2022-10-05T12:12:07.912Z,1.67
2022-10-05T12:14:46.196Z,1.60
2022-10-05T12:17:24.879Z,2.23
2022-10-05T12:19:59.937Z,1.50
2022-10-05T12:22:35.117Z,3.43
2022-10-05T12:25:12.826Z,1.60
2022-10-05T12:27:44.367Z,1.93
2022-10-05T12:30:16.678Z,1.73
2022-10-05T12:33:00.873Z,2.17
2022-10-05T12:35:47.880Z,1.47
2022-10-05T12:38:25.267Z,2.17
2022-10-05T12:41:04.291Z,1.80
2022-10-05T12:43:39.793Z,1.87
2022-10-05T12:46:18.118Z,3.27
2022-10-05T12:49:21.708Z,2.27
2022-10-05T12:51:58.192Z,2.33
2022-10-05T12:54:37.133Z,1.87
2022-10-05T12:57:13.203Z,1.60
2022-10-05T12:59:46.729Z,1.40
2022-10-05T13:02:25.106Z,2.17
2022-10-05T13:05:00.103Z,2.10
2022-10-05T13:07:42.719Z,1.57
2022-10-05T13:10:22.620Z,1.40
2022-10-05T13:12:59.063Z,1.43
2022-10-05T13:15:31.683Z,1.53
2022-10-05T13:18:14.488Z,1.30
2022-10-05T13:20:47.025Z,1.40
2022-10-05T13:23:26.517Z,3.37
2022-10-05T13:26:01.679Z,1.70
2022-10-05T13:28:38.661Z,1.57
2022-10-05T13:31:14.322Z,1.40
2022-10-05T13:33:57.498Z,1.93
2022-10-05T13:36:33.915Z,1.50
2022-10-05T13:39:15.871Z,1.70
2022-10-05T13:41:51.962Z,1.43
2022-10-05T13:44:26.148Z,1.40
2022-10-05T13:47:01.005Z,1.50
2022-10-05T13:49:37.306Z,1.50
2022-10-05T13:52:18.274Z,1.52
2022-10-05T13:54:56.712Z,1.65
2022-10-05T13:57:45.198Z,1.40
2022-10-05T14:00:22.606Z,1.45
2022-10-05T14:02:57.054Z,1.42
2022-10-05T14:05:27.052Z,1.30
2022-10-05T14:07:57.253Z,1.48
2022-10-05T14:10:37.587Z,1.50
2022-10-05T14:13:21.614Z,1.67
2022-10-05T14:16:04.968Z,1.45
2022-10-05T14:18:35.351Z,1.50
2022-10-05T14:21:15.979Z,1.40
2022-10-05T14:23:44.699Z,1.27
2022-10-05T14:26:31.494Z,1.50
2022-10-05T14:29:01.587Z,1.40
2022-10-05T14:31:32.547Z,1.40
2022-10-05T14:34:26.856Z,1.30
2022-10-05T14:37:00.177Z,1.02
2022-10-05T14:39:29.674Z,1.58
2022-10-05T14:42:13.215Z,1.80
2022-10-05T14:44:41.000Z,1.30
2022-10-05T14:47:22.676Z,1.40
2022-10-05T14:50:10.742Z,2.78
2022-10-05T14:52:41.250Z,3.08
2022-10-05T14:55:31.706Z,2.25
2022-10-05T14:58:08.518Z,1.30
2022-10-05T15:00:46.846Z,1.35
2022-10-05T15:03:33.507Z,1.40
2022-10-05T15:06:03.843Z,1.35
2022-10-05T15:08:48.277Z,1.88
2022-10-05T15:11:28.572Z,2.63
2022-10-05T15:13:59.321Z,2.75
2022-10-05T15:16:31.095Z,3.90
2022-10-05T15:19:04.363Z,1.33
2022-10-05T15:21:51.633Z,1.20
2022-10-05T15:24:22.385Z,1.67
2022-10-05T15:26:51.857Z,1.33
2022-10-05T15:29:52.183Z,1.67
2022-10-05T15:32:30.755Z,1.20
2022-10-05T15:35:28.017Z,1.30
2022-10-05T15:38:00.034Z,1.20
2022-10-05T15:40:36.213Z,2.25
2022-10-05T15:43:06.058Z,1.30
2022-10-05T15:45:37.892Z,2.42
2022-10-05T15:48:17.907Z,2.28
2022-10-05T15:50:55.786Z,1.05
2022-10-05T15:53:29.495Z,1.10
2022-10-05T15:55:59.707Z,1.23
2022-10-05T15:58:51.662Z,1.50
2022-10-05T16:01:24.699Z,1.42
2022-10-05T16:04:02.854Z,3.05
2022-10-05T16:06:56.611Z,1.48
2022-10-05T16:09:36.752Z,1.30
2022-10-05T16:12:15.491Z,1.50
2022-10-05T16:14:56.591Z,1.50
2022-10-05T16:17:41.844Z,1.55
2022-10-05T16:20:30.259Z,1.40
2022-10-05T16:23:07.118Z,2.42
2022-10-05T16:25:48.798Z,1.13
2022-10-05T16:28:25.330Z,2.13
2022-10-05T16:31:00.294Z,1.30
2022-10-05T16:33:39.829Z,1.90
2022-10-05T16:36:22.753Z,1.00
2022-10-05T16:38:59.221Z,1.20
2022-10-05T16:41:34.980Z,1.43
2022-10-05T16:44:12.215Z,1.20
2022-10-05T16:46:44.643Z,1.50
2022-10-05T16:49:24.208Z,1.77
2022-10-05T16:51:59.147Z,1.50
2022-10-05T16:54:32.936Z,1.20
2022-10-05T16:57:06.563Z,1.57
2022-10-05T17:00:09.883Z,1.73
2022-10-05T17:03:10.553Z,1.57
2022-10-05T17:05:55.714Z,1.50
2022-10-05T17:08:53.279Z,1.73
2022-10-05T17:11:38.047Z,1.80
2022-10-05T17:14:24.539Z,1.50
2022-10-05T17:17:23.259Z,2.10
2022-10-05T17:20:01.521Z,2.37
2022-10-05T17:22:36.134Z,1.70
2022-10-05T17:25:11.407Z,4.57
2022-10-05T17:27:53.907Z,2.40
2022-10-05T17:30:40.086Z,2.00
2022-10-05T17:33:24.747Z,1.80
2022-10-05T17:35:58.293Z,1.83
2022-10-05T17:38:47.886Z,1.50
2022-10-05T17:41:26.561Z,1.40
2022-10-05T17:44:28.050Z,1.50
2022-10-05T17:47:04.027Z,4.13
2022-10-05T17:50:25.473Z,2.73
2022-10-05T17:53:41.101Z,1.20
2022-10-05T17:56:09.458Z,2.90
2022-10-05T17:59:02.324Z,1.47
2022-10-05T18:01:32.917Z,3.47
2022-10-05T18:04:30.509Z,2.37
2022-10-05T18:07:15.399Z,1.97
2022-10-05T18:09:58.502Z,2.00
2022-10-05T18:12:46.174Z,1.73
2022-10-05T18:15:46.430Z,1.50
2022-10-05T18:18:34.779Z,1.70
2022-10-05T18:21:24.659Z,2.00
2022-10-05T18:24:22.522Z,2.10
2022-10-05T18:26:59.523Z,3.17
2022-10-05T18:30:05.470Z,2.90
2022-10-05T18:33:07.639Z,2.70
2022-10-05T18:35:46.873Z,2.37
2022-10-05T18:38:30.535Z,2.03
2022-10-05T18:41:02.929Z,1.73
2022-10-05T18:43:38.777Z,1.87
2022-10-05T18:46:33.563Z,2.63
2022-10-05T18:49:15.512Z,2.00
2022-10-05T18:51:51.967Z,2.00
2022-10-05T18:54:37.652Z,4.27
2022-10-05T18:57:33.176Z,2.57
2022-10-05T19:00:05.308Z,3.23
2022-10-05T19:02:37.595Z,2.03
2022-10-05T19:05:42.973Z,1.87
2022-10-05T19:08:14.306Z,3.40
2022-10-05T19:10:46.576Z,3.40
2022-10-05T19:13:30.435Z,2.30
2022-10-05T19:16:08.863Z,2.10
2022-10-05T19:18:51.795Z,2.93
2022-10-05T19:21:27.254Z,3.60
2022-10-05T19:24:20.570Z,2.77
2022-10-05T19:27:04.487Z,2.20
2022-10-05T19:29:47.064Z,2.20
2022-10-05T19:32:19.818Z,2.63
2022-10-05T19:34:59.737Z,2.20
2022-10-05T19:37:35.254Z,4.40
2022-10-05T19:40:11.110Z,2.13
2022-10-05T19:43:00.707Z,1.67
2022-10-05T19:45:30.439Z,3.33
2022-10-05T19:48:10.727Z,1.90
2022-10-05T19:50:39.889Z,2.40
2022-10-05T19:53:14.907Z,3.43
2022-10-05T19:55:45.870Z,4.83
2022-10-05T19:58:23.966Z,2.00
2022-10-05T20:00:56.815Z,2.73
2022-10-05T20:03:27.665Z,1.90
2022-10-05T20:05:56.811Z,3.07
2022-10-05T20:08:27.266Z,4.20
2022-10-05T20:11:10.570Z,2.13
2022-10-05T20:13:41.847Z,2.50
2022-10-05T20:16:37.465Z,3.83
2022-10-05T20:19:23.678Z,1.73
2022-10-05T20:21:53.266Z,2.60
2022-10-05T20:24:23.631Z,3.03
2022-10-05T20:27:16.065Z,2.40
2022-10-05T20:29:46.923Z,3.47
2022-10-05T20:32:18.160Z,2.27
2022-10-05T20:34:49.406Z,2.03
2022-10-05T20:37:20.110Z,4.60
2022-10-05T20:39:48.594Z,2.00
2022-10-05T20:42:16.777Z,3.47
2022-10-05T20:44:47.199Z,2.67
2022-10-05T20:47:15.486Z,1.80
2022-10-05T20:49:43.920Z,2.23
2022-10-05T20:52:15.343Z,3.20
2022-10-05T20:54:43.665Z,2.17
2022-10-05T20:57:12.612Z,1.63
2022-10-05T20:59:41.024Z,2.37
2022-10-05T21:02:11.754Z,2.43
2022-10-05T21:04:41.223Z,1.70
2022-10-05T21:07:10.196Z,1.80
2022-10-05T21:09:39.472Z,2.20
2022-10-05T21:12:08.452Z,1.83
2022-10-05T21:14:37.657Z,2.63
2022-10-05T21:17:06.829Z,1.67
2022-10-05T21:19:38.636Z,2.33
2022-10-05T21:22:08.481Z,3.30
2022-10-05T21:24:37.419Z,1.97
2022-10-05T21:27:06.273Z,2.37
2022-10-05T21:29:36.098Z,1.90
2022-10-05T21:32:08.774Z,1.93
2022-10-05T21:34:39.410Z,2.97
2022-10-05T21:37:07.806Z,2.77
2022-10-05T21:39:36.829Z,1.53
2022-10-05T21:42:05.290Z,2.70
2022-10-05T21:44:33.147Z,2.77
2022-10-05T21:47:01.205Z,2.67
2022-10-05T21:49:29.425Z,2.67
2022-10-05T21:52:01.285Z,1.90
2022-10-05T21:54:29.115Z,4.10
2022-10-05T21:57:00.044Z,3.40
2022-10-05T21:59:30.388Z,1.73
2022-10-05T22:01:58.794Z,1.60
2022-10-05T22:04:28.383Z,3.63
2022-10-05T22:06:58.930Z,1.97
2022-10-05T22:09:27.047Z,1.50
2022-10-05T22:11:55.015Z,2.20
2022-10-05T22:14:23.084Z,1.90
2022-10-05T22:16:53.275Z,2.50
2022-10-05T22:19:22.023Z,2.10
2022-10-05T22:21:50.041Z,2.90
2022-10-05T22:24:19.971Z,1.50
2022-10-05T22:26:51.424Z,2.40
2022-10-05T22:29:20.113Z,2.27
2022-10-05T22:31:49.526Z,1.80
2022-10-05T22:34:18.201Z,3.63
2022-10-05T22:36:47.337Z,1.83
2022-10-05T22:39:15.432Z,3.30
2022-10-05T22:41:45.040Z,2.53
2022-10-05T22:44:12.800Z,2.27
2022-10-05T22:46:42.169Z,3.37
2022-10-05T22:49:10.579Z,2.70
2022-10-05T22:51:38.394Z,4.50
2022-10-05T22:54:06.611Z,3.07
2022-10-05T22:56:34.481Z,4.00
2022-10-05T22:59:03.835Z,2.93
2022-10-05T23:01:31.817Z,3.57
2022-10-05T23:04:00.067Z,4.60
2022-10-05T23:06:28.278Z,1.90
2022-10-05T23:08:56.357Z,2.63
2022-10-05T23:11:26.161Z,3.13
2022-10-05T23:13:55.791Z,3.60
2022-10-05T23:16:27.347Z,3.17
2022-10-05T23:18:56.403Z,2.13
2022-10-05T23:21:25.930Z,3.77
2022-10-05T23:23:53.828Z,5.20
2022-10-05T23:26:23.346Z,2.73
2022-10-05T23:28:51.533Z,2.87
2022-10-05T23:31:21.755Z,3.00
2022-10-05T23:33:51.575Z,1.90
2022-10-05T23:36:21.003Z,2.63
2022-10-05T23:38:49.129Z,1.97
2022-10-05T23:41:17.727Z,1.40
2022-10-05T23:43:45.793Z,1.10
2022-10-05T23:46:14.389Z,0.90
2022-10-05T23:48:42.558Z,1.77
2022-10-05T23:51:15.728Z,1.33
2022-10-05T23:53:43.549Z,3.10
2022-10-05T23:56:11.873Z,2.43
2022-10-05T23:58:40.285Z,1.30
