createdAt,value
2019-02-04T00:01:10.707Z,77.28
2019-02-04T00:03:37.312Z,77.26
2019-02-04T00:06:04.024Z,77.25
2019-02-04T00:08:30.639Z,77.14
2019-02-04T00:10:59.225Z,77.04
2019-02-04T00:13:25.845Z,76.93
2019-02-04T00:15:52.465Z,76.89
2019-02-04T00:18:19.062Z,76.60
2019-02-04T00:20:45.652Z,76.46
2019-02-04T00:23:12.264Z,76.42
2019-02-04T00:25:39.040Z,76.34
2019-02-04T00:28:05.622Z,76.28
2019-02-04T00:30:32.315Z,76.18
2019-02-04T00:32:58.921Z,76.18
2019-02-04T00:35:25.611Z,76.16
2019-02-04T00:37:52.234Z,76.09
2019-02-04T00:40:18.946Z,76.05
2019-02-04T00:42:45.957Z,76.00
2019-02-04T00:45:12.664Z,75.91
2019-02-04T00:47:39.378Z,75.82
2019-02-04T00:50:06.101Z,75.93
2019-02-04T00:52:32.811Z,75.92
2019-02-04T00:54:59.513Z,75.92
2019-02-04T00:57:26.200Z,75.83
2019-02-04T00:59:52.792Z,75.84
2019-02-04T01:02:19.487Z,75.92
2019-02-04T01:04:46.209Z,75.85
2019-02-04T01:07:12.943Z,75.83
2019-02-04T01:09:39.635Z,75.84
2019-02-04T01:12:06.243Z,75.84
2019-02-04T01:14:32.929Z,75.93
2019-02-04T01:17:03.583Z,75.93
2019-02-04T01:19:28.131Z,75.88
2019-02-04T01:21:54.937Z,75.89
2019-02-04T01:24:21.611Z,75.86
2019-02-04T01:26:48.312Z,75.87
2019-02-04T01:29:15.019Z,75.81
2019-02-04T01:31:41.704Z,75.69
2019-02-04T01:34:08.419Z,75.66
2019-02-04T01:36:35.394Z,75.64
2019-02-04T01:39:02.032Z,75.66
2019-02-04T01:41:28.720Z,75.70
2019-02-04T01:43:55.424Z,75.76
2019-02-04T01:46:22.123Z,75.71
2019-02-04T01:48:48.741Z,75.76
2019-02-04T01:51:15.340Z,75.76
2019-02-04T01:53:41.949Z,75.74
2019-02-04T01:56:08.551Z,75.73
2019-02-04T01:58:35.282Z,75.79
2019-02-04T02:01:01.987Z,75.82
2019-02-04T02:03:28.674Z,75.79
2019-02-04T02:05:55.389Z,75.81
2019-02-04T02:08:22.002Z,75.91
2019-02-04T02:10:48.717Z,75.84
2019-02-04T02:13:15.605Z,75.96
2019-02-04T02:15:42.229Z,76.06
2019-02-04T02:18:08.832Z,76.09
2019-02-04T02:20:35.452Z,75.98
2019-02-04T02:23:02.030Z,75.88
2019-02-04T02:25:28.692Z,75.73
2019-02-04T02:27:55.380Z,75.76
2019-02-04T02:30:23.887Z,75.75
2019-02-04T02:32:50.601Z,75.63
2019-02-04T02:35:17.321Z,75.76
2019-02-04T02:37:44.015Z,75.57
2019-02-04T02:40:15.358Z,75.53
2019-02-04T02:42:42.056Z,75.58
2019-02-04T02:45:08.684Z,75.73
2019-02-04T02:47:38.457Z,75.79
2019-02-04T02:50:04.208Z,75.85
2019-02-04T02:52:30.811Z,76.04
2019-02-04T02:54:57.508Z,76.16
2019-02-04T02:57:24.212Z,76.18
2019-02-04T02:59:50.797Z,76.31
2019-02-04T03:02:17.481Z,76.35
2019-02-04T03:04:44.580Z,76.39
2019-02-04T03:07:11.278Z,76.49
2019-02-04T03:09:37.992Z,76.54
2019-02-04T03:12:04.589Z,76.64
2019-02-04T03:14:31.298Z,76.74
2019-02-04T03:16:57.906Z,76.74
2019-02-04T03:19:24.642Z,76.56
2019-02-04T03:21:51.348Z,76.59
2019-02-04T03:24:18.029Z,76.54
2019-02-04T03:26:44.642Z,76.70
2019-02-04T03:29:11.340Z,76.90
2019-02-04T03:31:39.997Z,76.88
2019-02-04T03:34:06.450Z,76.75
2019-02-04T03:36:33.150Z,76.81
2019-02-04T03:38:59.877Z,76.80
2019-02-04T03:41:26.777Z,76.77
2019-02-04T03:43:53.497Z,76.71
2019-02-04T03:46:20.091Z,76.44
2019-02-04T03:48:46.708Z,76.40
2019-02-04T03:51:13.311Z,76.48
2019-02-04T03:53:40.040Z,76.46
2019-02-04T03:56:06.832Z,76.43
2019-02-04T03:58:33.753Z,76.39
2019-02-04T04:01:00.475Z,76.36
2019-02-04T04:03:27.193Z,76.32
2019-02-04T04:05:53.894Z,76.16
2019-02-04T04:08:20.593Z,76.10
2019-02-04T04:10:47.378Z,76.10
2019-02-04T04:13:14.101Z,76.20
2019-02-04T04:15:41.305Z,76.31
2019-02-04T04:18:15.378Z,76.23
2019-02-04T04:20:36.424Z,76.19
2019-02-04T04:23:03.131Z,76.17
2019-02-04T04:25:31.701Z,76.22
2019-02-04T04:27:58.389Z,76.17
2019-02-04T04:30:25.351Z,76.01
2019-02-04T04:32:52.340Z,76.11
2019-02-04T04:35:18.973Z,76.08
2019-02-04T04:37:45.669Z,75.79
2019-02-04T04:40:12.780Z,75.74
2019-02-04T04:42:39.383Z,75.95
2019-02-04T04:45:06.317Z,75.92
2019-02-04T04:47:33.037Z,75.81
2019-02-04T04:49:59.718Z,75.98
2019-02-04T04:52:26.313Z,76.08
2019-02-04T04:54:52.916Z,76.14
2019-02-04T04:57:19.624Z,76.06
2019-02-04T04:59:46.336Z,76.19
2019-02-04T05:02:13.040Z,76.22
2019-02-04T05:04:39.643Z,76.21
2019-02-04T05:07:06.386Z,76.10
2019-02-04T05:09:33.480Z,76.08
2019-02-04T05:12:00.199Z,76.00
2019-02-04T05:14:26.908Z,75.77
2019-02-04T05:16:53.530Z,75.67
2019-02-04T05:19:20.242Z,75.73
2019-02-04T05:21:46.934Z,75.73
2019-02-04T05:24:13.771Z,75.81
2019-02-04T05:26:40.777Z,75.68
2019-02-04T05:29:07.491Z,75.48
2019-02-04T05:31:34.207Z,75.64
2019-02-04T05:34:00.904Z,75.67
2019-02-04T05:36:27.616Z,75.71
2019-02-04T05:38:54.347Z,75.62
2019-02-04T05:41:21.058Z,75.62
2019-02-04T05:43:47.765Z,75.49
2019-02-04T05:46:14.563Z,75.48
2019-02-04T05:48:49.095Z,75.54
2019-02-04T05:51:09.667Z,75.61
2019-02-04T05:53:36.283Z,75.60
2019-02-04T05:56:03.019Z,75.65
2019-02-04T05:58:29.741Z,75.74
2019-02-04T06:00:56.469Z,75.74
2019-02-04T06:03:23.414Z,75.77
2019-02-04T06:05:50.105Z,75.89
2019-02-04T06:08:16.854Z,75.84
2019-02-04T06:10:43.538Z,75.79
2019-02-04T06:13:10.143Z,75.72
2019-02-04T06:15:36.759Z,75.80
2019-02-04T06:18:03.518Z,75.86
2019-02-04T06:20:30.250Z,75.80
2019-02-04T06:22:57.235Z,75.43
2019-02-04T06:25:24.046Z,75.31
2019-02-04T06:27:50.765Z,75.46
2019-02-04T06:30:17.385Z,75.55
2019-02-04T06:32:44.088Z,75.68
2019-02-04T06:35:10.885Z,75.72
2019-02-04T06:37:37.504Z,75.72
2019-02-04T06:40:04.424Z,75.74
2019-02-04T06:42:31.033Z,77.59
2019-02-04T06:44:58.010Z,78.93
2019-02-04T06:47:25.042Z,79.51
2019-02-04T06:49:52.074Z,78.90
2019-02-04T06:52:19.110Z,75.31
2019-02-04T06:54:46.148Z,72.87
2019-02-04T06:57:13.488Z,73.06
2019-02-04T06:59:40.540Z,73.29
2019-02-04T07:02:07.595Z,73.35
2019-02-04T07:04:34.638Z,73.30
2019-02-04T07:07:01.687Z,73.47
2019-02-04T07:09:28.747Z,73.86
2019-02-04T07:11:55.827Z,74.00
2019-02-04T07:14:22.877Z,74.19
2019-02-04T07:16:49.913Z,74.37
2019-02-04T07:19:24.262Z,74.37
2019-02-04T07:21:45.942Z,74.37
2019-02-04T07:24:13.012Z,74.39
2019-02-04T07:26:40.098Z,74.67
2019-02-04T07:29:07.137Z,74.71
2019-02-04T07:31:34.200Z,74.48
2019-02-04T07:34:01.638Z,74.65
2019-02-04T07:36:28.699Z,75.09
2019-02-04T07:38:55.751Z,75.73
2019-02-04T07:41:22.821Z,77.91
2019-02-04T07:43:49.879Z,79.93
2019-02-04T07:46:16.909Z,80.79
2019-02-04T07:48:43.947Z,80.17
2019-02-04T07:51:11.101Z,72.98
2019-02-04T07:53:38.181Z,69.39
2019-02-04T07:56:05.250Z,68.95
2019-02-04T07:58:32.295Z,68.79
2019-02-04T08:00:59.383Z,69.16
2019-02-04T08:03:26.463Z,68.97
2019-02-04T08:05:53.527Z,69.11
2019-02-04T08:08:20.585Z,69.19
2019-02-04T08:10:47.631Z,69.28
2019-02-04T08:13:14.683Z,69.62
2019-02-04T08:15:41.741Z,69.62
2019-02-04T08:18:08.803Z,69.70
2019-02-04T08:20:35.847Z,70.14
2019-02-04T08:23:02.884Z,70.49
2019-02-04T08:25:29.947Z,70.43
2019-02-04T08:27:57.202Z,70.71
2019-02-04T08:30:26.474Z,70.80
2019-02-04T08:32:53.633Z,70.54
2019-02-04T08:35:20.697Z,70.39
2019-02-04T08:37:47.747Z,70.54
2019-02-04T08:40:14.833Z,70.15
2019-02-04T08:42:42.019Z,70.42
2019-02-04T08:45:10.118Z,70.75
2019-02-04T08:47:37.179Z,70.82
2019-02-04T08:50:05.279Z,70.95
2019-02-04T08:52:32.341Z,71.05
2019-02-04T08:54:59.468Z,71.11
2019-02-04T08:57:26.583Z,71.00
2019-02-04T08:59:53.740Z,70.95
2019-02-04T09:02:20.781Z,70.82
2019-02-04T09:04:48.151Z,70.75
2019-02-04T09:07:15.206Z,70.66
2019-02-04T09:09:42.386Z,70.79
2019-02-04T09:12:10.045Z,70.73
2019-02-04T09:14:37.114Z,70.84
2019-02-04T09:17:04.182Z,71.14
2019-02-04T09:19:31.238Z,71.19
2019-02-04T09:21:58.286Z,70.76
2019-02-04T09:24:25.582Z,70.11
2019-02-04T09:26:52.628Z,70.30
2019-02-04T09:29:19.686Z,70.45
2019-02-04T09:31:46.732Z,70.55
2019-02-04T09:34:13.777Z,70.59
2019-02-04T09:36:40.846Z,70.36
2019-02-04T09:39:08.690Z,70.18
2019-02-04T09:41:36.044Z,70.21
2019-02-04T09:44:03.085Z,70.13
2019-02-04T09:46:30.148Z,70.06
2019-02-04T09:48:57.201Z,69.86
2019-02-04T09:51:24.273Z,69.60
2019-02-04T09:53:51.503Z,69.23
2019-02-04T09:56:18.577Z,69.37
2019-02-04T09:58:45.729Z,69.34
2019-02-04T10:01:12.896Z,69.48
2019-02-04T10:03:39.990Z,69.61
2019-02-04T10:06:07.043Z,69.60
2019-02-04T10:08:34.103Z,69.52
2019-02-04T10:11:01.149Z,69.67
2019-02-04T10:13:28.338Z,69.18
2019-02-04T10:15:58.585Z,68.24
2019-02-04T10:18:25.642Z,67.82
2019-02-04T10:20:52.803Z,67.23
2019-02-04T10:23:20.066Z,66.89
2019-02-04T10:25:47.169Z,66.77
2019-02-04T10:28:14.443Z,66.52
2019-02-04T10:30:41.964Z,66.19
2019-02-04T10:33:09.047Z,66.21
2019-02-04T10:35:36.077Z,66.04
2019-02-04T10:38:03.233Z,65.77
2019-02-04T10:40:30.338Z,65.84
2019-02-04T10:42:57.457Z,66.01
2019-02-04T10:45:25.498Z,65.83
2019-02-04T10:47:52.700Z,65.54
2019-02-04T10:50:21.840Z,65.78
2019-02-04T10:52:49.627Z,65.83
2019-02-04T10:55:17.359Z,65.53
2019-02-04T10:57:44.580Z,65.31
2019-02-04T11:00:14.094Z,65.42
2019-02-04T11:02:41.156Z,65.65
2019-02-04T11:05:10.652Z,66.05
2019-02-04T11:07:38.099Z,65.66
2019-02-04T11:10:06.669Z,65.61
2019-02-04T11:12:33.703Z,65.74
2019-02-04T11:15:00.793Z,65.97
2019-02-04T11:17:27.908Z,66.19
2019-02-04T11:19:54.908Z,66.31
2019-02-04T11:22:21.966Z,66.26
2019-02-04T11:24:49.448Z,66.34
2019-02-04T11:27:35.019Z,66.65
2019-02-04T11:30:31.784Z,66.91
2019-02-04T11:33:17.597Z,67.07
2019-02-04T11:35:47.396Z,67.19
2019-02-04T11:38:14.396Z,67.30
2019-02-04T11:40:41.444Z,67.40
2019-02-04T11:43:09.465Z,67.74
2019-02-04T11:45:36.754Z,67.81
2019-02-04T11:48:06.344Z,67.75
2019-02-04T11:50:33.442Z,67.90
2019-02-04T11:53:00.560Z,68.09
2019-02-04T11:55:27.576Z,68.21
2019-02-04T11:57:54.648Z,68.21
2019-02-04T12:00:23.459Z,68.32
2019-02-04T12:02:51.549Z,68.48
2019-02-04T12:05:19.162Z,68.41
2019-02-04T12:07:46.400Z,68.28
2019-02-04T12:10:34.676Z,68.24
2019-02-04T12:13:01.980Z,68.25
2019-02-04T12:15:29.092Z,68.34
2019-02-04T12:17:56.137Z,68.32
2019-02-04T12:20:23.188Z,68.05
2019-02-04T12:22:50.280Z,68.07
2019-02-04T12:25:19.364Z,67.97
2019-02-04T12:27:46.471Z,67.94
2019-02-04T12:30:17.648Z,67.69
2019-02-04T12:32:44.683Z,67.64
2019-02-04T12:35:11.736Z,67.87
2019-02-04T12:37:38.833Z,67.82
2019-02-04T12:40:06.402Z,67.38
2019-02-04T12:42:33.464Z,66.56
2019-02-04T12:45:00.523Z,66.71
2019-02-04T12:47:27.917Z,66.74
2019-02-04T12:49:54.954Z,66.46
2019-02-04T12:52:22.034Z,66.36
2019-02-04T12:54:49.072Z,66.36
2019-02-04T12:57:16.121Z,66.52
2019-02-04T12:59:45.243Z,66.83
2019-02-04T13:02:12.092Z,67.20
2019-02-04T13:04:39.358Z,67.37
2019-02-04T13:07:06.415Z,67.13
2019-02-04T13:09:33.476Z,66.52
2019-02-04T13:12:00.557Z,66.30
2019-02-04T13:14:27.631Z,66.45
2019-02-04T13:16:54.668Z,66.53
2019-02-04T13:19:21.756Z,66.79
2019-02-04T13:21:49.140Z,66.86
2019-02-04T13:24:16.178Z,67.05
2019-02-04T13:26:43.241Z,67.17
2019-02-04T13:29:10.305Z,67.03
2019-02-04T13:31:37.362Z,67.08
2019-02-04T13:34:04.620Z,66.87
2019-02-04T13:36:31.697Z,66.73
2019-02-04T13:38:58.988Z,66.63
2019-02-04T13:41:26.126Z,66.74
2019-02-04T13:43:53.232Z,66.75
2019-02-04T13:46:20.329Z,66.70
2019-02-04T13:48:47.371Z,66.67
2019-02-04T13:51:14.413Z,66.71
2019-02-04T13:53:41.438Z,66.81
2019-02-04T13:56:08.490Z,66.98
2019-02-04T13:58:35.563Z,66.78
2019-02-04T14:01:02.619Z,66.74
2019-02-04T14:03:29.692Z,66.26
2019-02-04T14:05:56.774Z,66.33
2019-02-04T14:08:23.841Z,66.37
2019-02-04T14:10:50.907Z,66.64
2019-02-04T14:13:17.968Z,66.70
2019-02-04T14:15:45.036Z,66.86
2019-02-04T14:18:12.134Z,66.72
2019-02-04T14:20:39.335Z,66.73
2019-02-04T14:23:06.585Z,66.87
2019-02-04T14:25:33.648Z,67.13
2019-02-04T14:28:03.521Z,67.31
2019-02-04T14:30:36.641Z,67.42
2019-02-04T14:33:25.022Z,67.53
2019-02-04T14:35:52.085Z,67.66
2019-02-04T14:38:19.173Z,67.83
2019-02-04T14:40:46.626Z,67.83
2019-02-04T14:43:35.486Z,67.98
2019-02-04T14:46:14.765Z,68.23
2019-02-04T14:49:17.896Z,68.40
2019-02-04T14:52:20.682Z,68.59
2019-02-04T14:55:02.756Z,68.89
2019-02-04T14:58:23.331Z,69.05
2019-02-04T15:01:31.476Z,69.26
2019-02-04T15:04:26.631Z,69.32
2019-02-04T15:07:26.285Z,69.55
2019-02-04T15:10:24.553Z,69.76
2019-02-04T15:13:29.269Z,69.83
2019-02-04T15:16:33.241Z,69.76
2019-02-04T15:19:25.689Z,69.88
2019-02-04T15:22:33.131Z,69.92
2019-02-04T15:25:34.889Z,69.62
2019-02-04T15:28:43.963Z,69.65
2019-02-04T15:32:08.163Z,69.87
2019-02-04T15:35:26.097Z,70.09
2019-02-04T15:38:16.526Z,70.23
2019-02-04T15:40:52.955Z,70.55
2019-02-04T15:44:00.660Z,70.62
2019-02-04T15:46:44.889Z,70.54
2019-02-04T15:49:50.896Z,70.54
2019-02-04T15:52:15.811Z,70.58
2019-02-04T15:54:43.028Z,70.66
2019-02-04T15:57:10.094Z,70.60
2019-02-04T15:59:37.415Z,70.51
2019-02-04T16:02:04.478Z,70.58
2019-02-04T16:04:32.845Z,71.06
2019-02-04T16:06:59.940Z,71.10
2019-02-04T16:09:27.308Z,71.35
2019-02-04T16:11:54.409Z,71.55
2019-02-04T16:14:21.594Z,71.90
2019-02-04T16:16:49.111Z,72.09
2019-02-04T16:19:16.248Z,72.44
2019-02-04T16:21:43.377Z,72.81
2019-02-04T16:24:10.488Z,73.17
2019-02-04T16:26:37.654Z,73.20
2019-02-04T16:29:04.884Z,73.32
2019-02-04T16:31:31.964Z,73.50
2019-02-04T16:33:59.757Z,73.75
2019-02-04T16:36:26.975Z,74.03
2019-02-04T16:38:54.144Z,74.07
2019-02-04T16:41:21.308Z,74.29
2019-02-04T16:43:48.439Z,74.09
2019-02-04T16:49:03.100Z,73.31
2019-02-04T16:51:30.325Z,73.75
2019-02-04T16:53:57.436Z,73.49
2019-02-04T16:56:24.567Z,73.76
2019-02-04T16:58:53.119Z,73.48
2019-02-04T17:04:07.080Z,72.87
2019-02-04T17:06:34.203Z,73.38
2019-02-04T17:09:02.314Z,73.21
2019-02-04T17:11:40.938Z,71.60
2019-02-04T17:14:08.237Z,70.93
2019-02-04T17:16:35.621Z,72.42
2019-02-04T17:21:57.823Z,72.59
2019-02-04T17:24:25.046Z,73.01
2019-02-04T17:26:52.506Z,72.05
2019-02-04T17:29:19.640Z,71.81
2019-02-04T17:31:46.759Z,71.94
2019-02-04T17:34:13.931Z,72.19
2019-02-04T17:36:41.315Z,72.72
2019-02-04T17:39:08.554Z,72.75
2019-02-04T17:41:35.713Z,73.42
2019-02-04T17:44:03.458Z,73.70
2019-02-04T17:46:30.850Z,73.47
2019-02-04T17:49:01.255Z,72.67
2019-02-04T17:51:28.392Z,72.52
2019-02-04T17:53:55.558Z,72.38
2019-02-04T17:56:22.695Z,72.74
2019-02-04T17:58:49.845Z,73.06
2019-02-04T18:01:17.538Z,73.45
2019-02-04T18:03:44.695Z,74.06
2019-02-04T18:06:11.851Z,74.64
2019-02-04T18:08:38.981Z,74.99
2019-02-04T18:11:06.196Z,75.15
2019-02-04T18:13:33.662Z,75.13
2019-02-04T18:16:00.860Z,75.19
2019-02-04T18:18:28.327Z,75.09
2019-02-04T18:20:57.499Z,75.00
2019-02-04T18:23:24.528Z,74.49
2019-02-04T18:25:51.688Z,74.86
2019-02-04T18:28:19.175Z,74.51
2019-02-04T18:30:47.888Z,74.26
2019-02-04T18:33:15.070Z,74.28
2019-02-04T18:35:42.591Z,74.47
2019-02-04T18:38:12.354Z,74.78
2019-02-04T18:40:39.714Z,74.81
2019-02-04T18:43:07.429Z,74.78
2019-02-04T18:45:34.679Z,74.75
2019-02-04T18:48:02.230Z,74.59
2019-02-04T18:50:29.890Z,74.52
2019-02-04T18:52:57.599Z,74.46
2019-02-04T18:55:26.960Z,74.51
2019-02-04T18:57:55.076Z,74.24
2019-02-04T19:00:24.159Z,73.93
2019-02-04T19:02:51.726Z,73.27
2019-02-04T19:05:20.633Z,72.93
2019-02-04T19:07:47.915Z,73.04
2019-02-04T19:10:17.097Z,72.75
2019-02-04T19:12:46.626Z,72.76
2019-02-04T19:15:16.638Z,72.61
2019-02-04T19:17:44.108Z,72.34
2019-02-04T19:20:14.721Z,72.25
2019-02-04T19:22:43.949Z,72.19
2019-02-04T19:25:14.548Z,71.93
2019-02-04T19:27:42.170Z,71.51
2019-02-04T19:30:21.009Z,71.33
2019-02-04T19:32:48.907Z,71.04
2019-02-04T19:35:18.089Z,70.86
2019-02-04T19:37:45.782Z,71.10
2019-02-04T19:40:14.179Z,71.44
2019-02-04T19:42:42.144Z,71.22
2019-02-04T19:45:13.426Z,70.92
2019-02-04T19:47:44.709Z,70.84
2019-02-04T19:50:18.141Z,71.07
2019-02-04T19:52:45.615Z,70.98
2019-02-04T19:55:13.220Z,72.04
2019-02-04T19:57:43.900Z,71.86
2019-02-04T20:00:14.940Z,72.33
2019-02-04T20:02:43.115Z,71.45
2019-02-04T20:05:11.946Z,71.04
2019-02-04T20:07:39.913Z,70.66
2019-02-04T20:10:07.719Z,69.79
2019-02-04T20:12:35.112Z,69.89
2019-02-04T20:15:03.916Z,70.35
2019-02-04T20:17:33.701Z,70.05
2019-02-04T20:20:01.576Z,70.71
2019-02-04T20:22:28.973Z,71.34
2019-02-04T20:24:56.228Z,71.46
2019-02-04T20:27:23.627Z,71.13
2019-02-04T20:29:51.941Z,71.19
2019-02-04T20:32:19.293Z,71.36
2019-02-04T20:34:46.664Z,71.72
2019-02-04T20:37:14.539Z,71.56
2019-02-04T20:39:42.340Z,71.20
2019-02-04T20:42:10.687Z,70.96
2019-02-04T20:44:40.206Z,70.81
2019-02-04T20:47:07.442Z,70.70
2019-02-04T20:49:35.244Z,70.59
2019-02-04T20:52:03.497Z,70.53
2019-02-04T20:54:44.565Z,70.48
2019-02-04T20:57:01.757Z,70.42
2019-02-04T20:59:30.397Z,70.31
2019-02-04T21:01:57.600Z,69.66
2019-02-04T21:04:24.973Z,68.93
2019-02-04T21:06:56.286Z,68.46
2019-02-04T21:09:21.940Z,68.24
2019-02-04T21:11:49.115Z,68.44
2019-02-04T21:14:16.457Z,68.81
2019-02-04T21:16:44.130Z,69.01
2019-02-04T21:19:12.509Z,68.82
2019-02-04T21:21:40.744Z,68.90
2019-02-04T21:24:07.946Z,69.35
2019-02-04T21:26:35.991Z,69.46
2019-02-04T21:29:03.191Z,69.74
2019-02-04T21:31:30.577Z,70.00
2019-02-04T21:33:58.113Z,69.81
2019-02-04T21:36:25.249Z,70.14
2019-02-04T21:38:52.810Z,70.43
2019-02-04T21:41:20.183Z,70.27
2019-02-04T21:43:47.404Z,70.52
2019-02-04T21:46:15.002Z,70.44
2019-02-04T21:48:42.151Z,70.16
2019-02-04T21:51:10.466Z,69.97
2019-02-04T21:53:37.563Z,69.88
2019-02-04T21:56:04.679Z,69.99
2019-02-04T21:58:31.906Z,69.68
2019-02-04T22:00:59.062Z,69.32
2019-02-04T22:03:26.466Z,69.12
2019-02-04T22:05:53.578Z,68.93
2019-02-04T22:08:20.646Z,69.14
2019-02-04T22:10:48.152Z,69.19
2019-02-04T22:13:15.204Z,69.02
2019-02-04T22:15:42.638Z,68.85
2019-02-04T22:18:09.749Z,68.60
2019-02-04T22:20:37.158Z,68.14
2019-02-04T22:23:04.225Z,68.22
2019-02-04T22:25:31.274Z,68.23
2019-02-04T22:27:58.329Z,68.21
2019-02-04T22:30:27.087Z,67.91
2019-02-04T22:32:54.155Z,67.86
2019-02-04T22:35:21.297Z,68.15
2019-02-04T22:37:48.556Z,68.15
2019-02-04T22:40:23.531Z,68.14
2019-02-04T22:42:50.742Z,67.92
2019-02-04T22:45:17.814Z,68.30
2019-02-04T22:47:44.998Z,68.89
2019-02-04T22:50:14.935Z,69.30
2019-02-04T22:52:42.018Z,69.24
2019-02-04T22:55:09.066Z,69.42
2019-02-04T22:57:36.212Z,69.54
2019-02-04T23:00:19.911Z,69.36
2019-02-04T23:02:46.978Z,68.99
2019-02-04T23:05:14.039Z,69.09
2019-02-04T23:07:41.091Z,69.18
2019-02-04T23:10:08.568Z,69.49
2019-02-04T23:12:35.609Z,69.87
2019-02-04T23:15:02.924Z,70.27
2019-02-04T23:17:29.986Z,70.24
2019-02-04T23:19:57.038Z,69.82
2019-02-04T23:22:24.090Z,70.36
2019-02-04T23:24:51.142Z,70.70
2019-02-04T23:27:18.502Z,71.00
2019-02-04T23:29:45.692Z,70.82
2019-02-04T23:32:12.766Z,70.72
2019-02-04T23:34:39.836Z,70.66
2019-02-04T23:37:06.994Z,70.40
2019-02-04T23:39:34.050Z,70.56
2019-02-04T23:42:01.089Z,71.23
2019-02-04T23:44:28.536Z,71.25
2019-02-04T23:46:55.587Z,70.98
2019-02-04T23:49:22.631Z,71.29
2019-02-04T23:51:49.697Z,71.28
2019-02-04T23:54:16.752Z,71.39
2019-02-04T23:56:46.819Z,71.27
2019-02-04T23:59:13.873Z,70.92
