createdAt,value
2019-01-04T00:01:52.285Z,73.60
2019-01-04T00:05:58.821Z,72.60
2019-01-04T00:10:06.574Z,72.50
2019-01-04T00:14:13.372Z,72.10
2019-01-04T00:18:20.808Z,73.00
2019-01-04T00:22:53.259Z,73.20
2019-01-04T00:27:01.164Z,74.10
2019-01-04T00:31:09.254Z,73.70
2019-01-04T00:35:20.058Z,73.50
2019-01-04T00:39:28.077Z,73.50
2019-01-04T00:43:46.378Z,72.60
2019-01-04T00:52:02.780Z,73.50
2019-01-04T00:56:19.259Z,73.10
2019-01-04T01:01:04.071Z,72.80
2019-01-04T01:05:48.726Z,73.80
2019-01-04T01:10:17.544Z,73.80
2019-01-04T01:14:36.647Z,74.40
2019-01-04T01:18:57.967Z,74.90
2019-01-04T01:23:17.053Z,74.30
2019-01-04T01:27:37.388Z,76.00
2019-01-04T01:32:21.944Z,75.90
2019-01-04T01:37:06.615Z,75.30
2019-01-04T01:41:37.541Z,75.30
2019-01-04T01:45:57.279Z,76.10
2019-01-04T01:50:16.077Z,75.20
2019-01-04T01:54:24.923Z,78.00
2019-01-04T01:58:31.245Z,75.20
2019-01-04T02:02:40.187Z,75.50
2019-01-04T02:06:46.632Z,76.50
2019-01-04T02:10:58.410Z,76.30
2019-01-04T02:15:06.048Z,76.60
2019-01-04T02:23:19.899Z,76.90
2019-01-04T02:27:26.874Z,76.20
2019-01-04T02:31:37.762Z,75.40
2019-01-04T02:35:45.141Z,75.20
2019-01-04T02:39:51.585Z,74.70
2019-01-04T02:44:01.453Z,74.50
2019-01-04T02:48:11.497Z,75.10
2019-01-04T02:52:18.654Z,75.10
2019-01-04T02:56:25.182Z,75.20
2019-01-04T03:00:31.942Z,75.50
2019-01-04T03:04:38.148Z,75.80
2019-01-04T03:08:45.243Z,75.50
2019-01-04T03:12:52.077Z,74.60
2019-01-04T03:17:02.659Z,74.70
2019-01-04T03:21:09.176Z,74.80
2019-01-04T03:25:16.527Z,74.80
2019-01-04T03:29:23.233Z,74.60
2019-01-04T03:33:31.423Z,74.80
2019-01-04T03:37:42.226Z,75.40
2019-01-04T03:41:51.713Z,75.40
2019-01-04T03:50:08.141Z,74.50
2019-01-04T03:54:15.830Z,74.60
2019-01-04T03:58:46.026Z,77.40
2019-01-04T04:02:53.979Z,75.10
2019-01-04T04:07:00.714Z,75.10
2019-01-04T04:11:07.263Z,76.40
2019-01-04T04:15:15.678Z,76.50
2019-01-04T04:19:22.318Z,76.10
2019-01-04T04:23:30.352Z,77.70
2019-01-04T04:27:38.379Z,78.50
2019-01-04T04:31:45.173Z,78.50
2019-01-04T04:35:52.937Z,78.60
2019-01-04T04:39:59.621Z,80.30
2019-01-04T04:44:06.242Z,81.20
2019-01-04T04:48:34.570Z,88.20
2019-01-04T04:52:43.803Z,83.50
2019-01-04T04:56:50.928Z,84.00
2019-01-04T05:00:58.105Z,84.20
2019-01-04T05:05:07.218Z,85.50
2019-01-04T05:09:18.220Z,86.60
2019-01-04T05:13:25.019Z,87.60
2019-01-04T05:17:33.631Z,88.50
2019-01-04T05:21:41.800Z,88.60
2019-01-04T05:25:50.416Z,88.90
2019-01-04T05:29:56.952Z,89.10
2019-01-04T05:34:03.778Z,89.90
2019-01-04T05:38:11.664Z,88.80
2019-01-04T05:42:17.981Z,88.60
2019-01-04T05:50:36.908Z,90.00
2019-01-04T05:54:45.947Z,90.10
2019-01-04T05:59:13.952Z,90.30
2019-01-04T06:03:21.417Z,90.80
2019-01-04T06:07:27.736Z,91.00
2019-01-04T06:11:36.660Z,91.20
2019-01-04T06:15:45.691Z,91.30
2019-01-04T06:19:53.887Z,91.40
2019-01-04T06:24:03.851Z,91.40
2019-01-04T06:28:11.378Z,90.90
2019-01-04T06:32:45.629Z,90.80
2019-01-04T06:36:54.776Z,91.00
2019-01-04T06:41:04.948Z,90.80
2019-01-04T06:45:11.725Z,90.60
2019-01-04T06:49:18.526Z,87.80
2019-01-04T06:53:25.180Z,90.10
2019-01-04T06:57:31.785Z,89.50
2019-01-04T07:01:39.317Z,89.90
2019-01-04T07:05:48.558Z,88.10
2019-01-04T07:09:58.652Z,85.70
2019-01-04T07:14:05.181Z,88.20
2019-01-04T07:18:20.183Z,89.30
2019-01-04T07:22:27.821Z,86.30
2019-01-04T07:26:40.555Z,89.00
2019-01-04T07:30:47.983Z,89.00
2019-01-04T07:34:58.453Z,86.60
2019-01-04T07:39:06.926Z,85.20
2019-01-04T07:43:16.531Z,86.20
2019-01-04T07:47:24.724Z,85.50
2019-01-04T07:51:34.210Z,85.80
2019-01-04T07:55:43.300Z,85.10
2019-01-04T08:04:00.581Z,86.50
2019-01-04T08:08:08.739Z,87.50
2019-01-04T08:12:18.611Z,87.20
2019-01-04T08:16:26.419Z,86.20
2019-01-04T08:20:34.775Z,86.50
2019-01-04T08:24:43.300Z,86.60
2019-01-04T08:28:50.817Z,88.60
2019-01-04T08:32:59.299Z,90.00
2019-01-04T08:37:05.923Z,90.20
2019-01-04T08:41:17.888Z,90.20
2019-01-04T08:45:25.386Z,90.00
2019-01-04T08:49:36.237Z,89.50
2019-01-04T08:54:03.990Z,87.70
2019-01-04T08:58:19.858Z,87.90
2019-01-04T09:02:27.600Z,87.80
2019-01-04T09:06:37.760Z,87.10
2019-01-04T09:10:45.026Z,86.90
2019-01-04T09:14:52.266Z,87.50
2019-01-04T09:19:42.846Z,90.20
2019-01-04T09:23:49.504Z,84.50
2019-01-04T09:28:00.497Z,84.20
2019-01-04T09:32:08.232Z,85.70
2019-01-04T09:36:18.058Z,85.80
2019-01-04T09:40:25.957Z,86.60
2019-01-04T09:44:34.868Z,86.00
2019-01-04T09:48:44.816Z,85.80
2019-01-04T09:52:52.411Z,85.00
2019-01-04T09:57:01.279Z,83.90
2019-01-04T10:01:08.843Z,83.30
2019-01-04T10:05:16.846Z,81.40
2019-01-04T10:09:25.097Z,81.30
2019-01-04T10:13:56.554Z,81.30
2019-01-04T10:18:03.106Z,81.50
2019-01-04T10:22:15.044Z,81.10
2019-01-04T10:26:26.049Z,79.70
2019-01-04T10:34:40.270Z,79.80
2019-01-04T10:38:47.329Z,79.60
2019-01-04T10:43:16.294Z,80.20
2019-01-04T10:47:23.290Z,80.40
2019-01-04T10:51:34.450Z,81.70
2019-01-04T10:55:42.730Z,82.80
2019-01-04T10:59:51.554Z,82.00
2019-01-04T11:04:18.213Z,85.10
2019-01-04T11:08:28.098Z,82.40
2019-01-04T11:12:37.707Z,82.90
2019-01-04T11:16:47.217Z,83.60
2019-01-04T11:20:56.565Z,83.60
2019-01-04T11:25:17.209Z,86.10
2019-01-04T11:29:39.127Z,86.50
2019-01-04T11:33:57.076Z,86.50
2019-01-04T11:38:27.759Z,86.70
2019-01-04T11:43:17.476Z,87.00
2019-01-04T11:48:18.628Z,87.10
2019-01-04T11:52:36.626Z,86.20
2019-01-04T11:56:43.700Z,86.50
2019-01-04T12:00:50.912Z,85.90
2019-01-04T12:05:19.920Z,87.20
2019-01-04T12:09:26.712Z,86.00
2019-01-04T12:13:40.922Z,86.20
2019-01-04T12:17:51.882Z,86.90
2019-01-04T12:21:59.371Z,88.80
2019-01-04T12:26:08.028Z,87.70
2019-01-04T12:30:19.166Z,87.80
2019-01-04T12:34:26.123Z,87.40
2019-01-04T12:38:37.824Z,87.30
2019-01-04T12:42:44.577Z,87.70
2019-01-04T12:46:51.928Z,88.00
2019-01-04T12:51:04.554Z,91.50
2019-01-04T12:55:11.515Z,87.40
2019-01-04T13:03:36.339Z,89.10
2019-01-04T13:08:06.753Z,90.90
2019-01-04T13:12:13.964Z,87.50
2019-01-04T13:16:25.900Z,88.30
2019-01-04T13:20:35.883Z,87.70
2019-01-04T13:24:43.934Z,89.90
2019-01-04T13:28:50.616Z,86.20
2019-01-04T13:33:09.318Z,87.30
2019-01-04T13:37:20.609Z,87.20
2019-01-04T13:41:37.323Z,90.00
2019-01-04T13:45:45.511Z,87.50
2019-01-04T13:49:54.966Z,89.00
2019-01-04T13:54:06.374Z,88.30
2019-01-04T13:58:12.880Z,90.10
2019-01-04T14:02:19.686Z,89.40
2019-01-04T14:06:28.700Z,90.00
2019-01-04T14:10:35.678Z,89.90
2019-01-04T14:14:42.343Z,90.40
2019-01-04T14:18:55.820Z,90.90
2019-01-04T14:23:28.760Z,90.80
2019-01-04T14:27:37.126Z,91.00
2019-01-04T14:31:49.122Z,91.30
2019-01-04T14:36:00.530Z,91.10
2019-01-04T14:40:09.683Z,90.90
2019-01-04T14:44:17.701Z,91.00
2019-01-04T14:48:27.198Z,91.60
2019-01-04T14:52:34.265Z,91.40
2019-01-04T14:56:42.355Z,91.20
2019-01-04T15:00:51.792Z,91.00
2019-01-04T15:05:00.901Z,91.10
2019-01-04T15:09:30.655Z,91.00
2019-01-04T15:13:39.492Z,90.60
2019-01-04T15:17:49.548Z,90.50
2019-01-04T15:22:00.207Z,90.60
2019-01-04T15:26:11.082Z,90.80
2019-01-04T15:30:17.664Z,90.40
2019-01-04T15:34:27.154Z,90.80
2019-01-04T15:38:36.356Z,90.30
2019-01-04T15:42:44.207Z,90.40
2019-01-04T15:46:56.835Z,90.40
2019-01-04T15:51:03.802Z,90.30
2019-01-04T15:55:12.085Z,90.10
2019-01-04T15:59:30.233Z,90.90
2019-01-04T16:03:36.427Z,91.20
2019-01-04T16:07:44.745Z,90.70
2019-01-04T16:11:52.325Z,91.00
2019-01-04T16:16:00.406Z,91.10
2019-01-04T16:20:10.376Z,90.70
2019-01-04T16:24:20.552Z,90.40
2019-01-04T16:28:31.353Z,90.40
2019-01-04T16:32:39.446Z,90.60
2019-01-04T16:36:46.025Z,90.80
2019-01-04T16:40:55.088Z,89.50
2019-01-04T16:45:04.087Z,90.70
2019-01-04T16:49:13.715Z,90.80
2019-01-04T16:53:21.536Z,91.00
2019-01-04T16:57:29.425Z,91.80
2019-01-04T17:01:35.586Z,91.50
2019-01-04T17:05:42.275Z,91.40
2019-01-04T17:09:53.582Z,91.30
2019-01-04T17:14:01.200Z,91.20
2019-01-04T17:18:12.950Z,91.10
2019-01-04T17:22:17.867Z,91.40
2019-01-04T17:26:25.810Z,91.10
2019-01-04T17:30:35.051Z,91.30
2019-01-04T17:34:41.511Z,91.10
2019-01-04T17:38:50.750Z,90.90
2019-01-04T17:42:59.248Z,90.90
2019-01-04T17:47:32.415Z,91.60
2019-01-04T17:51:40.626Z,91.50
2019-01-04T17:55:50.175Z,91.70
2019-01-04T17:59:56.459Z,91.20
2019-01-04T18:04:04.933Z,91.70
2019-01-04T18:08:11.677Z,90.80
2019-01-04T18:12:20.302Z,91.60
2019-01-04T18:16:29.005Z,90.90
2019-01-04T18:24:50.882Z,90.70
2019-01-04T18:29:01.380Z,91.00
2019-01-04T18:33:08.867Z,90.70
2019-01-04T18:37:17.714Z,90.80
2019-01-04T18:41:28.204Z,91.00
2019-01-04T18:45:35.421Z,91.40
2019-01-04T18:49:43.518Z,91.20
2019-01-04T18:58:41.715Z,91.40
2019-01-04T19:02:53.516Z,90.20
2019-01-04T19:07:02.095Z,91.10
2019-01-04T19:11:12.719Z,92.00
2019-01-04T19:15:20.178Z,91.00
2019-01-04T19:19:29.059Z,91.60
2019-01-04T19:23:39.660Z,91.60
2019-01-04T19:37:56.555Z,92.80
2019-01-04T19:42:05.341Z,92.80
2019-01-04T19:50:24.320Z,92.90
2019-01-04T19:54:35.406Z,92.90
2019-01-04T19:58:46.132Z,93.00
2019-01-04T20:02:56.445Z,92.90
2019-01-04T20:07:42.017Z,92.90
2019-01-04T20:12:21.209Z,92.70
2019-01-04T20:16:54.246Z,93.00
2019-01-04T20:21:24.120Z,92.70
2019-01-04T20:25:51.039Z,92.90
2019-01-04T20:30:21.309Z,92.80
2019-01-04T20:34:46.722Z,93.30
2019-01-04T20:39:14.675Z,93.30
2019-01-04T20:43:25.276Z,93.10
2019-01-04T20:47:45.508Z,93.30
2019-01-04T20:52:12.291Z,93.00
2019-01-04T20:56:32.649Z,93.00
2019-01-04T21:00:58.149Z,93.10
2019-01-04T21:05:11.597Z,93.00
2019-01-04T21:09:38.633Z,93.60
2019-01-04T21:14:04.036Z,93.70
2019-01-04T21:18:30.756Z,93.60
2019-01-04T21:22:51.551Z,93.60
2019-01-04T21:27:12.404Z,95.50
2019-01-04T21:31:38.642Z,93.30
2019-01-04T21:35:52.370Z,93.30
2019-01-04T21:40:11.076Z,93.50
2019-01-04T21:44:30.734Z,93.80
2019-01-04T21:48:52.128Z,93.70
2019-01-04T21:53:12.027Z,93.80
2019-01-04T21:57:31.553Z,94.10
2019-01-04T22:01:56.995Z,95.90
2019-01-04T22:06:12.698Z,94.30
2019-01-04T22:10:30.002Z,94.60
2019-01-04T22:14:50.535Z,94.30
2019-01-04T22:19:16.137Z,94.30
2019-01-04T22:23:30.740Z,94.60
2019-01-04T22:27:57.005Z,94.70
2019-01-04T22:32:12.506Z,94.50
2019-01-04T22:36:30.380Z,94.30
2019-01-04T22:40:55.654Z,94.50
2019-01-04T22:45:21.058Z,93.90
2019-01-04T22:49:46.987Z,94.40
2019-01-04T22:54:11.999Z,92.60
2019-01-04T22:58:31.337Z,94.50
2019-01-04T23:02:59.976Z,94.50
2019-01-04T23:07:11.090Z,94.40
2019-01-04T23:11:36.633Z,94.60
2019-01-04T23:15:50.564Z,94.30
2019-01-04T23:20:10.322Z,94.40
2019-01-04T23:24:36.191Z,94.00
2019-01-04T23:29:01.511Z,94.50
2019-01-04T23:37:54.127Z,94.50
2019-01-04T23:42:11.035Z,94.60
2019-01-04T23:46:30.678Z,94.90
2019-01-04T23:50:57.396Z,94.80
2019-01-04T23:55:12.133Z,95.00
2019-01-04T23:59:39.066Z,94.70
