createdAt,value
2018-09-04T00:01:50.733Z,100066.35
2018-09-04T00:04:25.088Z,100064.16
2018-09-04T00:06:59.152Z,100064.73
2018-09-04T00:09:31.707Z,100061.69
2018-09-04T00:12:05.459Z,100061.29
2018-09-04T00:14:38.292Z,100058.44
2018-09-04T00:17:11.109Z,100063.44
2018-09-04T00:19:43.581Z,100059.25
2018-09-04T00:22:16.487Z,100056.03
2018-09-04T00:24:50.821Z,100057.04
2018-09-04T00:27:24.548Z,100055.16
2018-09-04T00:29:58.889Z,100051.34
2018-09-04T00:32:32.317Z,100048.06
2018-09-04T00:35:05.308Z,100046.16
2018-09-04T00:37:39.052Z,100040.67
2018-09-04T00:40:11.714Z,100039.56
2018-09-04T00:42:45.084Z,100041.47
2018-09-04T00:45:17.753Z,100037.78
2018-09-04T00:47:50.440Z,100039.89
2018-09-04T00:50:23.736Z,100035.76
2018-09-04T00:52:57.028Z,100035.81
2018-09-04T00:55:30.757Z,100040.16
2018-09-04T00:58:03.817Z,100040.47
2018-09-04T01:00:37.906Z,100040.25
2018-09-04T01:03:11.831Z,100044.02
2018-09-04T01:05:44.861Z,100046.13
2018-09-04T01:08:17.752Z,100044.80
2018-09-04T01:10:50.411Z,100044.66
2018-09-04T01:13:22.964Z,100040.98
2018-09-04T01:15:56.174Z,100044.63
2018-09-04T01:18:29.586Z,100047.58
2018-09-04T01:21:02.082Z,100043.73
2018-09-04T01:23:35.056Z,100040.51
2018-09-04T01:26:07.776Z,100043.89
2018-09-04T01:28:40.518Z,100036.34
2018-09-04T01:31:13.432Z,100043.19
2018-09-04T01:33:46.023Z,100031.66
2018-09-04T01:36:18.627Z,100035.95
2018-09-04T01:38:52.961Z,100038.80
2018-09-04T01:41:26.009Z,100037.63
2018-09-04T01:43:58.537Z,100038.56
2018-09-04T01:46:32.424Z,100042.92
2018-09-04T01:49:04.914Z,100047.28
2018-09-04T01:51:37.569Z,100048.22
2018-09-04T01:54:10.744Z,100050.19
2018-09-04T01:56:43.308Z,100048.95
2018-09-04T01:59:15.832Z,100049.96
2018-09-04T02:01:49.470Z,100044.87
2018-09-04T02:04:22.053Z,100053.55
2018-09-04T02:06:54.836Z,100048.27
2018-09-04T02:09:28.916Z,100040.23
2018-09-04T02:12:01.473Z,100036.72
2018-09-04T02:14:34.801Z,100038.95
2018-09-04T02:17:07.657Z,100042.88
2018-09-04T02:19:40.188Z,100048.78
2018-09-04T02:22:12.579Z,100044.43
2018-09-04T02:24:47.848Z,100043.69
2018-09-04T02:27:20.385Z,100039.12
2018-09-04T02:29:53.220Z,100038.97
2018-09-04T02:32:26.190Z,100036.89
2018-09-04T02:34:58.798Z,100035.75
2018-09-04T02:37:31.277Z,100033.70
2018-09-04T02:40:05.164Z,100032.23
2018-09-04T02:42:37.682Z,100031.93
2018-09-04T02:45:12.471Z,100036.28
2018-09-04T02:47:45.291Z,100037.89
2018-09-04T02:50:17.867Z,100036.11
2018-09-04T02:52:50.693Z,100029.55
2018-09-04T02:55:23.971Z,100031.09
2018-09-04T02:57:56.593Z,100033.56
2018-09-04T03:00:29.351Z,100030.86
2018-09-04T03:03:02.256Z,100030.86
2018-09-04T03:05:34.937Z,100031.50
2018-09-04T03:08:07.588Z,100028.84
2018-09-04T03:10:41.545Z,100025.59
2018-09-04T03:13:13.944Z,100028.67
2018-09-04T03:15:46.579Z,100027.58
2018-09-04T03:18:19.568Z,100029.25
2018-09-04T03:20:52.132Z,100033.84
2018-09-04T03:23:25.009Z,100036.19
2018-09-04T03:25:57.928Z,100039.67
2018-09-04T03:28:30.437Z,100035.22
2018-09-04T03:31:03.081Z,100034.98
2018-09-04T03:33:36.013Z,100024.52
2018-09-04T03:36:08.663Z,100027.64
2018-09-04T03:38:41.160Z,100030.69
2018-09-04T03:41:14.301Z,100031.45
2018-09-04T03:43:46.735Z,100030.47
2018-09-04T03:46:20.100Z,100032.45
2018-09-04T03:48:53.213Z,100034.45
2018-09-04T03:51:25.949Z,100032.38
2018-09-04T03:53:58.749Z,100030.91
2018-09-04T03:56:31.678Z,100030.55
2018-09-04T03:59:04.286Z,100029.91
2018-09-04T04:01:36.835Z,100031.00
2018-09-04T04:04:09.792Z,100026.87
2018-09-04T04:06:42.481Z,100025.48
2018-09-04T04:09:15.180Z,100026.36
2018-09-04T04:11:48.181Z,100025.97
2018-09-04T04:14:21.723Z,100031.68
2018-09-04T04:16:54.634Z,100031.98
2018-09-04T04:19:27.509Z,100036.42
2018-09-04T04:22:00.100Z,100037.77
2018-09-04T04:24:32.697Z,100042.20
2018-09-04T04:27:07.736Z,100045.53
2018-09-04T04:29:40.709Z,100048.73
2018-09-04T04:32:13.525Z,100046.14
2018-09-04T04:34:48.598Z,100051.86
2018-09-04T04:37:22.796Z,100052.39
2018-09-04T04:39:56.595Z,100056.25
2018-09-04T04:42:29.568Z,100062.95
2018-09-04T04:45:03.764Z,100061.04
2018-09-04T04:47:42.472Z,100058.70
2018-09-04T04:50:15.060Z,100057.07
2018-09-04T04:52:47.577Z,100057.16
2018-09-04T04:55:20.204Z,100048.98
2018-09-04T04:57:52.805Z,100054.70
2018-09-04T05:00:25.558Z,100059.09
2018-09-04T05:02:58.989Z,100060.00
2018-09-04T05:05:31.814Z,100063.84
2018-09-04T05:08:04.584Z,100063.71
2018-09-04T05:10:39.467Z,100068.26
2018-09-04T05:13:12.926Z,100073.76
2018-09-04T05:15:45.819Z,100077.30
2018-09-04T05:18:19.569Z,100075.34
2018-09-04T05:20:53.616Z,100072.77
2018-09-04T05:23:26.163Z,100069.12
2018-09-04T05:26:01.269Z,100069.95
2018-09-04T05:28:33.976Z,100072.33
2018-09-04T05:31:06.916Z,100081.34
2018-09-04T05:33:42.928Z,100083.09
2018-09-04T05:36:16.325Z,100089.75
2018-09-04T05:38:49.627Z,100089.03
2018-09-04T05:41:22.229Z,100089.22
2018-09-04T05:43:58.526Z,100091.42
2018-09-04T05:46:38.954Z,100090.81
2018-09-04T05:49:13.644Z,100089.75
2018-09-04T05:51:49.129Z,100092.27
2018-09-04T05:54:22.705Z,100097.55
2018-09-04T05:56:56.729Z,100097.52
2018-09-04T05:59:29.496Z,100100.03
2018-09-04T06:02:02.426Z,100108.09
2018-09-04T06:04:36.493Z,100109.01
2018-09-04T06:07:10.627Z,100105.53
2018-09-04T06:09:44.263Z,100102.80
2018-09-04T06:12:17.973Z,100104.41
2018-09-04T06:14:50.614Z,100107.08
2018-09-04T06:17:23.958Z,100107.81
2018-09-04T06:19:57.234Z,100109.52
2018-09-04T06:22:29.802Z,100106.64
2018-09-04T06:25:03.281Z,100104.66
2018-09-04T06:27:35.815Z,100103.20
2018-09-04T06:30:08.254Z,100101.63
2018-09-04T06:32:41.189Z,100103.19
2018-09-04T06:35:14.000Z,100105.09
2018-09-04T06:37:46.583Z,100099.34
2018-09-04T06:40:20.489Z,100096.73
2018-09-04T06:42:54.307Z,100100.27
2018-09-04T06:45:27.703Z,100102.97
2018-09-04T06:48:04.451Z,100103.55
2018-09-04T06:50:38.584Z,100106.73
2018-09-04T06:53:13.729Z,100112.86
2018-09-04T06:55:46.922Z,100113.90
2018-09-04T06:58:26.792Z,100112.63
2018-09-04T07:01:07.223Z,100109.80
2018-09-04T07:03:40.753Z,100114.59
2018-09-04T07:06:15.276Z,100114.22
2018-09-04T07:08:47.967Z,100116.98
2018-09-04T07:11:20.765Z,100120.72
2018-09-04T07:13:57.220Z,100122.11
2018-09-04T07:16:29.912Z,100121.97
2018-09-04T07:19:02.556Z,100109.59
2018-09-04T07:21:36.939Z,100109.65
2018-09-04T07:24:09.492Z,100112.94
2018-09-04T07:26:44.022Z,100107.22
2018-09-04T07:29:17.217Z,100104.23
2018-09-04T07:31:50.796Z,100107.70
2018-09-04T07:34:25.740Z,100112.50
2018-09-04T07:37:02.063Z,100116.83
2018-09-04T07:39:38.284Z,100114.87
2018-09-04T07:42:11.319Z,100116.02
2018-09-04T07:44:46.205Z,100114.95
2018-09-04T07:47:18.826Z,100118.66
2018-09-04T07:49:54.403Z,100124.07
2018-09-04T07:52:35.525Z,100130.03
2018-09-04T07:55:09.798Z,100124.55
2018-09-04T07:57:51.998Z,100125.34
2018-09-04T08:00:29.264Z,100120.59
2018-09-04T08:03:03.617Z,100114.02
2018-09-04T08:05:42.169Z,100115.03
2018-09-04T08:08:17.136Z,100111.13
2018-09-04T08:10:53.448Z,100111.13
2018-09-04T08:13:31.822Z,100109.73
2018-09-04T08:16:05.949Z,100103.35
2018-09-04T08:18:40.077Z,100105.39
2018-09-04T08:21:14.529Z,100110.92
2018-09-04T08:23:51.022Z,100111.67
2018-09-04T08:26:24.921Z,100110.70
2018-09-04T08:28:57.776Z,100118.47
2018-09-04T08:31:30.348Z,100121.19
2018-09-04T08:34:04.370Z,100119.13
2018-09-04T08:36:38.633Z,100121.72
2018-09-04T08:39:11.416Z,100123.59
2018-09-04T08:41:45.079Z,100119.63
2018-09-04T08:44:18.585Z,100124.03
2018-09-04T08:46:51.179Z,100120.11
2018-09-04T08:49:24.365Z,100114.81
2018-09-04T08:51:59.313Z,100114.63
2018-09-04T08:54:33.129Z,100115.96
2018-09-04T08:57:06.772Z,100109.19
2018-09-04T08:59:43.473Z,100103.34
2018-09-04T09:02:16.494Z,100106.81
2018-09-04T09:04:50.081Z,100110.27
2018-09-04T09:07:22.508Z,100109.35
2018-09-04T09:09:56.001Z,100108.17
2018-09-04T09:12:29.301Z,100112.81
2018-09-04T09:15:06.710Z,100107.77
2018-09-04T09:17:39.919Z,100104.17
2018-09-04T09:20:14.490Z,100098.33
2018-09-04T09:22:47.210Z,100104.11
2018-09-04T09:25:19.712Z,100105.14
2018-09-04T09:27:53.275Z,100109.02
2018-09-04T09:30:33.752Z,100105.71
2018-09-04T09:33:10.185Z,100102.22
2018-09-04T09:35:42.687Z,100100.91
2018-09-04T09:38:17.664Z,100094.30
2018-09-04T09:40:52.683Z,100104.45
2018-09-04T09:43:27.324Z,100099.30
2018-09-04T09:46:00.925Z,100097.14
2018-09-04T09:48:40.031Z,100100.59
2018-09-04T09:51:20.359Z,100098.83
2018-09-04T09:53:54.219Z,100088.77
2018-09-04T09:56:31.017Z,100089.89
2018-09-04T09:59:04.241Z,100093.66
2018-09-04T10:01:43.565Z,100094.54
2018-09-04T10:04:21.789Z,100091.64
2018-09-04T10:06:58.266Z,100091.47
2018-09-04T10:09:33.521Z,100091.75
2018-09-04T10:12:06.961Z,100088.54
2018-09-04T10:14:39.719Z,100091.63
2018-09-04T10:17:13.803Z,100092.21
2018-09-04T10:19:47.355Z,100090.19
2018-09-04T10:22:21.470Z,100088.30
2018-09-04T10:24:59.096Z,100087.17
2018-09-04T10:27:31.952Z,100088.44
2018-09-04T10:30:12.744Z,100086.16
2018-09-04T10:32:52.324Z,100084.34
2018-09-04T10:35:24.853Z,100079.47
2018-09-04T10:38:00.640Z,100082.11
2018-09-04T10:40:44.513Z,100077.52
2018-09-04T10:43:29.633Z,100069.74
2018-09-04T10:46:07.560Z,100067.57
2018-09-04T10:48:44.801Z,100064.93
2018-09-04T10:51:22.242Z,100061.20
2018-09-04T10:53:54.818Z,100059.67
2018-09-04T10:56:29.940Z,100057.81
2018-09-04T10:59:04.901Z,100058.16
2018-09-04T11:01:39.558Z,100062.27
2018-09-04T11:04:13.760Z,100057.26
2018-09-04T11:06:48.432Z,100057.56
2018-09-04T11:09:21.689Z,100057.89
2018-09-04T11:11:55.577Z,100061.98
2018-09-04T11:14:28.735Z,100062.61
2018-09-04T11:17:01.337Z,100059.78
2018-09-04T11:19:34.393Z,100060.45
2018-09-04T11:22:10.133Z,100059.55
2018-09-04T11:24:42.776Z,100063.06
2018-09-04T11:27:16.117Z,100054.10
2018-09-04T11:29:51.372Z,100057.00
2018-09-04T11:32:25.376Z,100051.35
2018-09-04T11:34:57.956Z,100050.00
2018-09-04T11:37:30.697Z,100048.37
2018-09-04T11:40:03.978Z,100047.77
2018-09-04T11:42:36.814Z,100049.73
2018-09-04T11:45:10.226Z,100048.36
2018-09-04T11:47:45.040Z,100049.56
2018-09-04T11:50:18.350Z,100049.39
2018-09-04T11:52:51.916Z,100050.39
2018-09-04T11:55:26.176Z,100043.98
2018-09-04T11:57:59.013Z,100041.17
2018-09-04T12:00:38.423Z,100043.26
2018-09-04T12:03:13.177Z,100043.75
2018-09-04T12:05:49.169Z,100046.47
2018-09-04T12:08:21.553Z,100041.54
2018-09-04T12:10:58.107Z,100046.55
2018-09-04T12:13:32.037Z,100050.76
2018-09-04T12:16:05.664Z,100046.70
2018-09-04T12:18:39.779Z,100049.35
2018-09-04T12:21:13.353Z,100040.58
2018-09-04T12:23:46.785Z,100040.35
2018-09-04T12:26:21.721Z,100036.73
2018-09-04T12:28:54.964Z,100039.73
2018-09-04T12:31:29.418Z,100040.98
2018-09-04T12:34:02.404Z,100039.14
2018-09-04T12:36:35.555Z,100037.89
2018-09-04T12:39:08.575Z,100031.18
2018-09-04T12:41:41.245Z,100025.18
2018-09-04T12:44:13.984Z,100027.78
2018-09-04T12:46:47.397Z,100020.59
2018-09-04T12:49:20.092Z,100019.63
2018-09-04T12:51:56.738Z,100020.17
2018-09-04T12:54:32.456Z,100016.83
2018-09-04T12:57:05.999Z,100024.10
2018-09-04T12:59:43.707Z,100024.48
2018-09-04T13:02:16.708Z,100020.63
2018-09-04T13:04:49.339Z,100021.05
2018-09-04T13:07:22.865Z,100022.06
2018-09-04T13:09:56.004Z,100018.61
2018-09-04T13:12:31.324Z,100020.59
2018-09-04T13:15:08.888Z,100018.56
2018-09-04T13:17:44.155Z,100025.91
2018-09-04T13:20:24.225Z,100018.17
2018-09-04T13:22:56.828Z,100016.29
2018-09-04T13:25:30.813Z,100014.61
2018-09-04T13:28:05.542Z,100014.28
2018-09-04T13:30:41.897Z,100014.13
2018-09-04T13:33:14.749Z,100009.38
2018-09-04T13:35:49.949Z,100014.03
2018-09-04T13:38:23.417Z,100012.69
2018-09-04T13:41:09.750Z,100009.87
2018-09-04T13:43:43.372Z,100011.59
2018-09-04T13:46:17.676Z,100009.02
2018-09-04T13:48:56.352Z,100005.98
2018-09-04T13:51:29.488Z,100000.77
2018-09-04T13:54:02.566Z,99998.97
2018-09-04T13:56:37.440Z,99997.86
2018-09-04T13:59:10.839Z,100002.66
2018-09-04T14:01:47.245Z,100003.63
2018-09-04T14:04:26.970Z,99998.96
2018-09-04T14:07:04.048Z,99999.91
2018-09-04T14:09:39.061Z,99996.54
2018-09-04T14:12:15.183Z,99994.23
2018-09-04T14:14:51.331Z,99992.30
2018-09-04T14:17:29.219Z,99994.55
2018-09-04T14:20:04.214Z,99998.04
2018-09-04T14:22:37.949Z,100003.41
2018-09-04T14:25:12.844Z,100007.06
2018-09-04T14:27:47.380Z,100019.06
2018-09-04T14:30:26.374Z,100040.20
2018-09-04T14:33:01.738Z,100044.25
2018-09-04T14:35:38.936Z,100048.73
2018-09-04T14:38:13.367Z,100048.88
2018-09-04T14:40:47.650Z,100050.69
2018-09-04T14:43:20.436Z,100056.48
2018-09-04T14:45:54.654Z,100055.73
2018-09-04T14:48:27.345Z,100060.58
2018-09-04T14:51:00.873Z,100058.45
2018-09-04T14:53:34.792Z,100063.58
2018-09-04T14:56:09.615Z,100064.60
2018-09-04T14:58:43.024Z,100069.22
2018-09-04T15:01:18.827Z,100079.47
2018-09-04T15:03:52.828Z,100082.81
2018-09-04T15:06:26.237Z,100089.06
2018-09-04T15:09:00.040Z,100093.36
2018-09-04T15:11:34.351Z,100101.47
2018-09-04T15:14:08.965Z,100103.53
2018-09-04T15:16:42.610Z,100109.38
2018-09-04T15:19:15.489Z,100115.88
2018-09-04T15:21:50.362Z,100107.55
2018-09-04T15:24:23.545Z,100106.14
2018-09-04T15:27:02.768Z,100111.19
2018-09-04T15:29:40.253Z,100108.91
2018-09-04T15:32:13.155Z,100105.88
2018-09-04T15:34:48.554Z,100109.30
2018-09-04T15:37:21.962Z,100107.66
2018-09-04T15:39:55.802Z,100104.58
2018-09-04T15:42:31.171Z,100104.70
2018-09-04T15:45:06.353Z,100104.59
2018-09-04T15:47:39.953Z,100106.16
2018-09-04T15:50:13.415Z,100099.75
2018-09-04T15:52:50.095Z,100089.34
2018-09-04T15:55:23.549Z,100084.75
2018-09-04T15:57:57.477Z,100078.27
2018-09-04T16:00:30.653Z,100070.14
2018-09-04T16:03:04.328Z,100065.36
2018-09-04T16:05:41.028Z,100059.20
2018-09-04T16:08:19.473Z,100056.35
2018-09-04T16:10:57.670Z,100051.88
2018-09-04T16:13:36.553Z,100052.42
2018-09-04T16:16:18.067Z,100050.86
2018-09-04T16:19:04.828Z,100052.55
2018-09-04T16:21:41.342Z,100052.56
2018-09-04T16:24:21.020Z,100056.33
2018-09-04T16:26:54.641Z,100059.45
2018-09-04T16:29:28.596Z,100065.73
2018-09-04T16:32:01.257Z,100069.72
2018-09-04T16:34:35.379Z,100081.10
2018-09-04T16:37:09.396Z,100087.33
2018-09-04T16:39:45.804Z,100093.27
2018-09-04T16:42:21.176Z,100099.39
2018-09-04T16:44:57.292Z,100098.81
2018-09-04T16:47:30.531Z,100100.91
2018-09-04T16:50:05.264Z,100095.71
2018-09-04T16:52:47.621Z,100091.74
2018-09-04T16:55:39.210Z,100092.28
2018-09-04T16:58:12.498Z,100098.95
2018-09-04T17:00:47.893Z,100098.99
2018-09-04T17:03:21.722Z,100099.16
2018-09-04T17:05:57.810Z,100095.67
2018-09-04T17:08:35.717Z,100091.28
2018-09-04T17:11:14.324Z,100089.97
2018-09-04T17:13:56.457Z,100090.72
2018-09-04T17:16:32.210Z,100091.36
2018-09-04T17:19:10.257Z,100092.80
2018-09-04T17:21:46.775Z,100097.50
2018-09-04T17:24:25.249Z,100099.21
2018-09-04T17:26:59.477Z,100102.41
2018-09-04T17:29:37.876Z,100098.86
2018-09-04T17:32:15.748Z,100096.18
2018-09-04T17:35:01.049Z,100099.84
2018-09-04T17:37:37.179Z,100098.56
2018-09-04T17:40:12.985Z,100100.42
2018-09-04T17:42:50.717Z,100093.59
2018-09-04T17:45:29.066Z,100094.69
2018-09-04T17:48:04.005Z,100085.22
2018-09-04T17:50:41.246Z,100095.92
2018-09-04T17:53:16.010Z,100110.34
2018-09-04T17:55:50.021Z,100115.07
2018-09-04T17:58:24.794Z,100121.84
2018-09-04T18:00:58.444Z,100131.52
2018-09-04T18:03:32.203Z,100119.73
2018-09-04T18:06:10.514Z,100131.25
2018-09-04T18:08:44.971Z,100123.38
2018-09-04T18:11:20.899Z,100126.27
2018-09-04T18:13:55.204Z,100124.07
2018-09-04T18:16:28.789Z,100120.84
2018-09-04T18:19:02.513Z,100116.92
2018-09-04T18:21:37.620Z,100112.09
2018-09-04T18:24:11.814Z,100112.98
2018-09-04T18:26:48.366Z,100107.18
2018-09-04T18:29:20.909Z,100109.17
2018-09-04T18:31:55.574Z,100104.22
2018-09-04T18:34:28.490Z,100102.94
2018-09-04T18:37:03.634Z,100104.38
2018-09-04T18:39:42.203Z,100108.05
2018-09-04T18:42:16.656Z,100113.79
2018-09-04T18:44:49.547Z,100112.61
2018-09-04T18:47:24.768Z,100121.77
2018-09-04T18:49:58.301Z,100126.98
2018-09-04T18:52:32.138Z,100119.73
2018-09-04T18:55:07.763Z,100126.55
2018-09-04T18:57:41.031Z,100129.23
2018-09-04T19:00:15.000Z,100134.59
2018-09-04T19:02:50.093Z,100134.78
2018-09-04T19:05:26.844Z,100138.41
2018-09-04T19:08:01.786Z,100140.30
2018-09-04T19:10:36.372Z,100134.52
2018-09-04T19:13:11.337Z,100136.43
2018-09-04T19:15:44.267Z,100139.91
2018-09-04T19:18:17.645Z,100142.77
2018-09-04T19:20:51.594Z,100140.11
2018-09-04T19:23:28.033Z,100139.53
2018-09-04T19:26:01.351Z,100140.34
2018-09-04T19:28:35.197Z,100136.72
2018-09-04T19:31:08.083Z,100141.59
2018-09-04T19:33:41.685Z,100145.02
2018-09-04T19:36:16.292Z,100150.59
2018-09-04T19:38:51.692Z,100151.81
2018-09-04T19:41:24.325Z,100150.84
2018-09-04T19:43:58.637Z,100154.75
2018-09-04T19:46:34.634Z,100161.82
2018-09-04T19:49:10.784Z,100161.70
2018-09-04T19:51:46.701Z,100160.73
2018-09-04T19:54:23.600Z,100163.84
2018-09-04T19:56:59.952Z,100159.42
2018-09-04T19:59:33.667Z,100161.28
2018-09-04T20:02:09.664Z,100161.21
2018-09-04T20:04:45.200Z,100167.13
2018-09-04T20:09:54.265Z,100164.22
2018-09-04T20:12:28.250Z,100166.41
2018-09-04T20:15:07.743Z,100161.52
2018-09-04T20:17:41.070Z,100167.43
2018-09-04T20:20:15.262Z,100173.74
2018-09-04T20:22:50.287Z,100177.05
2018-09-04T20:25:24.602Z,100181.65
2018-09-04T20:27:57.426Z,100182.22
2018-09-04T20:30:34.339Z,100183.45
2018-09-04T20:33:09.208Z,100183.18
2018-09-04T20:35:44.292Z,100179.05
2018-09-04T20:38:18.577Z,100180.02
2018-09-04T20:40:52.233Z,100185.07
2018-09-04T20:43:25.156Z,100180.39
2018-09-04T20:45:59.979Z,100178.70
2018-09-04T20:48:34.026Z,100176.83
2018-09-04T20:51:07.675Z,100182.63
2018-09-04T20:53:42.107Z,100177.86
2018-09-04T20:56:23.045Z,100176.58
2018-09-04T20:59:18.922Z,100176.36
2018-09-04T21:02:17.550Z,100172.90
2018-09-04T21:05:15.292Z,100176.07
2018-09-04T21:08:47.096Z,100178.13
2018-09-04T21:11:20.489Z,100175.75
2018-09-04T21:13:57.899Z,100171.31
2018-09-04T21:16:36.229Z,100176.66
2018-09-04T21:19:11.159Z,100171.81
2018-09-04T21:21:46.326Z,100181.56
2018-09-04T21:24:19.061Z,100176.83
2018-09-04T21:26:53.087Z,100175.74
2018-09-04T21:29:26.308Z,100175.90
2018-09-04T21:32:00.701Z,100181.17
2018-09-04T21:34:33.337Z,100179.03
2018-09-04T21:37:08.344Z,100179.33
2018-09-04T21:39:44.604Z,100174.57
2018-09-04T21:42:18.665Z,100179.42
2018-09-04T21:44:52.644Z,100178.94
2018-09-04T21:47:26.828Z,100172.83
2018-09-04T21:49:59.484Z,100175.85
2018-09-04T21:52:34.192Z,100176.48
2018-09-04T21:55:08.257Z,100178.02
2018-09-04T21:57:42.273Z,100182.89
2018-09-04T22:00:23.890Z,100177.77
2018-09-04T22:02:58.043Z,100175.51
2018-09-04T22:05:32.887Z,100178.19
2018-09-04T22:08:07.125Z,100173.38
2018-09-04T22:10:44.036Z,100173.69
2018-09-04T22:13:18.215Z,100179.85
2018-09-04T22:15:51.935Z,100177.83
2018-09-04T22:18:27.499Z,100176.94
2018-09-04T22:21:08.769Z,100178.09
2018-09-04T22:23:44.588Z,100178.02
2018-09-04T22:26:19.565Z,100176.17
2018-09-04T22:28:53.727Z,100177.22
2018-09-04T22:31:26.360Z,100173.64
2018-09-04T22:33:59.475Z,100170.06
2018-09-04T22:36:33.259Z,100174.98
2018-09-04T22:39:08.826Z,100174.20
2018-09-04T22:41:42.022Z,100172.63
2018-09-04T22:44:15.585Z,100173.97
2018-09-04T22:46:49.318Z,100172.58
2018-09-04T22:49:21.992Z,100169.78
2018-09-04T22:52:02.097Z,100165.71
2018-09-04T22:54:36.952Z,100165.79
2018-09-04T22:57:12.717Z,100164.80
2018-09-04T22:59:46.575Z,100165.58
2018-09-04T23:02:20.703Z,100161.93
2018-09-04T23:04:53.412Z,100165.63
2018-09-04T23:07:26.779Z,100163.66
2018-09-04T23:09:59.408Z,100160.02
2018-09-04T23:12:32.788Z,100162.68
2018-09-04T23:15:07.037Z,100159.33
2018-09-04T23:17:39.801Z,100158.39
2018-09-04T23:20:12.757Z,100155.55
2018-09-04T23:22:46.256Z,100159.39
2018-09-04T23:25:18.900Z,100157.03
2018-09-04T23:27:51.652Z,100154.63
2018-09-04T23:30:26.269Z,100153.77
2018-09-04T23:33:00.993Z,100155.55
2018-09-04T23:35:34.162Z,100153.54
2018-09-04T23:38:09.052Z,100156.80
2018-09-04T23:40:42.304Z,100154.26
2018-09-04T23:43:14.956Z,100153.42
2018-09-04T23:45:48.849Z,100156.63
2018-09-04T23:48:21.548Z,100154.50
2018-09-04T23:50:54.849Z,100157.98
2018-09-04T23:53:28.860Z,100165.98
2018-09-04T23:56:01.645Z,100162.16
2018-09-04T23:58:36.636Z,100154.12
