createdAt,value
2019-02-23T00:00:31.268Z,1032.99
2019-02-23T00:01:31.249Z,1032.96
2019-02-23T00:02:31.177Z,1032.93
2019-02-23T00:03:31.170Z,1032.90
2019-02-23T00:04:31.097Z,1032.93
2019-02-23T00:05:31.052Z,1032.99
2019-02-23T00:06:31.023Z,1032.94
2019-02-23T00:07:30.950Z,1032.94
2019-02-23T00:08:30.920Z,1032.88
2019-02-23T00:09:30.869Z,1032.86
2019-02-23T00:10:30.827Z,1032.85
2019-02-23T00:11:30.782Z,1032.85
2019-02-23T00:12:30.757Z,1032.83
2019-02-23T00:13:30.698Z,1032.81
2019-02-23T00:14:30.641Z,1032.87
2019-02-23T00:15:30.622Z,1032.85
2019-02-23T00:16:30.559Z,1032.86
2019-02-23T00:17:30.553Z,1032.86
2019-02-23T00:18:30.489Z,1032.85
2019-02-23T00:19:30.428Z,1032.83
2019-02-23T00:20:30.377Z,1032.81
2019-02-23T00:21:30.339Z,1032.77
2019-02-23T00:22:30.322Z,1032.79
2019-02-23T00:23:30.290Z,1032.78
2019-02-23T00:24:30.210Z,1032.76
2019-02-23T00:25:30.157Z,1032.72
2019-02-23T00:26:30.110Z,1032.76
2019-02-23T00:27:30.067Z,1032.74
2019-02-23T00:28:30.059Z,1032.74
2019-02-23T00:29:29.985Z,1032.73
2019-02-23T00:30:29.946Z,1032.75
2019-02-23T00:31:29.900Z,1032.79
2019-02-23T00:32:29.845Z,1032.74
2019-02-23T00:33:29.826Z,1032.73
2019-02-23T00:34:29.789Z,1032.71
2019-02-23T00:35:29.717Z,1032.71
2019-02-23T00:36:29.676Z,1032.71
2019-02-23T00:37:29.632Z,1032.67
2019-02-23T00:38:29.580Z,1032.70
2019-02-23T00:39:29.531Z,1032.71
2019-02-23T00:40:29.523Z,1032.70
2019-02-23T00:41:29.452Z,1032.75
2019-02-23T00:42:29.406Z,1032.73
2019-02-23T00:43:29.359Z,1032.74
2019-02-23T00:44:29.348Z,1032.71
2019-02-23T00:45:29.268Z,1032.73
2019-02-23T00:46:29.221Z,1032.74
2019-02-23T00:47:29.176Z,1032.73
2019-02-23T00:48:29.142Z,1032.71
2019-02-23T00:49:36.435Z,1032.75
2019-02-23T00:50:29.052Z,1032.75
2019-02-23T00:51:29.008Z,1032.71
2019-02-23T00:52:28.959Z,1032.74
2019-02-23T00:53:28.914Z,1032.72
2019-02-23T00:54:28.901Z,1032.74
2019-02-23T00:55:28.853Z,1032.73
2019-02-23T00:56:28.778Z,1032.74
2019-02-23T00:57:28.735Z,1032.70
2019-02-23T00:58:28.689Z,1032.74
2019-02-23T00:59:28.648Z,1032.71
2019-02-23T01:00:28.632Z,1032.72
2019-02-23T01:01:28.590Z,1032.75
2019-02-23T01:02:28.524Z,1032.79
2019-02-23T01:03:28.483Z,1032.76
2019-02-23T01:04:28.435Z,1032.75
2019-02-23T01:05:28.383Z,1032.76
2019-02-23T01:06:28.361Z,1032.78
2019-02-23T01:07:28.315Z,1032.76
2019-02-23T01:08:28.258Z,1032.73
2019-02-23T01:09:28.215Z,1032.75
2019-02-23T01:10:28.190Z,1032.79
2019-02-23T01:11:28.118Z,1032.77
2019-02-23T01:12:28.081Z,1032.76
2019-02-23T01:13:28.037Z,1032.74
2019-02-23T01:14:27.990Z,1032.76
2019-02-23T01:15:27.951Z,1032.74
2019-02-23T01:16:27.921Z,1032.76
2019-02-23T01:17:27.852Z,1032.75
2019-02-23T01:18:27.807Z,1032.78
2019-02-23T01:19:27.765Z,1032.79
2019-02-23T01:20:27.727Z,1032.78
2019-02-23T01:21:27.702Z,1032.80
2019-02-23T01:22:27.634Z,1032.77
2019-02-23T01:23:27.598Z,1032.76
2019-02-23T01:24:27.538Z,1032.73
2019-02-23T01:25:27.497Z,1032.69
2019-02-23T01:26:27.481Z,1032.70
2019-02-23T01:27:27.412Z,1032.69
2019-02-23T01:28:27.365Z,1032.70
2019-02-23T01:29:27.318Z,1032.69
2019-02-23T01:30:27.277Z,1032.67
2019-02-23T01:31:27.264Z,1032.72
2019-02-23T01:32:27.191Z,1032.67
2019-02-23T01:33:27.160Z,1032.71
2019-02-23T01:34:27.100Z,1032.72
2019-02-23T01:35:27.063Z,1032.71
2019-02-23T01:36:27.008Z,1032.73
2019-02-23T01:37:26.985Z,1032.72
2019-02-23T01:38:26.912Z,1032.71
2019-02-23T01:39:26.875Z,1032.71
2019-02-23T01:40:26.837Z,1032.72
2019-02-23T01:41:26.803Z,1032.73
2019-02-23T01:42:26.761Z,1032.72
2019-02-23T01:43:26.713Z,1032.73
2019-02-23T01:44:26.725Z,1032.72
2019-02-23T01:45:26.611Z,1032.72
2019-02-23T01:46:26.564Z,1032.72
2019-02-23T01:47:26.540Z,1032.72
2019-02-23T01:48:26.467Z,1032.76
2019-02-23T01:49:26.444Z,1032.74
2019-02-23T01:50:26.374Z,1032.76
2019-02-23T01:51:26.331Z,1032.73
2019-02-23T01:52:26.296Z,1032.75
2019-02-23T01:53:26.248Z,1032.71
2019-02-23T01:54:26.232Z,1032.73
2019-02-23T01:55:26.157Z,1032.72
2019-02-23T01:56:26.107Z,1032.73
2019-02-23T01:57:26.062Z,1032.75
2019-02-23T01:58:26.024Z,1032.73
2019-02-23T01:59:25.977Z,1032.74
2019-02-23T02:00:25.955Z,1032.71
2019-02-23T02:01:25.883Z,1032.71
2019-02-23T02:02:25.838Z,1032.72
2019-02-23T02:03:25.822Z,1032.72
2019-02-23T02:04:25.756Z,1032.72
2019-02-23T02:05:25.737Z,1032.71
2019-02-23T02:06:25.670Z,1032.71
2019-02-23T02:07:25.621Z,1032.73
2019-02-23T02:08:25.573Z,1032.67
2019-02-23T02:09:25.523Z,1032.67
2019-02-23T02:10:25.481Z,1032.70
2019-02-23T02:11:25.467Z,1032.70
2019-02-23T02:12:25.397Z,1032.69
2019-02-23T02:13:25.353Z,1032.67
2019-02-23T02:14:25.321Z,1032.63
2019-02-23T02:15:25.257Z,1032.63
2019-02-23T02:16:25.216Z,1032.61
2019-02-23T02:17:25.174Z,1032.66
2019-02-23T02:18:25.127Z,1032.60
2019-02-23T02:19:25.104Z,1032.64
2019-02-23T02:20:25.027Z,1032.64
2019-02-23T02:21:24.980Z,1032.65
2019-02-23T02:22:24.937Z,1032.62
2019-02-23T02:23:24.917Z,1032.60
2019-02-23T02:24:24.855Z,1032.63
2019-02-23T02:25:24.811Z,1032.65
2019-02-23T02:26:24.762Z,1032.67
2019-02-23T02:27:24.718Z,1032.65
2019-02-23T02:28:24.667Z,1032.62
2019-02-23T02:29:24.641Z,1032.61
2019-02-23T02:30:24.606Z,1032.62
2019-02-23T02:31:24.537Z,1032.62
2019-02-23T02:32:24.489Z,1032.62
2019-02-23T02:33:24.444Z,1032.62
2019-02-23T02:34:24.394Z,1032.66
2019-02-23T02:35:24.373Z,1032.67
2019-02-23T02:36:24.314Z,1032.65
2019-02-23T02:37:24.268Z,1032.68
2019-02-23T02:38:24.218Z,1032.66
2019-02-23T02:39:24.176Z,1032.69
2019-02-23T02:40:24.150Z,1032.68
2019-02-23T02:41:24.081Z,1032.69
2019-02-23T02:42:24.033Z,1032.65
2019-02-23T02:43:23.990Z,1032.65
2019-02-23T02:44:23.953Z,1032.61
2019-02-23T02:45:23.907Z,1032.66
2019-02-23T02:46:23.881Z,1032.66
2019-02-23T02:47:23.805Z,1032.68
2019-02-23T02:48:23.775Z,1032.68
2019-02-23T02:49:23.723Z,1032.63
2019-02-23T02:50:24.910Z,1032.60
2019-02-23T02:51:23.640Z,1032.62
2019-02-23T02:52:23.604Z,1032.63
2019-02-23T02:53:23.534Z,1032.61
2019-02-23T02:54:23.487Z,1032.63
2019-02-23T02:55:23.447Z,1032.66
2019-02-23T02:56:23.406Z,1032.64
2019-02-23T02:57:23.383Z,1032.63
2019-02-23T02:58:23.316Z,1032.58
2019-02-23T02:59:23.273Z,1032.59
2019-02-23T03:00:23.218Z,1032.57
2019-02-23T03:01:23.169Z,1032.57
2019-02-23T03:02:23.160Z,1032.59
2019-02-23T03:03:23.086Z,1032.60
2019-02-23T03:04:23.049Z,1032.58
2019-02-23T03:05:22.988Z,1032.56
2019-02-23T03:06:22.943Z,1032.56
2019-02-23T03:07:22.898Z,1032.51
2019-02-23T03:08:22.882Z,1032.55
2019-02-23T03:09:22.813Z,1032.57
2019-02-23T03:10:22.769Z,1032.54
2019-02-23T03:11:22.723Z,1032.53
2019-02-23T03:12:22.695Z,1032.56
2019-02-23T03:13:22.623Z,1032.55
2019-02-23T03:14:22.579Z,1032.57
2019-02-23T03:15:22.538Z,1032.57
2019-02-23T03:16:22.499Z,1032.58
2019-02-23T03:17:22.481Z,1032.57
2019-02-23T03:18:22.396Z,1032.51
2019-02-23T03:19:22.355Z,1032.50
2019-02-23T03:20:22.311Z,1032.49
2019-02-23T03:21:22.267Z,1032.52
2019-02-23T03:22:22.231Z,1032.51
2019-02-23T03:23:22.203Z,1032.53
2019-02-23T03:24:22.129Z,1032.52
2019-02-23T03:25:22.078Z,1032.51
2019-02-23T03:26:22.035Z,1032.53
2019-02-23T03:27:21.989Z,1032.55
2019-02-23T03:28:21.952Z,1032.51
2019-02-23T03:29:21.930Z,1032.51
2019-02-23T03:30:21.860Z,1032.45
2019-02-23T03:31:21.817Z,1032.45
2019-02-23T03:32:21.766Z,1032.46
2019-02-23T03:33:21.745Z,1032.51
2019-02-23T03:34:21.701Z,1032.50
2019-02-23T03:35:21.634Z,1032.49
2019-02-23T03:36:21.583Z,1032.44
2019-02-23T03:37:21.565Z,1032.44
2019-02-23T03:38:21.494Z,1032.43
2019-02-23T03:39:21.474Z,1032.42
2019-02-23T03:40:21.410Z,1032.39
2019-02-23T03:41:21.367Z,1032.40
2019-02-23T03:42:21.319Z,1032.39
2019-02-23T03:43:21.280Z,1032.43
2019-02-23T03:44:21.221Z,1032.42
2019-02-23T03:45:21.201Z,1032.41
2019-02-23T03:46:21.131Z,1032.39
2019-02-23T03:47:21.090Z,1032.44
2019-02-23T03:48:21.046Z,1032.44
2019-02-23T03:49:21.023Z,1032.48
2019-02-23T03:50:20.949Z,1032.48
2019-02-23T03:51:20.927Z,1032.51
2019-02-23T03:52:20.880Z,1032.49
2019-02-23T03:53:20.826Z,1032.51
2019-02-23T03:54:20.774Z,1032.52
2019-02-23T03:55:20.757Z,1032.50
2019-02-23T03:56:20.682Z,1032.50
2019-02-23T03:57:20.663Z,1032.53
2019-02-23T03:58:20.680Z,1032.53
2019-02-23T03:59:20.550Z,1032.54
2019-02-23T04:00:20.508Z,1032.54
2019-02-23T04:01:20.466Z,1032.53
2019-02-23T04:02:20.418Z,1032.51
2019-02-23T04:03:20.402Z,1032.52
2019-02-23T04:04:20.322Z,1032.52
2019-02-23T04:05:20.272Z,1032.53
2019-02-23T04:06:20.239Z,1032.53
2019-02-23T04:07:20.197Z,1032.53
2019-02-23T04:08:20.144Z,1032.54
2019-02-23T04:09:20.119Z,1032.56
2019-02-23T04:10:20.085Z,1032.59
2019-02-23T04:11:20.029Z,1032.63
2019-02-23T04:12:19.970Z,1032.60
2019-02-23T04:13:19.925Z,1032.61
2019-02-23T04:14:19.878Z,1032.59
2019-02-23T04:15:19.835Z,1032.62
2019-02-23T04:16:19.807Z,1032.61
2019-02-23T04:17:19.737Z,1032.65
2019-02-23T04:18:19.692Z,1032.64
2019-02-23T04:19:19.645Z,1032.65
2019-02-23T04:20:19.608Z,1032.68
2019-02-23T04:21:19.570Z,1032.68
2019-02-23T04:22:19.530Z,1032.71
2019-02-23T04:23:19.467Z,1032.76
2019-02-23T04:24:19.430Z,1032.74
2019-02-23T04:25:19.381Z,1032.81
2019-02-23T04:26:19.335Z,1032.79
2019-02-23T04:27:19.316Z,1032.79
2019-02-23T04:28:19.243Z,1032.85
2019-02-23T04:29:19.197Z,1032.89
2019-02-23T04:30:19.150Z,1032.87
2019-02-23T04:31:19.106Z,1032.86
2019-02-23T04:32:19.094Z,1032.92
2019-02-23T04:33:19.020Z,1032.92
2019-02-23T04:34:18.979Z,1032.92
2019-02-23T04:35:18.933Z,1032.95
2019-02-23T04:36:18.881Z,1032.94
2019-02-23T04:37:18.859Z,1032.93
2019-02-23T04:38:18.796Z,1032.88
2019-02-23T04:39:18.751Z,1032.89
2019-02-23T04:40:18.698Z,1032.92
2019-02-23T04:41:18.657Z,1032.89
2019-02-23T04:42:18.634Z,1032.87
2019-02-23T04:43:18.563Z,1032.86
2019-02-23T04:44:18.534Z,1032.91
2019-02-23T04:45:18.479Z,1032.91
2019-02-23T04:46:18.434Z,1033.00
2019-02-23T04:47:18.399Z,1033.02
2019-02-23T04:48:18.379Z,1032.96
2019-02-23T04:49:18.294Z,1032.95
2019-02-23T04:50:18.251Z,1032.94
2019-02-23T04:51:18.211Z,1032.93
2019-02-23T04:52:18.162Z,1032.97
2019-02-23T04:53:18.139Z,1032.96
2019-02-23T04:54:18.067Z,1032.94
2019-02-23T04:55:18.029Z,1032.92
2019-02-23T04:56:17.990Z,1032.97
2019-02-23T04:57:17.942Z,1032.95
2019-02-23T04:58:17.923Z,1032.95
2019-02-23T04:59:17.851Z,1032.99
2019-02-23T05:00:17.797Z,1032.98
2019-02-23T05:01:17.750Z,1032.97
2019-02-23T05:02:17.706Z,1033.04
2019-02-23T05:03:17.659Z,1033.02
2019-02-23T05:04:17.643Z,1033.01
2019-02-23T05:05:17.604Z,1033.00
2019-02-23T05:06:17.534Z,1033.02
2019-02-23T05:07:17.489Z,1033.03
2019-02-23T05:08:17.440Z,1033.06
2019-02-23T05:09:17.391Z,1033.04
2019-02-23T05:10:17.354Z,1033.03
2019-02-23T05:11:17.329Z,1033.01
2019-02-23T05:12:17.253Z,1033.05
2019-02-23T05:13:17.218Z,1033.09
2019-02-23T05:14:17.189Z,1033.05
2019-02-23T05:15:17.117Z,1033.06
2019-02-23T05:16:17.079Z,1033.10
2019-02-23T05:17:17.034Z,1033.04
2019-02-23T05:18:16.985Z,1033.10
2019-02-23T05:19:16.965Z,1033.06
2019-02-23T05:20:16.893Z,1033.05
2019-02-23T05:21:25.944Z,1033.06
2019-02-23T05:22:16.803Z,1033.08
2019-02-23T05:23:16.757Z,1033.06
2019-02-23T05:24:16.741Z,1033.12
2019-02-23T05:25:16.670Z,1033.09
2019-02-23T05:26:16.622Z,1033.06
2019-02-23T05:27:16.577Z,1033.08
2019-02-23T05:28:16.534Z,1033.05
2019-02-23T05:29:16.512Z,1033.05
2019-02-23T05:30:16.445Z,1033.06
2019-02-23T05:31:16.397Z,1033.08
2019-02-23T05:32:16.348Z,1033.13
2019-02-23T05:33:16.303Z,1033.10
2019-02-23T05:34:16.278Z,1033.08
2019-02-23T05:35:16.222Z,1033.05
2019-02-23T05:36:16.172Z,1033.06
2019-02-23T05:37:16.130Z,1033.03
2019-02-23T05:38:16.085Z,1033.04
2019-02-23T05:39:17.854Z,1033.07
2019-02-23T05:40:15.992Z,1033.03
2019-02-23T05:41:15.941Z,1033.08
2019-02-23T05:42:15.903Z,1033.11
2019-02-23T05:43:15.862Z,1033.08
2019-02-23T05:44:15.830Z,1033.05
2019-02-23T05:45:15.758Z,1033.11
2019-02-23T05:46:15.716Z,1033.10
2019-02-23T05:47:15.667Z,1033.09
2019-02-23T05:48:15.667Z,1033.12
2019-02-23T05:49:15.583Z,1033.08
2019-02-23T05:50:15.536Z,1033.11
2019-02-23T05:51:15.494Z,1033.06
2019-02-23T05:52:15.444Z,1033.07
2019-02-23T05:53:15.397Z,1033.07
2019-02-23T05:54:15.373Z,1033.13
2019-02-23T05:55:15.304Z,1033.19
2019-02-23T05:56:16.323Z,1033.20
2019-02-23T05:57:15.229Z,1033.25
2019-02-23T05:58:15.166Z,1033.24
2019-02-23T05:59:15.146Z,1033.27
2019-02-23T06:00:15.083Z,1033.26
2019-02-23T06:01:15.041Z,1033.25
2019-02-23T06:02:15.013Z,1033.27
2019-02-23T06:03:14.969Z,1033.28
2019-02-23T06:04:14.899Z,1033.31
2019-02-23T06:05:14.862Z,1033.31
2019-02-23T06:06:14.805Z,1033.35
2019-02-23T06:07:14.789Z,1033.36
2019-02-23T06:08:14.721Z,1033.34
2019-02-23T06:09:14.677Z,1033.38
2019-02-23T06:10:14.633Z,1033.41
2019-02-23T06:11:14.584Z,1033.41
2019-02-23T06:12:14.533Z,1033.40
2019-02-23T06:13:14.507Z,1033.46
2019-02-23T06:14:14.448Z,1033.51
2019-02-23T06:15:14.404Z,1033.52
2019-02-23T06:16:14.351Z,1033.50
2019-02-23T06:17:14.312Z,1033.52
2019-02-23T06:18:14.287Z,1033.50
2019-02-23T06:19:14.216Z,1033.47
2019-02-23T06:20:14.178Z,1033.46
2019-02-23T06:21:14.131Z,1033.48
2019-02-23T06:22:14.085Z,1033.49
2019-02-23T06:23:14.042Z,1033.48
2019-02-23T06:24:14.008Z,1033.54
2019-02-23T06:25:13.942Z,1033.58
2019-02-23T06:26:13.897Z,1033.59
2019-02-23T06:27:13.851Z,1033.52
2019-02-23T06:28:13.834Z,1033.56
2019-02-23T06:29:13.767Z,1033.56
2019-02-23T06:30:13.738Z,1033.57
2019-02-23T06:31:13.678Z,1033.59
2019-02-23T06:32:13.638Z,1033.57
2019-02-23T06:33:13.580Z,1033.59
2019-02-23T06:34:16.532Z,1033.56
2019-02-23T06:35:13.492Z,1033.63
2019-02-23T06:36:13.441Z,1033.61
2019-02-23T06:37:13.392Z,1033.62
2019-02-23T06:38:13.347Z,1033.61
2019-02-23T06:39:13.329Z,1033.69
2019-02-23T06:40:13.264Z,1033.64
2019-02-23T06:41:13.219Z,1033.64
2019-02-23T06:42:13.173Z,1033.69
2019-02-23T06:43:13.133Z,1033.66
2019-02-23T06:44:13.106Z,1033.68
2019-02-23T06:45:13.035Z,1033.69
2019-02-23T06:46:12.991Z,1033.71
2019-02-23T06:47:12.945Z,1033.76
2019-02-23T06:48:12.894Z,1033.78
2019-02-23T06:49:12.849Z,1033.73
2019-02-23T06:50:12.827Z,1033.76
2019-02-23T06:51:12.763Z,1033.78
2019-02-23T06:52:12.748Z,1033.77
2019-02-23T06:53:12.671Z,1033.76
2019-02-23T06:54:12.692Z,1033.73
2019-02-23T06:55:12.581Z,1033.64
2019-02-23T06:56:12.528Z,1033.66
2019-02-23T06:57:12.482Z,1033.69
2019-02-23T06:58:12.460Z,1033.65
2019-02-23T06:59:12.393Z,1033.66
2019-02-23T07:00:12.381Z,1033.72
2019-02-23T07:01:12.308Z,1033.73
2019-02-23T07:02:12.252Z,1033.65
2019-02-23T07:03:12.212Z,1033.64
2019-02-23T07:04:12.211Z,1033.61
2019-02-23T07:05:12.139Z,1033.66
2019-02-23T07:06:12.118Z,1033.68
2019-02-23T07:07:12.036Z,1033.69
2019-02-23T07:08:11.986Z,1033.64
2019-02-23T07:09:11.939Z,1033.68
2019-02-23T07:10:11.933Z,1033.69
2019-02-23T07:11:11.869Z,1033.65
2019-02-23T07:12:11.830Z,1033.68
2019-02-23T07:13:11.788Z,1033.67
2019-02-23T07:14:11.718Z,1033.68
2019-02-23T07:15:11.685Z,1033.65
2019-02-23T07:16:11.657Z,1033.70
2019-02-23T07:17:11.575Z,1033.72
2019-02-23T07:18:11.538Z,1033.73
2019-02-23T07:19:11.493Z,1033.72
2019-02-23T07:20:11.446Z,1033.75
2019-02-23T07:21:11.398Z,1033.74
2019-02-23T07:22:15.593Z,1033.73
2019-02-23T07:23:11.314Z,1033.72
2019-02-23T07:24:11.299Z,1033.74
2019-02-23T07:25:11.227Z,1033.73
2019-02-23T07:26:11.180Z,1033.78
2019-02-23T07:27:11.160Z,1033.75
2019-02-23T07:28:11.086Z,1033.80
2019-02-23T07:29:11.044Z,1033.81
2019-02-23T07:30:11.006Z,1033.77
2019-02-23T07:31:10.958Z,1033.81
2019-02-23T07:32:10.947Z,1033.85
2019-02-23T07:33:10.877Z,1033.83
2019-02-23T07:34:10.913Z,1033.78
2019-02-23T07:35:10.894Z,1033.81
2019-02-23T07:36:10.746Z,1033.82
2019-02-23T07:37:10.706Z,1033.80
2019-02-23T07:38:10.681Z,1033.85
2019-02-23T07:39:10.612Z,1033.83
2019-02-23T07:40:10.564Z,1033.83
2019-02-23T07:41:10.521Z,1033.83
2019-02-23T07:42:10.478Z,1033.85
2019-02-23T07:43:10.458Z,1033.81
2019-02-23T07:44:10.397Z,1033.80
2019-02-23T07:45:10.354Z,1033.82
2019-02-23T07:46:10.317Z,1033.85
2019-02-23T07:47:10.273Z,1033.78
2019-02-23T07:48:10.249Z,1033.77
2019-02-23T07:49:10.176Z,1033.79
2019-02-23T07:50:10.143Z,1033.79
2019-02-23T07:51:10.329Z,1033.79
2019-02-23T07:52:10.048Z,1033.87
2019-02-23T07:53:10.006Z,1033.76
2019-02-23T07:54:09.961Z,1033.73
2019-02-23T07:55:09.922Z,1033.76
2019-02-23T07:56:09.912Z,1033.73
2019-02-23T07:57:09.841Z,1033.73
2019-02-23T07:58:09.799Z,1033.73
2019-02-23T07:59:09.779Z,1033.76
2019-02-23T08:00:09.732Z,1033.73
2019-02-23T08:01:09.662Z,1033.76
2019-02-23T08:02:09.621Z,1033.77
2019-02-23T08:03:09.584Z,1033.71
2019-02-23T08:04:09.544Z,1033.72
2019-02-23T08:05:09.503Z,1033.71
2019-02-23T08:06:09.473Z,1033.77
2019-02-23T08:07:09.408Z,1033.77
2019-02-23T08:08:09.373Z,1033.73
2019-02-23T08:09:09.332Z,1033.76
2019-02-23T08:10:09.311Z,1033.76
2019-02-23T08:11:09.248Z,1033.72
2019-02-23T08:12:09.196Z,1033.78
2019-02-23T08:13:09.158Z,1033.78
2019-02-23T08:14:09.115Z,1033.81
2019-02-23T08:15:09.094Z,1033.78
2019-02-23T08:16:09.035Z,1033.79
2019-02-23T08:17:08.990Z,1033.84
2019-02-23T08:18:08.953Z,1033.90
2019-02-23T08:19:08.908Z,1033.77
2019-02-23T08:20:08.882Z,1033.81
2019-02-23T08:21:08.820Z,1033.84
2019-02-23T08:22:08.808Z,1033.82
2019-02-23T08:23:08.744Z,1033.87
2019-02-23T08:24:08.688Z,1033.87
2019-02-23T08:25:08.655Z,1033.93
2019-02-23T08:26:08.607Z,1033.89
2019-02-23T08:27:08.566Z,1033.93
2019-02-23T08:28:08.555Z,1033.96
2019-02-23T08:29:08.486Z,1033.91
2019-02-23T08:30:08.437Z,1033.90
2019-02-23T08:31:08.498Z,1033.86
2019-02-23T08:32:08.366Z,1033.94
2019-02-23T08:33:08.323Z,1033.93
2019-02-23T08:34:08.328Z,1033.94
2019-02-23T08:35:08.238Z,1033.97
2019-02-23T08:36:08.215Z,1033.90
2019-02-23T08:37:08.154Z,1033.89
2019-02-23T08:38:08.112Z,1033.93
2019-02-23T08:39:08.078Z,1033.93
2019-02-23T08:40:08.030Z,1034.01
2019-02-23T08:41:08.011Z,1034.00
2019-02-23T08:42:08.020Z,1034.03
2019-02-23T08:43:07.902Z,1034.02
2019-02-23T08:44:07.871Z,1033.98
2019-02-23T08:45:08.148Z,1034.01
2019-02-23T08:46:07.788Z,1034.00
2019-02-23T08:47:07.805Z,1034.03
2019-02-23T08:48:07.698Z,1034.06
2019-02-23T08:49:07.668Z,1034.15
2019-02-23T08:50:07.619Z,1034.07
2019-02-23T08:51:07.575Z,1034.22
2019-02-23T08:52:07.567Z,1034.25
2019-02-23T08:53:07.501Z,1034.23
2019-02-23T08:54:07.456Z,1034.28
2019-02-23T08:55:07.413Z,1034.34
2019-02-23T08:56:07.378Z,1034.40
2019-02-23T08:57:07.360Z,1034.37
2019-02-23T08:58:07.305Z,1034.42
2019-02-23T08:59:07.260Z,1034.57
2019-02-23T09:00:07.301Z,1034.58
2019-02-23T09:01:07.171Z,1034.58
2019-02-23T09:02:07.140Z,1034.65
2019-02-23T09:03:07.095Z,1034.69
2019-02-23T09:04:07.084Z,1034.71
2019-02-23T09:05:07.022Z,1034.83
2019-02-23T09:06:06.980Z,1034.80
2019-02-23T09:07:06.942Z,1034.83
2019-02-23T09:08:06.896Z,1034.77
2019-02-23T09:09:08.170Z,1034.82
2019-02-23T09:10:06.824Z,1034.70
2019-02-23T09:11:06.782Z,1034.65
2019-02-23T09:12:06.741Z,1034.63
2019-02-23T09:13:06.698Z,1034.61
2019-02-23T09:14:06.660Z,1034.60
2019-02-23T09:15:06.645Z,1034.55
2019-02-23T09:16:06.591Z,1034.51
2019-02-23T09:17:06.655Z,1034.51
2019-02-23T09:18:06.512Z,1034.47
2019-02-23T09:19:06.496Z,1034.48
2019-02-23T09:20:06.437Z,1034.46
2019-02-23T09:21:06.390Z,1034.39
2019-02-23T09:22:06.348Z,1034.39
2019-02-23T09:23:06.316Z,1034.37
2019-02-23T09:24:06.302Z,1034.35
2019-02-23T09:25:06.241Z,1034.31
2019-02-23T09:26:06.194Z,1034.27
2019-02-23T09:27:06.159Z,1034.20
2019-02-23T09:28:06.126Z,1034.15
2019-02-23T09:29:06.111Z,1034.07
2019-02-23T09:30:06.051Z,1034.04
2019-02-23T09:31:06.013Z,1033.96
2019-02-23T09:32:05.966Z,1033.83
2019-02-23T09:33:05.935Z,1033.81
2019-02-23T09:34:05.916Z,1033.79
2019-02-23T09:35:05.849Z,1033.74
2019-02-23T09:36:05.818Z,1033.74
2019-02-23T09:37:05.782Z,1033.70
2019-02-23T09:38:05.767Z,1033.74
2019-02-23T09:39:05.723Z,1033.68
2019-02-23T09:40:05.681Z,1033.67
2019-02-23T09:41:05.625Z,1033.67
2019-02-23T09:42:07.714Z,1033.66
2019-02-23T09:43:05.578Z,1033.67
2019-02-23T09:44:05.511Z,1033.63
2019-02-23T09:45:05.469Z,1033.64
2019-02-23T09:46:05.434Z,1033.67
2019-02-23T09:47:05.404Z,1033.69
2019-02-23T09:48:05.384Z,1033.61
2019-02-23T09:49:05.326Z,1033.56
2019-02-23T09:50:05.286Z,1033.54
2019-02-23T09:51:05.274Z,1033.52
2019-02-23T09:52:05.221Z,1033.50
2019-02-23T09:53:11.129Z,1033.40
2019-02-23T09:54:05.129Z,1033.34
2019-02-23T09:55:05.094Z,1033.30
2019-02-23T09:56:05.097Z,1033.29
2019-02-23T09:57:05.052Z,1033.33
2019-02-23T09:58:05.040Z,1033.31
2019-02-23T09:59:04.942Z,1033.26
2019-02-23T10:00:04.915Z,1033.32
2019-02-23T10:01:04.876Z,1033.24
2019-02-23T10:02:04.836Z,1033.27
2019-02-23T10:03:04.797Z,1033.29
2019-02-23T10:04:04.783Z,1033.27
2019-02-23T10:05:04.716Z,1033.21
2019-02-23T10:06:04.675Z,1033.24
2019-02-23T10:07:04.665Z,1033.24
2019-02-23T10:08:04.612Z,1033.19
2019-02-23T10:09:04.593Z,1033.23
2019-02-23T10:10:04.535Z,1033.30
2019-02-23T10:11:04.500Z,1033.37
2019-02-23T10:12:04.481Z,1033.38
2019-02-23T10:13:04.418Z,1033.49
2019-02-23T10:14:04.417Z,1033.47
2019-02-23T10:15:04.361Z,1033.44
2019-02-23T10:16:04.308Z,1033.46
2019-02-23T10:17:04.271Z,1033.48
2019-02-23T10:18:04.233Z,1033.50
2019-02-23T10:19:04.198Z,1033.50
2019-02-23T10:20:04.192Z,1033.54
2019-02-23T10:21:04.129Z,1033.49
2019-02-23T10:22:04.123Z,1033.53
2019-02-23T10:23:04.056Z,1033.56
2019-02-23T10:24:04.012Z,1033.59
2019-02-23T10:25:04.004Z,1033.58
2019-02-23T10:26:03.939Z,1033.59
2019-02-23T10:27:03.900Z,1033.58
2019-02-23T10:28:03.873Z,1033.65
2019-02-23T10:29:03.841Z,1033.64
2019-02-23T10:30:03.791Z,1033.65
2019-02-23T10:31:03.851Z,1033.66
2019-02-23T10:32:03.727Z,1033.71
2019-02-23T10:33:03.716Z,1033.72
2019-02-23T10:34:03.652Z,1033.75
2019-02-23T10:35:03.615Z,1033.78
2019-02-23T10:36:03.573Z,1033.73
2019-02-23T10:37:03.557Z,1033.80
2019-02-23T10:38:03.497Z,1033.86
2019-02-23T10:39:03.462Z,1033.78
2019-02-23T10:40:03.447Z,1033.81
2019-02-23T10:41:03.425Z,1033.77
2019-02-23T10:42:03.367Z,1033.75
2019-02-23T10:43:03.325Z,1033.78
2019-02-23T10:44:03.301Z,1033.83
2019-02-23T10:45:03.243Z,1033.83
2019-02-23T10:46:03.212Z,1033.87
2019-02-23T10:47:03.201Z,1033.80
2019-02-23T10:48:03.161Z,1033.86
2019-02-23T10:49:03.097Z,1033.82
2019-02-23T10:50:03.060Z,1033.84
2019-02-23T10:51:03.026Z,1033.88
2019-02-23T10:52:02.994Z,1033.97
2019-02-23T10:53:02.964Z,1033.89
2019-02-23T10:54:02.945Z,1033.83
2019-02-23T10:55:02.888Z,1033.80
2019-02-23T10:56:02.841Z,1033.86
2019-02-23T10:57:02.809Z,1033.85
2019-02-23T10:58:02.772Z,1033.90
2019-02-23T10:59:02.762Z,1033.80
2019-02-23T11:00:02.705Z,1033.80
2019-02-23T11:01:02.664Z,1033.77
2019-02-23T11:02:02.620Z,1033.72
2019-02-23T11:03:02.585Z,1033.78
2019-02-23T11:04:02.558Z,1033.69
2019-02-23T11:05:02.539Z,1033.72
2019-02-23T11:06:02.485Z,1033.77
2019-02-23T11:07:02.448Z,1033.67
2019-02-23T11:08:02.406Z,1033.70
2019-02-23T11:09:02.363Z,1033.63
2019-02-23T11:10:02.363Z,1033.67
2019-02-23T11:11:02.318Z,1033.60
2019-02-23T11:12:02.263Z,1033.57
2019-02-23T11:13:02.224Z,1033.54
2019-02-23T11:14:02.196Z,1033.48
2019-02-23T11:15:02.158Z,1033.47
2019-02-23T11:16:02.104Z,1033.45
2019-02-23T11:17:02.105Z,1033.43
2019-02-23T11:18:02.962Z,1033.47
2019-02-23T11:19:02.004Z,1033.43
2019-02-23T11:20:01.960Z,1033.44
2019-02-23T11:21:01.954Z,1033.43
2019-02-23T11:22:01.911Z,1033.43
2019-02-23T11:23:01.849Z,1033.50
2019-02-23T11:24:01.820Z,1033.46
2019-02-23T11:25:01.792Z,1033.40
2019-02-23T11:26:01.765Z,1033.35
2019-02-23T11:27:01.709Z,1033.32
2019-02-23T11:28:01.665Z,1033.33
2019-02-23T11:29:01.628Z,1033.32
2019-02-23T11:30:01.594Z,1033.32
2019-02-23T11:31:01.586Z,1033.29
2019-02-23T11:32:01.525Z,1033.25
2019-02-23T11:33:01.489Z,1033.24
2019-02-23T11:34:01.451Z,1033.20
2019-02-23T11:35:01.406Z,1033.23
2019-02-23T11:36:01.376Z,1033.19
2019-02-23T11:37:01.366Z,1033.13
2019-02-23T11:38:01.303Z,1033.18
2019-02-23T11:39:01.270Z,1033.07
2019-02-23T11:40:01.245Z,1033.11
2019-02-23T11:41:01.185Z,1033.09
2019-02-23T11:42:01.174Z,1033.02
2019-02-23T11:43:01.118Z,1033.03
2019-02-23T11:44:01.084Z,1033.05
2019-02-23T11:45:01.079Z,1033.03
2019-02-23T11:46:01.022Z,1033.00
2019-02-23T11:47:00.973Z,1032.93
2019-02-23T11:48:00.955Z,1032.92
2019-02-23T11:49:00.897Z,1032.85
2019-02-23T11:50:00.865Z,1032.88
2019-02-23T11:51:00.831Z,1032.83
2019-02-23T11:52:00.785Z,1032.82
2019-02-23T11:53:00.775Z,1032.89
2019-02-23T11:54:00.715Z,1032.79
2019-02-23T11:55:00.702Z,1032.82
2019-02-23T11:56:00.649Z,1032.87
2019-02-23T11:57:00.619Z,1032.84
2019-02-23T11:58:00.579Z,1032.85
2019-02-23T11:59:00.544Z,1032.81
2019-02-23T12:00:00.627Z,1032.79
2019-02-23T12:01:00.460Z,1032.85
2019-02-23T12:02:00.424Z,1032.85
2019-02-23T12:03:00.419Z,1032.83
2019-02-23T12:04:00.362Z,1032.79
2019-02-23T12:05:00.365Z,1032.79