createdAt,value
2022-11-08T00:04:26.158Z,7.25
2022-11-08T00:09:26.135Z,7.25
2022-11-08T00:14:25.367Z,6.70
2022-11-08T00:19:27.556Z,6.40
2022-11-08T00:24:25.734Z,6.93
2022-11-08T00:29:23.907Z,5.55
2022-11-08T00:34:22.096Z,6.07
2022-11-08T00:39:22.277Z,5.21
2022-11-08T00:44:21.450Z,5.72
2022-11-08T00:49:20.615Z,5.21
2022-11-08T00:54:18.803Z,6.21
2022-11-08T00:59:17.980Z,4.86
2022-11-08T01:04:18.176Z,4.86
2022-11-08T01:09:17.389Z,4.48
2022-11-08T01:14:15.675Z,3.62
2022-11-08T01:19:15.864Z,4.08
2022-11-08T01:24:14.062Z,4.08
2022-11-08T01:29:13.258Z,3.66
2022-11-08T01:34:12.439Z,3.66
2022-11-08T01:39:13.617Z,4.10
2022-11-08T01:44:10.796Z,4.10
2022-11-08T01:49:11.996Z,3.65
2022-11-08T01:54:09.334Z,3.65
2022-11-08T01:59:08.677Z,4.06
2022-11-08T02:04:08.806Z,4.06
2022-11-08T02:09:07.143Z,4.46
2022-11-08T02:14:06.259Z,4.46
2022-11-08T02:19:06.619Z,3.58
2022-11-08T02:24:04.769Z,3.58
2022-11-08T02:29:03.910Z,3.58
2022-11-08T02:34:04.058Z,3.97
2022-11-08T02:39:03.220Z,3.97
2022-11-08T02:44:02.354Z,3.97
2022-11-08T02:49:00.721Z,4.35
2022-11-08T02:53:59.862Z,4.35
2022-11-08T02:59:01.157Z,3.08
2022-11-08T03:03:58.447Z,3.08
2022-11-08T03:08:59.752Z,3.58
2022-11-08T03:13:57.023Z,3.58
2022-11-08T03:18:55.329Z,3.18
2022-11-08T03:23:55.633Z,3.18
2022-11-08T03:28:57.971Z,2.77
2022-11-08T03:33:53.271Z,3.65
2022-11-08T03:38:53.581Z,2.77
2022-11-08T03:43:52.931Z,3.18
2022-11-08T03:48:52.246Z,3.18
2022-11-08T03:53:52.556Z,3.58
2022-11-08T03:58:50.857Z,3.18
2022-11-08T04:03:51.141Z,3.58
2022-11-08T04:08:49.576Z,3.58
2022-11-08T04:13:48.672Z,3.08
2022-11-08T04:18:49.982Z,3.97
2022-11-08T04:23:47.284Z,3.08
2022-11-08T04:28:46.625Z,3.08
2022-11-08T04:33:45.934Z,3.08
2022-11-08T04:38:45.238Z,2.19
2022-11-08T04:43:44.573Z,2.69
2022-11-08T04:48:43.770Z,2.30
2022-11-08T04:53:44.076Z,2.30
2022-11-08T04:58:42.193Z,2.30
2022-11-08T05:03:41.336Z,3.18
2022-11-08T05:08:40.622Z,2.77
2022-11-08T05:13:40.931Z,3.22
2022-11-08T05:18:41.743Z,3.22
2022-11-08T05:23:37.527Z,3.65
2022-11-08T05:28:39.834Z,2.77
2022-11-08T05:33:37.156Z,3.18
2022-11-08T05:38:36.470Z,2.30
2022-11-08T05:43:35.782Z,2.69
2022-11-08T05:48:37.115Z,2.69
2022-11-08T05:53:34.432Z,3.08
2022-11-08T05:58:34.764Z,3.08
2022-11-08T06:03:35.112Z,2.69
2022-11-08T06:08:33.424Z,3.08
2022-11-08T06:13:33.300Z,2.19
2022-11-08T06:18:32.017Z,2.69
2022-11-08T06:23:30.357Z,2.30
2022-11-08T06:28:29.468Z,2.79
2022-11-08T06:33:29.696Z,3.62
2022-11-08T06:38:28.992Z,3.13
2022-11-08T06:43:27.732Z,3.13
2022-11-08T06:48:32.381Z,3.62
2022-11-08T06:53:25.763Z,3.62
2022-11-08T06:58:25.080Z,3.62
2022-11-08T07:03:25.387Z,3.13
2022-11-08T07:08:24.375Z,3.13
2022-11-08T07:13:22.997Z,3.13
2022-11-08T07:18:24.346Z,4.08
2022-11-08T07:23:21.849Z,3.21
2022-11-08T07:28:23.905Z,3.66
2022-11-08T07:33:21.375Z,2.27
2022-11-08T07:38:19.320Z,2.75
2022-11-08T07:43:18.435Z,2.75
2022-11-08T07:48:16.759Z,1.88
2022-11-08T07:53:17.381Z,2.34
2022-11-08T07:58:16.309Z,2.79
2022-11-08T08:03:15.654Z,2.34
2022-11-08T08:08:15.616Z,2.79
2022-11-08T08:13:15.142Z,2.75
2022-11-08T08:18:14.252Z,3.62
2022-11-08T08:23:12.542Z,3.62
2022-11-08T08:28:12.852Z,3.62
2022-11-08T08:38:10.356Z,4.08
2022-11-08T08:43:10.708Z,3.66
2022-11-08T08:48:09.852Z,4.08
2022-11-08T08:53:08.193Z,4.54
2022-11-08T08:58:07.330Z,3.66
2022-11-08T09:03:06.601Z,4.10
2022-11-08T09:08:06.961Z,4.10
2022-11-08T09:13:06.135Z,4.53
2022-11-08T09:18:04.469Z,4.46
2022-11-08T09:23:04.668Z,4.94
2022-11-08T09:28:03.815Z,4.46
2022-11-08T09:33:03.174Z,4.86
2022-11-08T09:38:01.044Z,4.06
2022-11-08T09:43:01.371Z,4.94
2022-11-08T09:48:04.810Z,4.98
2022-11-08T09:52:59.844Z,4.95
2022-11-08T09:57:59.166Z,4.95
2022-11-08T10:02:59.470Z,5.85
2022-11-08T10:07:56.812Z,4.98
2022-11-08T10:12:56.124Z,5.85
2022-11-08T10:17:56.453Z,4.98
2022-11-08T10:22:54.847Z,4.98
2022-11-08T10:27:53.775Z,5.41
2022-11-08T10:32:52.368Z,5.41
2022-11-08T10:37:53.338Z,4.94
2022-11-08T10:42:51.654Z,4.94
2022-11-08T10:47:50.992Z,5.35
2022-11-08T10:52:51.153Z,5.35
2022-11-08T10:57:50.263Z,5.74
2022-11-08T11:02:49.650Z,5.74
2022-11-08T11:07:49.816Z,4.86
2022-11-08T11:12:47.128Z,4.86
2022-11-08T11:17:46.088Z,4.86
2022-11-08T11:22:45.268Z,5.74
2022-11-08T11:27:45.499Z,5.35
2022-11-08T11:32:43.582Z,5.41
2022-11-08T11:37:42.740Z,5.41
2022-11-08T11:42:46.272Z,6.29
2022-11-08T11:47:41.329Z,5.85
2022-11-08T11:52:41.679Z,5.85
2022-11-08T11:57:39.963Z,5.85
2022-11-08T12:02:39.261Z,5.41
2022-11-08T12:07:40.599Z,6.29
2022-11-08T12:12:37.893Z,5.83
2022-11-08T12:17:37.233Z,5.41
2022-11-08T12:22:37.391Z,5.83
2022-11-08T12:27:35.534Z,5.83
2022-11-08T12:32:34.649Z,5.83
2022-11-08T12:37:33.985Z,5.35
2022-11-08T12:42:33.301Z,5.35
2022-11-08T12:47:34.621Z,5.74
2022-11-08T12:52:32.930Z,5.35
2022-11-08T12:57:31.310Z,5.35
2022-11-08T13:02:30.407Z,5.35
2022-11-08T13:07:31.724Z,4.53
2022-11-08T13:12:29.023Z,5.41
2022-11-08T13:17:28.331Z,5.41
2022-11-08T13:22:27.649Z,5.41
2022-11-08T13:27:26.951Z,6.29
2022-11-08T13:32:26.250Z,5.85
2022-11-08T13:37:26.603Z,5.85
2022-11-08T13:42:24.837Z,5.85
2022-11-08T13:47:23.950Z,5.85
2022-11-08T13:52:23.265Z,4.98
2022-11-08T13:57:23.618Z,5.41
2022-11-08T14:02:22.725Z,5.41
2022-11-08T14:07:24.950Z,5.83
2022-11-08T14:12:21.380Z,5.83
2022-11-08T14:17:19.705Z,5.83
2022-11-08T14:22:20.045Z,4.94
2022-11-08T14:27:18.223Z,5.35
2022-11-08T14:32:18.509Z,5.35
2022-11-08T14:37:17.479Z,5.35
2022-11-08T14:42:15.794Z,5.35
2022-11-08T14:47:18.276Z,5.35
2022-11-08T14:52:13.667Z,4.94
2022-11-08T14:57:14.663Z,5.83
2022-11-08T15:02:13.974Z,5.41
2022-11-08T15:07:13.492Z,5.41
2022-11-08T15:12:11.774Z,6.29
2022-11-08T15:17:10.730Z,5.41
2022-11-08T15:22:10.027Z,5.41
2022-11-08T15:27:10.356Z,5.83
2022-11-08T15:32:08.963Z,5.83
2022-11-08T15:37:11.082Z,6.23
2022-11-08T15:42:08.096Z,6.23
2022-11-08T15:47:06.404Z,5.35
2022-11-08T15:52:05.737Z,5.35
2022-11-08T15:57:06.951Z,5.35
2022-11-08T16:02:04.685Z,5.74
2022-11-08T16:07:03.574Z,5.74
2022-11-08T16:12:04.748Z,5.24
2022-11-08T16:17:00.093Z,5.24
2022-11-08T16:22:02.527Z,5.24
2022-11-08T16:27:01.465Z,5.61
2022-11-08T16:32:00.660Z,5.61
2022-11-08T16:36:59.233Z,5.24
2022-11-08T16:41:59.376Z,5.74
2022-11-08T16:46:59.181Z,5.35
2022-11-08T16:51:56.624Z,6.23
2022-11-08T16:57:20.591Z,5.35
2022-11-08T17:01:54.885Z,5.35
2022-11-08T17:06:54.541Z,5.35
2022-11-08T17:11:54.447Z,5.35
2022-11-08T17:16:52.884Z,5.35
2022-11-08T17:21:51.984Z,5.35
2022-11-08T17:26:53.226Z,5.74
2022-11-08T17:31:51.692Z,5.74
2022-11-08T17:36:49.669Z,4.86
2022-11-08T17:41:49.333Z,5.24
2022-11-08T17:46:48.631Z,5.24
2022-11-08T17:51:47.929Z,4.72
2022-11-08T17:56:52.022Z,4.72
2022-11-08T18:01:46.589Z,4.72
2022-11-08T18:06:46.707Z,4.72
2022-11-08T18:11:43.996Z,5.61
2022-11-08T18:16:45.095Z,4.72
2022-11-08T18:21:44.373Z,5.08
2022-11-08T18:26:43.687Z,5.74
2022-11-08T18:31:44.018Z,5.74
2022-11-08T18:36:41.840Z,5.74
2022-11-08T18:41:47.356Z,5.74
2022-11-08T18:46:43.155Z,5.74
2022-11-08T18:51:38.937Z,5.35
2022-11-08T18:56:41.231Z,5.74
2022-11-08T19:01:37.644Z,4.86
2022-11-08T19:06:41.543Z,4.86
2022-11-08T19:11:36.229Z,4.86
2022-11-08T19:16:36.390Z,5.24
2022-11-08T19:21:34.694Z,5.24
2022-11-08T19:26:34.089Z,5.24
2022-11-08T19:31:33.343Z,5.61
2022-11-08T19:36:32.490Z,6.13
2022-11-08T19:41:33.288Z,6.51
2022-11-08T19:46:31.578Z,6.23
2022-11-08T19:51:30.327Z,6.73
2022-11-08T19:56:57.718Z,7.15
2022-11-08T20:01:28.697Z,7.56
2022-11-08T20:06:29.882Z,7.94
2022-11-08T20:11:27.063Z,7.44
2022-11-08T20:16:25.849Z,7.79
2022-11-08T20:21:25.485Z,7.79
2022-11-08T20:26:27.651Z,8.64
2022-11-08T20:31:23.638Z,7.79
2022-11-08T20:36:24.735Z,7.79
2022-11-08T20:41:21.361Z,8.11
2022-11-08T20:46:22.193Z,8.11
2022-11-08T20:51:20.922Z,8.64
2022-11-08T20:56:23.031Z,8.64
2022-11-08T21:01:19.354Z,8.11
2022-11-08T21:06:22.945Z,8.11
2022-11-08T21:11:18.496Z,8.64
2022-11-08T21:16:38.607Z,8.64
2022-11-08T21:21:15.857Z,5.29
2022-11-08T21:26:15.280Z,5.83
2022-11-08T21:31:15.301Z,5.74
2022-11-08T21:36:13.430Z,5.74
2022-11-08T21:41:13.597Z,4.86
2022-11-08T21:46:11.732Z,5.24
2022-11-08T21:51:11.896Z,5.24
2022-11-08T21:56:11.070Z,3.97
2022-11-08T22:01:09.302Z,5.24
2022-11-08T22:06:07.575Z,5.24
