createdAt,value
2022-08-23T00:01:32.417Z,24.90
2022-08-23T00:03:58.364Z,24.71
2022-08-23T00:06:24.350Z,24.77
2022-08-23T00:08:50.316Z,24.39
2022-08-23T00:11:16.268Z,24.67
2022-08-23T00:13:47.622Z,24.72
2022-08-23T00:16:14.285Z,24.59
2022-08-23T00:18:40.920Z,24.53
2022-08-23T00:21:13.695Z,24.70
2022-08-23T00:23:39.637Z,24.69
2022-08-23T00:26:06.298Z,24.52
2022-08-23T00:28:32.322Z,24.47
2022-08-23T00:30:58.559Z,24.38
2022-08-23T00:33:25.770Z,24.17
2022-08-23T00:35:52.177Z,24.60
2022-08-23T00:38:32.682Z,24.57
2022-08-23T00:41:01.170Z,24.75
2022-08-23T00:46:07.786Z,24.86
2022-08-23T02:52:56.889Z,23.28
2022-08-23T02:55:22.954Z,23.47
2022-08-23T02:57:48.915Z,23.56
2022-08-23T03:00:14.905Z,23.56
2022-08-23T03:02:41.526Z,23.54
2022-08-23T03:05:07.548Z,23.47
2022-08-23T03:07:33.545Z,23.32
2022-08-23T03:10:01.383Z,23.11
2022-08-23T03:12:27.666Z,23.10
2022-08-23T03:14:53.691Z,23.02
2022-08-23T03:17:19.643Z,22.95
2022-08-23T03:19:45.605Z,22.97
2022-08-23T03:22:11.653Z,22.91
2022-08-23T03:24:37.620Z,23.01
2022-08-23T03:27:03.584Z,22.88
2022-08-23T03:29:30.478Z,22.78
2022-08-23T03:31:56.442Z,22.76
2022-08-23T03:34:23.627Z,22.82
2022-08-23T03:36:49.928Z,22.82
2022-08-23T03:39:16.585Z,22.81
2022-08-23T03:41:42.566Z,22.86
2022-08-23T03:44:08.575Z,22.78
2022-08-23T03:46:35.248Z,22.82
2022-08-23T03:49:01.243Z,22.76
2022-08-23T03:51:27.268Z,22.82
2022-08-23T03:53:53.236Z,22.83
2022-08-23T03:56:19.870Z,22.89
2022-08-23T03:58:45.874Z,22.92
2022-08-23T04:01:11.875Z,22.95
2022-08-23T04:03:37.844Z,22.94
2022-08-23T04:06:03.859Z,22.87
2022-08-23T04:08:33.865Z,22.94
2022-08-23T04:11:00.063Z,22.82
2022-08-23T04:13:26.073Z,22.80
2022-08-23T04:15:53.273Z,22.67
2022-08-23T04:18:20.010Z,22.52
2022-08-23T04:20:46.011Z,22.47
2022-08-23T04:23:11.959Z,22.48
2022-08-23T04:25:38.537Z,22.44
2022-08-23T04:28:04.563Z,22.34
2022-08-23T04:30:30.543Z,22.33
2022-08-23T04:32:57.263Z,22.44
2022-08-23T04:35:24.095Z,22.23
2022-08-23T04:37:50.087Z,21.90
2022-08-23T04:40:16.913Z,22.07
2022-08-23T04:42:42.953Z,22.17
2022-08-23T04:45:09.622Z,22.18
2022-08-23T04:47:35.613Z,22.07
2022-08-23T04:50:01.627Z,22.13
2022-08-23T04:52:28.307Z,22.19
2022-08-23T04:54:54.303Z,22.10
2022-08-23T04:57:20.333Z,22.01
2022-08-23T04:59:47.040Z,22.09
2022-08-23T05:02:13.044Z,22.24
2022-08-23T05:04:39.028Z,22.11
2022-08-23T05:07:06.522Z,21.98
2022-08-23T05:09:32.466Z,22.01
2022-08-23T05:11:59.403Z,21.84
2022-08-23T05:14:25.366Z,21.97
2022-08-23T05:16:51.321Z,21.88
2022-08-23T05:19:18.311Z,21.76
2022-08-23T05:21:44.273Z,21.83
2022-08-23T05:24:13.820Z,21.93
2022-08-23T05:26:40.018Z,21.97
2022-08-23T05:29:06.729Z,21.82
2022-08-23T05:31:32.963Z,22.05
2022-08-23T05:33:59.252Z,22.11
2022-08-23T05:36:26.580Z,21.89
2022-08-23T05:38:52.863Z,21.91
2022-08-23T05:41:19.153Z,22.09
2022-08-23T05:43:49.832Z,22.03
2022-08-23T05:46:15.964Z,22.01
2022-08-23T07:48:14.522Z,23.97
2022-08-23T07:50:51.079Z,24.02
2022-08-23T07:53:32.038Z,24.01
2022-08-23T07:56:04.666Z,24.29
2022-08-23T07:58:30.691Z,24.27
2022-08-23T08:00:56.642Z,24.12
2022-08-23T08:03:22.608Z,24.33
2022-08-23T08:05:48.639Z,24.45
2022-08-23T08:08:14.618Z,24.47
2022-08-23T08:10:41.346Z,24.13
2022-08-23T08:13:07.405Z,24.38
2022-08-23T08:15:33.367Z,24.48
2022-08-23T08:17:59.412Z,24.60
2022-08-23T08:20:25.568Z,24.88
2022-08-23T08:22:58.474Z,25.06
2022-08-23T08:25:26.271Z,25.10
2022-08-23T08:27:53.005Z,25.05
2022-08-23T08:30:18.983Z,25.18
2022-08-23T08:32:47.469Z,25.21
2022-08-23T08:35:13.568Z,25.29
2022-08-23T08:37:40.354Z,25.56
2022-08-23T08:40:08.647Z,25.80
2022-08-23T08:42:34.675Z,25.89
2022-08-23T08:45:01.408Z,25.63
2022-08-23T08:47:28.262Z,25.69
2022-08-23T08:49:54.896Z,25.88
2022-08-23T08:52:20.890Z,26.02
2022-08-23T08:54:48.348Z,25.81
2022-08-23T08:57:14.409Z,25.86
2022-08-23T08:59:40.406Z,25.85
2022-08-23T09:02:06.426Z,25.85
2022-08-23T09:04:48.096Z,26.04
2022-08-23T09:07:14.934Z,26.06
2022-08-23T09:09:40.924Z,25.83
2022-08-23T09:12:06.870Z,26.10
2022-08-23T09:14:33.880Z,26.14
2022-08-23T09:16:59.859Z,26.14
2022-08-23T09:19:26.956Z,25.99
2022-08-23T09:21:53.887Z,25.98
2022-08-23T09:24:19.898Z,26.13
2022-08-23T09:26:45.870Z,26.05
2022-08-23T09:29:12.782Z,26.18
2022-08-23T09:31:38.863Z,26.24
2022-08-23T09:34:05.757Z,26.49
2022-08-23T09:36:32.653Z,26.60
2022-08-23T09:38:58.635Z,26.61
2022-08-23T09:41:24.592Z,26.88
2022-08-23T09:43:52.310Z,26.85
2022-08-23T09:46:18.889Z,26.77
2022-08-23T09:48:44.899Z,26.68
2022-08-23T09:51:11.223Z,26.64
2022-08-23T09:53:41.593Z,26.72
2022-08-23T09:56:07.633Z,26.56
2022-08-23T09:58:33.553Z,26.70
2022-08-23T10:01:00.251Z,26.91
2022-08-23T10:03:26.222Z,27.07
2022-08-23T10:05:52.238Z,27.18
2022-08-23T10:08:18.941Z,27.19
2022-08-23T10:10:45.793Z,27.08
2022-08-23T10:13:17.029Z,26.88
2022-08-23T10:15:43.039Z,26.74
2022-08-23T10:18:09.040Z,27.23
2022-08-23T10:20:35.022Z,26.86
2022-08-23T10:23:01.721Z,26.17
2022-08-23T10:25:29.229Z,26.40
2022-08-23T10:27:55.579Z,26.23
2022-08-23T10:30:21.876Z,26.41
2022-08-23T10:32:48.211Z,26.36
2022-08-23T10:35:14.629Z,25.95
2022-08-23T10:37:40.862Z,25.99
2022-08-23T10:40:08.222Z,26.23
2022-08-23T12:43:28.831Z,27.16
2022-08-23T12:45:54.888Z,27.14
2022-08-23T12:48:20.902Z,27.19
2022-08-23T12:50:46.889Z,27.34
2022-08-23T12:53:13.164Z,27.34
2022-08-23T12:55:39.369Z,26.87
2022-08-23T12:58:05.400Z,27.11
2022-08-23T13:00:31.349Z,27.26
2022-08-23T13:02:57.436Z,27.53
2022-08-23T13:05:24.664Z,27.29
2022-08-23T13:07:50.865Z,27.20
2022-08-23T13:10:16.865Z,27.33
2022-08-23T13:12:43.678Z,27.35
2022-08-23T13:15:10.247Z,27.45
2022-08-23T13:17:36.202Z,26.85
2022-08-23T13:20:02.216Z,26.92
2022-08-23T13:22:28.921Z,26.71
2022-08-23T13:25:17.521Z,26.97
2022-08-23T13:27:40.920Z,27.16
2022-08-23T13:30:06.913Z,27.13
2022-08-23T13:32:32.876Z,27.38
2022-08-23T13:34:58.853Z,27.46
2022-08-23T13:37:25.004Z,27.57
2022-08-23T13:39:50.982Z,27.77
2022-08-23T13:42:19.032Z,27.88
2022-08-23T13:44:45.089Z,28.02
2022-08-23T13:47:11.100Z,28.00
2022-08-23T13:49:37.200Z,28.09
2022-08-23T13:52:41.286Z,28.09
2022-08-23T13:54:52.811Z,28.03
2022-08-23T13:57:19.125Z,28.24
2022-08-23T13:59:45.067Z,28.29
2022-08-23T14:02:11.962Z,28.24
2022-08-23T14:04:38.000Z,28.32
2022-08-23T14:07:04.082Z,28.25
2022-08-23T14:09:30.074Z,28.16
2022-08-23T14:11:56.047Z,27.82
2022-08-23T14:14:21.998Z,27.92
2022-08-23T14:16:48.980Z,27.77
2022-08-23T14:19:16.492Z,27.71
2022-08-23T14:21:44.163Z,27.78
2022-08-23T14:24:11.068Z,27.66
2022-08-23T14:26:37.084Z,27.66
2022-08-23T14:29:03.045Z,27.65
2022-08-23T14:31:29.118Z,27.77
2022-08-23T14:33:57.757Z,27.72
2022-08-23T14:36:27.840Z,27.79
2022-08-23T14:38:56.114Z,27.59
2022-08-23T14:41:22.852Z,27.43
2022-08-23T14:43:48.837Z,27.59
2022-08-23T14:46:14.864Z,27.50
2022-08-23T14:48:41.395Z,27.49
2022-08-23T14:51:07.677Z,27.47
2022-08-23T14:53:33.786Z,27.27
2022-08-23T14:56:20.286Z,27.24
2022-08-23T14:58:46.458Z,27.16
2022-08-23T15:01:12.532Z,27.18
2022-08-23T15:03:38.593Z,26.49
2022-08-23T15:06:05.490Z,26.55
2022-08-23T15:08:31.495Z,26.13
2022-08-23T15:13:55.209Z,26.47
2022-08-23T15:16:22.274Z,26.53
2022-08-23T15:18:49.983Z,26.74
2022-08-23T15:21:16.292Z,26.64
2022-08-23T15:23:42.351Z,26.85
2022-08-23T15:26:10.161Z,26.92
2022-08-23T15:28:37.608Z,26.82
2022-08-23T15:31:04.056Z,26.70
2022-08-23T15:33:30.798Z,26.78
2022-08-23T15:35:57.538Z,26.59
2022-08-23T17:37:52.999Z,26.20
2022-08-23T17:40:21.391Z,26.22
2022-08-23T17:42:47.597Z,26.29
2022-08-23T17:45:14.472Z,26.25
2022-08-23T17:47:40.440Z,26.27
2022-08-23T17:50:06.905Z,26.06
2022-08-23T17:52:32.891Z,25.91
2022-08-23T17:54:58.889Z,26.10
2022-08-23T17:57:25.002Z,26.11
2022-08-23T17:59:51.337Z,26.02
2022-08-23T18:02:17.285Z,26.19
2022-08-23T18:04:43.273Z,26.19
2022-08-23T18:07:10.215Z,26.32
2022-08-23T18:09:40.100Z,26.24
2022-08-23T18:12:14.286Z,26.27
2022-08-23T18:14:40.238Z,25.93
2022-08-23T18:17:06.962Z,25.97
2022-08-23T18:19:32.994Z,25.89
2022-08-23T18:22:02.316Z,25.86
2022-08-23T18:24:28.651Z,25.92
2022-08-23T18:26:54.854Z,25.99
2022-08-23T18:29:20.838Z,26.14
2022-08-23T18:31:46.817Z,25.75
2022-08-23T18:34:13.735Z,25.83
2022-08-23T18:36:39.686Z,25.43
2022-08-23T18:39:05.636Z,25.62
2022-08-23T18:41:32.238Z,25.35
2022-08-23T18:43:58.239Z,25.51
2022-08-23T18:46:24.199Z,25.93
2022-08-23T18:48:53.789Z,26.05
2022-08-23T18:51:20.670Z,26.04
2022-08-23T18:53:46.648Z,25.91
2022-08-23T18:56:12.660Z,25.90
2022-08-23T18:58:39.401Z,25.91
2022-08-23T19:01:06.691Z,25.93
2022-08-23T19:03:32.838Z,25.84
2022-08-23T19:05:58.788Z,25.47
2022-08-23T19:08:25.491Z,25.69
2022-08-23T19:10:51.565Z,25.74
2022-08-23T19:13:17.527Z,25.60
2022-08-23T19:15:43.484Z,25.52
2022-08-23T19:18:09.505Z,25.57
2022-08-23T19:20:35.481Z,25.72
2022-08-23T19:23:02.140Z,25.62
2022-08-23T19:25:29.094Z,25.49
2022-08-23T19:27:58.438Z,25.42
2022-08-23T19:30:24.443Z,25.40
2022-08-23T19:32:54.458Z,25.29
2022-08-23T19:35:20.412Z,25.28
2022-08-23T19:37:47.171Z,25.30
2022-08-23T19:40:13.277Z,25.39
2022-08-23T19:42:39.251Z,25.32
2022-08-23T19:45:05.211Z,25.13
2022-08-23T19:47:32.161Z,25.10
2022-08-23T19:49:58.151Z,25.28
2022-08-23T19:52:24.110Z,25.19
2022-08-23T19:54:50.970Z,25.20
2022-08-23T19:57:17.713Z,25.16
2022-08-23T19:59:44.005Z,25.15
2022-08-23T20:02:10.073Z,24.88
2022-08-23T20:04:36.992Z,24.95
2022-08-23T20:07:03.329Z,24.76
2022-08-23T20:09:29.332Z,24.90
2022-08-23T20:11:55.553Z,24.89
2022-08-23T20:14:21.910Z,25.08
2022-08-23T20:16:48.257Z,25.17
2022-08-23T20:21:55.074Z,25.03
2022-08-23T20:24:37.352Z,25.04
2022-08-23T20:29:48.397Z,25.21
2022-08-23T22:31:56.158Z,23.20
2022-08-23T22:34:22.165Z,23.36
2022-08-23T22:36:52.005Z,23.40
2022-08-23T22:39:19.191Z,23.54
2022-08-23T22:41:45.245Z,23.45
2022-08-23T22:44:11.251Z,23.38
2022-08-23T22:46:37.386Z,23.41
2022-08-23T22:49:03.450Z,23.23
2022-08-23T22:51:29.438Z,23.21
2022-08-23T22:53:55.516Z,23.20
2022-08-23T22:56:22.256Z,23.24
2022-08-23T22:58:51.678Z,23.17
2022-08-23T23:01:18.915Z,23.23
2022-08-23T23:03:45.811Z,22.77
2022-08-23T23:06:11.942Z,22.91
2022-08-23T23:08:38.024Z,23.03
2022-08-23T23:11:04.810Z,22.98
2022-08-23T23:13:30.804Z,22.93
2022-08-23T23:15:56.872Z,23.14
2022-08-23T23:18:23.672Z,22.88
2022-08-23T23:20:49.657Z,23.03
2022-08-23T23:23:16.218Z,23.01
2022-08-23T23:25:42.857Z,22.64
2022-08-23T23:28:08.860Z,22.89
2022-08-23T23:30:35.822Z,22.70
2022-08-23T23:33:01.950Z,22.61
2022-08-23T23:35:27.952Z,22.54
2022-08-23T23:37:54.000Z,22.40
2022-08-23T23:40:20.027Z,22.57
2022-08-23T23:42:46.295Z,22.70
2022-08-23T23:45:12.373Z,22.28
2022-08-23T23:47:38.472Z,22.27
2022-08-23T23:50:04.458Z,22.41
2022-08-23T23:52:32.201Z,22.45
2022-08-23T23:54:58.212Z,22.65
2022-08-23T23:57:24.203Z,22.58
2022-08-23T23:59:51.163Z,22.88
