createdAt,value
2022-08-07T00:00:05.041Z,12.25
2022-08-07T00:01:12.419Z,12.25
2022-08-07T00:03:47.173Z,12.15
2022-08-07T00:04:48.875Z,12.15
2022-08-07T00:05:49.599Z,12.15
2022-08-07T00:06:52.373Z,12.1
2022-08-07T00:07:54.619Z,12.1
2022-08-07T00:09:07.873Z,12.1
2022-08-07T00:10:30.089Z,12.1
2022-08-07T00:11:33.042Z,12.1
2022-08-07T00:12:33.850Z,12.06
2022-08-07T00:13:34.356Z,12.06
2022-08-07T00:14:45.361Z,12.06
2022-08-07T00:15:46.541Z,12.06
2022-08-07T00:16:52.178Z,12.1
2022-08-07T00:17:52.749Z,12.06
2022-08-07T00:18:53.247Z,12.01
2022-08-07T00:20:00.751Z,12.01
2022-08-07T00:21:55.849Z,12.01
2022-08-07T00:23:03.851Z,11.96
2022-08-07T00:24:09.222Z,11.96
2022-08-07T00:25:11.221Z,11.91
2022-08-07T00:26:49.617Z,11.91
2022-08-07T00:28:10.891Z,11.86
2022-08-07T00:29:11.399Z,11.86
2022-08-07T00:30:21.543Z,11.81
2022-08-07T00:31:37.725Z,11.81
2022-08-07T00:32:42.637Z,11.81
2022-08-07T00:33:43.149Z,11.76
2022-08-07T00:34:48.370Z,11.71
2022-08-07T00:35:51.268Z,11.71
2022-08-07T00:36:51.804Z,11.66
2022-08-07T00:37:52.722Z,11.66
2022-08-07T00:38:53.281Z,11.62
2022-08-07T00:39:54.413Z,11.62
2022-08-07T00:40:56.583Z,11.62
2022-08-07T00:42:01.624Z,11.57
2022-08-07T00:43:09.616Z,11.57
2022-08-07T00:45:06.742Z,11.57
2022-08-07T00:46:16.750Z,11.52
2022-08-07T00:48:05.601Z,11.52
2022-08-07T00:49:11.612Z,11.47
2022-08-07T00:51:56.873Z,11.47
2022-08-07T00:52:59.364Z,11.47
2022-08-07T00:53:59.889Z,11.42
2022-08-07T00:55:04.557Z,11.42
2022-08-07T00:56:13.759Z,11.37
2022-08-07T00:57:14.637Z,11.37
2022-08-07T00:58:15.238Z,11.32
2022-08-07T00:59:15.758Z,11.32
2022-08-07T01:00:16.607Z,11.32
2022-08-07T01:01:22.559Z,11.32
2022-08-07T01:02:28.940Z,11.32
2022-08-07T01:03:55.215Z,11.27
2022-08-07T01:05:00.941Z,11.27
2022-08-07T01:06:02.823Z,11.27
2022-08-07T01:07:03.698Z,11.23
2022-08-07T01:08:04.238Z,11.27
2022-08-07T01:09:04.802Z,11.23
2022-08-07T01:10:11.162Z,11.23
2022-08-07T01:11:23.676Z,11.23
2022-08-07T01:13:33.364Z,11.18
2022-08-07T01:14:37.136Z,11.13
2022-08-07T01:16:01.382Z,11.13
2022-08-07T01:17:07.097Z,11.08
2022-08-07T01:18:07.754Z,11.08
2022-08-07T01:19:11.008Z,11.08
2022-08-07T01:20:20.306Z,11.08
2022-08-07T01:21:31.948Z,11.08
2022-08-07T01:22:41.515Z,11.08
2022-08-07T01:24:13.284Z,11.08
2022-08-07T01:25:40.122Z,11.08
2022-08-07T01:26:56.941Z,11.03
2022-08-07T01:27:58.779Z,11.03
2022-08-07T01:29:00.127Z,11.03
2022-08-07T01:30:00.853Z,11.03
2022-08-07T01:31:01.471Z,11.03
2022-08-07T01:32:05.180Z,11.03
2022-08-07T01:33:14.097Z,10.98
2022-08-07T01:34:14.650Z,10.98
2022-08-07T01:35:17.210Z,10.98
2022-08-07T01:36:21.346Z,10.98
2022-08-07T01:37:41.225Z,10.98
2022-08-07T01:38:42.023Z,10.93
2022-08-07T01:39:46.368Z,10.93
2022-08-07T01:40:48.412Z,10.93
2022-08-07T01:41:55.203Z,10.98
2022-08-07T01:43:57.803Z,10.93
2022-08-07T01:44:58.303Z,10.88
2022-08-07T01:46:00.639Z,10.88
2022-08-07T01:47:01.352Z,10.83
2022-08-07T01:49:31.950Z,10.83
2022-08-07T01:50:32.617Z,10.79
2022-08-07T01:51:58.798Z,10.79
2022-08-07T01:53:08.711Z,10.79
2022-08-07T01:54:12.852Z,10.79
2022-08-07T01:55:37.946Z,10.74
2022-08-07T01:56:38.754Z,10.74
2022-08-07T01:58:01.106Z,10.74
2022-08-07T01:59:33.737Z,10.74
2022-08-07T02:00:34.219Z,10.74
2022-08-07T02:01:59.123Z,10.69
2022-08-07T02:03:12.821Z,10.69
2022-08-07T02:04:52.744Z,10.69
2022-08-07T02:05:59.243Z,10.69
2022-08-07T02:07:01.688Z,10.69
2022-08-07T02:08:04.217Z,10.69
2022-08-07T02:09:05.461Z,10.69
2022-08-07T02:10:05.989Z,10.69
2022-08-07T02:11:06.816Z,10.69
2022-08-07T02:13:03.873Z,10.69
2022-08-07T02:14:09.712Z,10.64
2022-08-07T02:15:41.508Z,10.64
2022-08-07T02:16:42.037Z,10.64
2022-08-07T02:17:49.179Z,10.64
2022-08-07T02:18:52.342Z,10.64
2022-08-07T02:20:05.998Z,10.64
2022-08-07T02:21:24.127Z,10.69
2022-08-07T02:22:26.240Z,10.69
2022-08-07T02:23:28.473Z,10.69
2022-08-07T02:24:36.230Z,10.69
2022-08-07T02:26:11.214Z,10.64
2022-08-07T02:27:36.614Z,10.74
2022-08-07T02:28:52.462Z,10.69
2022-08-07T02:29:55.073Z,10.69
2022-08-07T02:30:55.683Z,10.69
2022-08-07T02:31:56.541Z,10.79
2022-08-07T02:33:07.199Z,10.74
2022-08-07T02:34:11.724Z,10.69
2022-08-07T02:35:20.312Z,10.69
2022-08-07T02:37:36.117Z,10.64
2022-08-07T02:38:50.744Z,10.69
2022-08-07T02:40:02.633Z,10.69
2022-08-07T02:41:37.256Z,10.69
2022-08-07T02:42:38.470Z,10.88
2022-08-07T02:43:40.326Z,10.98
2022-08-07T02:44:49.470Z,10.88
2022-08-07T02:45:57.812Z,10.93
2022-08-07T02:47:04.042Z,11.03
2022-08-07T02:48:04.708Z,10.93
2022-08-07T02:49:28.563Z,10.88
2022-08-07T02:51:00.779Z,10.98
2022-08-07T02:52:01.304Z,10.93
2022-08-07T02:53:03.601Z,10.88
2022-08-07T02:54:10.983Z,10.88
2022-08-07T02:55:15.657Z,10.98
2022-08-07T02:57:13.077Z,10.93
2022-08-07T02:58:14.601Z,10.93
2022-08-07T02:59:15.082Z,10.88
2022-08-07T03:00:15.588Z,10.88
2022-08-07T03:01:35.183Z,10.93
2022-08-07T03:02:42.018Z,10.88
2022-08-07T03:03:56.713Z,10.93
2022-08-07T03:05:14.047Z,10.88
2022-08-07T03:06:25.677Z,10.83
2022-08-07T03:07:43.058Z,10.79
2022-08-07T03:09:11.590Z,10.79
2022-08-07T03:10:14.226Z,10.74
2022-08-07T03:11:14.975Z,10.74
2022-08-07T03:12:21.678Z,10.69
2022-08-07T03:13:38.954Z,10.74
2022-08-07T03:15:02.305Z,10.64
2022-08-07T03:16:08.551Z,10.64
2022-08-07T03:17:12.748Z,10.64
2022-08-07T03:18:17.578Z,10.59
2022-08-07T03:19:36.753Z,10.59
2022-08-07T03:20:38.014Z,10.59
2022-08-07T03:21:39.352Z,10.59
2022-08-07T03:22:51.589Z,10.54
2022-08-07T03:24:17.716Z,10.54
2022-08-07T03:25:32.598Z,10.49
2022-08-07T03:26:43.032Z,10.49
2022-08-07T03:28:09.881Z,10.49
2022-08-07T03:29:44.714Z,10.44
2022-08-07T03:30:51.807Z,10.44
2022-08-07T03:31:52.817Z,10.44
2022-08-07T03:32:58.468Z,10.4
2022-08-07T03:34:01.477Z,10.44
2022-08-07T03:35:17.234Z,10.4
2022-08-07T03:36:26.702Z,10.4
2022-08-07T03:37:27.794Z,10.4
2022-08-07T03:38:46.220Z,10.4
2022-08-07T03:40:00.231Z,10.35
2022-08-07T03:41:18.429Z,10.35
2022-08-07T03:42:53.563Z,10.3
2022-08-07T03:43:56.776Z,10.3
2022-08-07T03:44:58.264Z,10.3
2022-08-07T03:46:03.545Z,10.3
2022-08-07T03:47:19.201Z,10.3
2022-08-07T03:48:19.742Z,10.3
2022-08-07T03:49:20.273Z,10.3
2022-08-07T03:50:23.218Z,10.35
2022-08-07T03:51:24.007Z,10.3
2022-08-07T03:53:01.507Z,10.3
2022-08-07T03:54:33.604Z,10.25
2022-08-07T03:56:04.255Z,10.3
2022-08-07T03:57:07.259Z,10.25
2022-08-07T03:58:09.146Z,10.2
2022-08-07T04:00:13.838Z,10.2
2022-08-07T04:01:15.408Z,10.2
2022-08-07T04:02:16.073Z,10.15
2022-08-07T04:03:19.445Z,10.15
2022-08-07T04:04:21.585Z,10.2
2022-08-07T04:05:23.952Z,10.15
2022-08-07T04:06:45.956Z,10.15
2022-08-07T04:07:52.208Z,10.1
2022-08-07T04:08:53.027Z,10.1
2022-08-07T04:09:53.539Z,10.05
2022-08-07T04:11:28.909Z,10.05
2022-08-07T04:13:29.535Z,10.05
2022-08-07T04:15:45.475Z,10.05
2022-08-07T04:16:58.454Z,10.05
2022-08-07T04:18:31.476Z,10.1
2022-08-07T04:20:15.445Z,10.05
2022-08-07T04:21:16.679Z,10.05
2022-08-07T04:22:17.716Z,10.1
2022-08-07T04:23:19.243Z,10.05
2022-08-07T04:24:26.933Z,10.05
2022-08-07T04:25:41.527Z,10.05
2022-08-07T04:26:43.800Z,10.05
2022-08-07T04:27:46.157Z,10.05
2022-08-07T04:29:01.616Z,10.1
2022-08-07T04:30:05.051Z,10.1
2022-08-07T04:32:02.800Z,10.1
2022-08-07T04:33:13.764Z,10.15
2022-08-07T04:34:17.168Z,10.15
2022-08-07T04:35:39.842Z,10.15
2022-08-07T04:36:42.064Z,10.2
2022-08-07T04:37:52.969Z,10.2
2022-08-07T04:39:08.109Z,10.25
2022-08-07T04:40:11.223Z,10.3
2022-08-07T04:41:18.310Z,10.25
2022-08-07T04:42:19.850Z,10.35
2022-08-07T04:43:20.625Z,10.35
2022-08-07T04:45:09.827Z,10.35
2022-08-07T04:46:12.256Z,10.35
2022-08-07T04:47:56.822Z,10.35
2022-08-07T04:49:14.898Z,10.4
2022-08-07T04:50:26.064Z,10.4
2022-08-07T04:51:29.615Z,10.44
2022-08-07T04:52:32.560Z,10.49
2022-08-07T04:53:40.373Z,10.49
2022-08-07T04:55:15.122Z,10.59
2022-08-07T05:00:09.521Z,10.93
2022-08-07T05:01:32.725Z,11.13
2022-08-07T05:02:33.406Z,11.23
2022-08-07T05:03:39.027Z,11.37
2022-08-07T05:05:52.275Z,11.66
2022-08-07T05:06:57.966Z,11.91
2022-08-07T05:07:59.723Z,12.1
2022-08-07T05:09:02.041Z,12.3
2022-08-07T05:10:04.605Z,12.5
2022-08-07T05:11:05.974Z,12.74
2022-08-07T05:12:09.632Z,12.98
2022-08-07T05:14:45.501Z,13.23
2022-08-07T05:16:05.592Z,13.86
2022-08-07T05:17:11.769Z,14.16
2022-08-07T05:18:54.950Z,14.3
2022-08-07T05:19:55.463Z,14.64
2022-08-07T05:20:55.995Z,15.03
2022-08-07T05:22:01.532Z,15.03
2022-08-07T05:23:05.303Z,15.18
2022-08-07T05:24:16.842Z,15.52
2022-08-07T05:25:25.440Z,15.67
2022-08-07T05:28:02.257Z,16.25
2022-08-07T05:29:27.106Z,16.45
2022-08-07T05:30:53.889Z,16.16
2022-08-07T05:31:57.155Z,16.65
2022-08-07T05:32:57.989Z,17.04
2022-08-07T05:34:01.688Z,17.08
2022-08-07T05:35:12.499Z,17.23
2022-08-07T05:36:22.306Z,17.38
2022-08-07T05:37:37.705Z,17.08
2022-08-07T05:38:58.499Z,16.99
2022-08-07T05:41:21.692Z,16.99
2022-08-07T05:42:33.520Z,16.84
2022-08-07T05:43:43.294Z,17.33
2022-08-07T05:45:14.936Z,17.52
2022-08-07T05:46:51.185Z,18.11
2022-08-07T05:48:00.210Z,17.82
2022-08-07T05:49:09.032Z,17.96
2022-08-07T05:50:14.750Z,18.11
2022-08-07T05:51:15.289Z,18.45
2022-08-07T05:52:16.699Z,18.79
2022-08-07T05:54:09.116Z,19.14
2022-08-07T05:56:02.580Z,19.28
2022-08-07T05:57:07.053Z,18.99
2022-08-07T05:58:08.141Z,19.09
2022-08-07T05:59:11.531Z,19.23
2022-08-07T06:00:16.208Z,19.28
2022-08-07T06:01:18.436Z,19.28
2022-08-07T06:02:21.798Z,19.28
2022-08-07T06:03:34.238Z,19.04
2022-08-07T06:05:01.853Z,18.94
2022-08-07T06:06:04.485Z,19.14
2022-08-07T06:07:22.873Z,19.33
2022-08-07T06:09:45.239Z,19.58
2022-08-07T06:11:15.656Z,19.33
2022-08-07T06:12:16.157Z,19.53
2022-08-07T06:14:11.373Z,19.23
2022-08-07T06:15:38.466Z,19.82
2022-08-07T06:16:43.402Z,20.06
2022-08-07T06:17:50.813Z,20.11
2022-08-07T06:18:58.525Z,19.97
2022-08-07T06:20:04.364Z,19.82
2022-08-07T06:22:12.599Z,19.97
2022-08-07T06:23:47.292Z,19.72
2022-08-07T06:26:01.368Z,19.92
2022-08-07T06:27:03.487Z,19.92
2022-08-07T06:28:05.771Z,20.26
2022-08-07T06:29:06.812Z,20.01
2022-08-07T06:30:08.162Z,20.01
2022-08-07T06:31:47.163Z,20.01
2022-08-07T06:32:51.106Z,20.06
2022-08-07T06:33:52.226Z,20.06
2022-08-07T06:34:55.177Z,19.67
2022-08-07T06:36:07.121Z,19.97
2022-08-07T06:37:43.361Z,20.16
2022-08-07T06:38:51.576Z,20.01
2022-08-07T06:41:29.481Z,20.11
2022-08-07T06:43:04.117Z,20.16
2022-08-07T06:44:24.190Z,20.31
2022-08-07T06:45:24.831Z,20.21
2022-08-07T06:46:31.202Z,20.01
2022-08-07T06:47:38.844Z,20.16
2022-08-07T06:49:00.661Z,20.36
2022-08-07T06:50:05.117Z,20.21
2022-08-07T06:51:11.380Z,19.77
2022-08-07T06:52:35.457Z,19.77
2022-08-07T06:54:12.560Z,20.16
2022-08-07T06:57:02.518Z,20.45
2022-08-07T06:58:04.237Z,20.65
2022-08-07T07:00:11.280Z,20.8
2022-08-07T07:01:19.020Z,20.16
2022-08-07T07:02:49.342Z,20.55
2022-08-07T07:04:05.638Z,21.33
2022-08-07T07:06:02.116Z,21.09
2022-08-07T07:07:19.547Z,21.14
2022-08-07T07:09:18.479Z,21.09
2022-08-07T07:10:21.288Z,21.14
2022-08-07T07:12:07.239Z,20.89
2022-08-07T07:13:41.547Z,21.19
2022-08-07T07:15:03.361Z,21.24
2022-08-07T07:16:27.386Z,20.7
2022-08-07T07:17:38.736Z,21.24
2022-08-07T07:18:50.802Z,21.53
2022-08-07T07:19:56.804Z,21.58
2022-08-07T07:20:59.717Z,21.72
2022-08-07T07:22:12.451Z,21.82
2022-08-07T07:25:14.519Z,22.07
2022-08-07T07:27:55.298Z,22.02
2022-08-07T07:29:38.820Z,21.87
2022-08-07T07:31:26.852Z,21.14
2022-08-07T07:32:46.983Z,21.67
2022-08-07T07:33:49.009Z,21.87
2022-08-07T07:34:57.881Z,21.58
2022-08-07T07:36:05.125Z,21.58
2022-08-07T07:37:21.691Z,21.87
2022-08-07T07:39:03.002Z,21.87
2022-08-07T07:40:03.866Z,21.97
2022-08-07T07:41:16.190Z,22.11
2022-08-07T07:42:17.413Z,22.21
2022-08-07T07:43:47.599Z,22.36
2022-08-07T07:46:36.357Z,22.55
2022-08-07T07:48:24.263Z,22.5
2022-08-07T07:50:31.956Z,22.8
2022-08-07T07:51:57.742Z,23.04
2022-08-07T07:53:00.790Z,23.04
2022-08-07T07:54:01.544Z,22.9
2022-08-07T07:55:03.286Z,22.85
2022-08-07T07:56:04.102Z,22.94
2022-08-07T07:57:04.701Z,23.14
2022-08-07T07:58:05.268Z,23.29
2022-08-07T07:59:05.983Z,23.09
2022-08-07T08:00:06.682Z,23.09
2022-08-07T08:02:01.410Z,22.85
2022-08-07T08:04:05.882Z,23.29
2022-08-07T08:05:14.416Z,23.04
2022-08-07T08:06:15.819Z,23.43
2022-08-07T08:07:19.971Z,23.77
2022-08-07T08:08:36.784Z,23.92
2022-08-07T08:09:51.873Z,23.58
2022-08-07T08:11:08.265Z,23.82
2022-08-07T08:12:36.736Z,23.97
2022-08-07T08:14:00.228Z,24.07
2022-08-07T08:15:00.928Z,24.41
2022-08-07T08:16:06.997Z,24.21
2022-08-07T08:17:14.225Z,24.07
2022-08-07T08:19:29.611Z,24.41
2022-08-07T08:21:55.175Z,24.6
2022-08-07T08:23:08.539Z,24.16
2022-08-07T08:24:18.598Z,23.92
2022-08-07T08:25:48.953Z,23.68
2022-08-07T08:26:50.722Z,23.63
2022-08-07T08:27:56.180Z,24.02
2022-08-07T08:29:04.827Z,24.12
2022-08-07T08:30:05.370Z,23.97
2022-08-07T08:31:05.975Z,24.02
2022-08-07T08:32:17.638Z,24.21
2022-08-07T08:33:38.712Z,23.87
2022-08-07T08:34:39.207Z,24.02
2022-08-07T08:35:46.848Z,24.02
2022-08-07T08:36:56.165Z,24.41
2022-08-07T08:38:00.001Z,23.97
2022-08-07T08:39:05.328Z,24.36
2022-08-07T08:40:11.470Z,24.26
2022-08-07T08:41:31.406Z,24.7
2022-08-07T08:42:59.875Z,25.14
2022-08-07T08:44:00.618Z,25.39
2022-08-07T08:45:01.138Z,25.14
2022-08-07T08:46:05.041Z,25.19
2022-08-07T08:47:05.551Z,25.14
2022-08-07T08:48:17.481Z,25.39
2022-08-07T08:49:32.636Z,25.14
2022-08-07T08:51:14.192Z,25.24
2022-08-07T08:53:14.349Z,25
2022-08-07T08:54:17.015Z,24.9
2022-08-07T08:55:20.897Z,25
2022-08-07T08:56:59.699Z,25.09
2022-08-07T08:58:03.298Z,25.19
2022-08-07T08:59:06.587Z,25.09
2022-08-07T09:00:16.920Z,24.9
2022-08-07T09:01:20.216Z,25.24
2022-08-07T09:02:34.955Z,25.87
2022-08-07T09:03:47.870Z,26.22
2022-08-07T09:04:56.973Z,25.78
2022-08-07T09:05:59.096Z,25.53
2022-08-07T09:06:59.681Z,25.29
2022-08-07T09:08:00.205Z,25.29
2022-08-07T09:09:00.748Z,25.24
2022-08-07T09:10:21.236Z,25.34
2022-08-07T09:11:24.594Z,25.68
2022-08-07T09:13:09.216Z,26.07
2022-08-07T09:14:10.011Z,25.58
2022-08-07T09:16:21.452Z,25.43
2022-08-07T09:17:33.894Z,25.48
2022-08-07T09:19:44.752Z,25.09
2022-08-07T09:20:58.252Z,24.85
2022-08-07T09:22:22.783Z,24.9
2022-08-07T09:26:07.342Z,25.19
2022-08-07T09:27:09.211Z,25.19
2022-08-07T09:30:02.943Z,25.29
2022-08-07T09:31:09.752Z,25.04
2022-08-07T09:32:16.184Z,24.9
2022-08-07T09:33:24.571Z,25.19
2022-08-07T09:34:58.603Z,25.43
2022-08-07T09:37:08.047Z,25.48
2022-08-07T09:38:11.337Z,25.53
2022-08-07T09:39:27.281Z,25.43
2022-08-07T09:40:59.838Z,25.39
2022-08-07T09:42:04.168Z,25.53
2022-08-07T09:43:17.949Z,25.04
2022-08-07T09:44:21.172Z,25.29
2022-08-07T09:49:59.983Z,24.65
2022-08-07T09:52:09.555Z,25.43
2022-08-07T09:53:40.665Z,25
2022-08-07T09:55:02.306Z,25.29
2022-08-07T09:56:04.772Z,25.78
2022-08-07T09:57:07.233Z,26.17
2022-08-07T09:58:15.050Z,25.78
2022-08-07T09:59:18.870Z,25.97
2022-08-07T10:00:37.341Z,25.97
2022-08-07T10:01:50.729Z,26.07
2022-08-07T10:02:56.073Z,26.12
2022-08-07T10:04:04.490Z,26.26
2022-08-07T10:05:29.615Z,26.17
2022-08-07T10:07:24.740Z,24.41
2022-08-07T10:08:52.493Z,25.14
2022-08-07T10:09:59.551Z,25.83
2022-08-07T10:11:16.642Z,25.97
2022-08-07T10:13:29.968Z,26.07
2022-08-07T10:15:03.220Z,26.66
2022-08-07T10:16:03.725Z,26.07
2022-08-07T10:17:10.599Z,24.9
2022-08-07T10:18:17.549Z,23.82
2022-08-07T10:19:27.481Z,23.82
2022-08-07T10:20:31.912Z,24.12
2022-08-07T10:21:51.058Z,24.8
2022-08-07T10:24:04.411Z,25.43
2022-08-07T10:25:10.505Z,26.02
2022-08-07T10:26:11.435Z,25.97
2022-08-07T10:27:11.942Z,26.22
2022-08-07T10:28:16.671Z,26.17
2022-08-07T10:29:17.178Z,26.02
2022-08-07T10:30:19.687Z,26.31
2022-08-07T10:31:20.207Z,26.51
2022-08-07T10:32:37.180Z,26.7
2022-08-07T10:34:05.279Z,26.41
2022-08-07T10:35:55.023Z,26.46
2022-08-07T10:37:13.063Z,26.7
2022-08-07T10:38:15.789Z,26.7
2022-08-07T10:39:57.700Z,27.09
2022-08-07T10:41:12.897Z,25.87
2022-08-07T10:43:00.594Z,26.02
2022-08-07T10:44:02.241Z,26.46
2022-08-07T10:45:08.896Z,26.7
2022-08-07T10:46:11.000Z,26.56
2022-08-07T10:47:14.101Z,26.8
2022-08-07T10:48:15.092Z,26.9
2022-08-07T10:49:15.600Z,27.34
2022-08-07T10:50:52.167Z,27.49
2022-08-07T10:51:57.467Z,27.29
2022-08-07T10:53:21.339Z,25.83
2022-08-07T10:54:24.198Z,26.8
2022-08-07T10:55:32.605Z,27.05
2022-08-07T10:56:39.505Z,27
2022-08-07T10:57:43.044Z,27.14
2022-08-07T10:58:59.518Z,27.39
2022-08-07T11:00:00.698Z,27.29
2022-08-07T11:01:01.933Z,27
2022-08-07T11:02:27.440Z,27.63
2022-08-07T11:03:42.999Z,27.63
2022-08-07T11:05:35.459Z,27.58
2022-08-07T11:06:51.709Z,27.34
2022-08-07T11:07:56.777Z,27.24
2022-08-07T11:09:04.023Z,27.09
2022-08-07T11:11:11.410Z,26.7
2022-08-07T11:12:12.263Z,26.95
2022-08-07T11:13:42.640Z,27.53
2022-08-07T11:16:01.352Z,27.73
2022-08-07T11:17:09.886Z,27.09
2022-08-07T11:18:10.365Z,27.29
2022-08-07T11:19:13.170Z,27.09
2022-08-07T11:20:27.897Z,27.58
2022-08-07T11:21:28.953Z,28.12
2022-08-07T11:22:44.165Z,27.88
2022-08-07T11:23:48.376Z,28.27
2022-08-07T11:24:51.829Z,28.22
2022-08-07T11:25:52.514Z,28.22
2022-08-07T11:26:54.095Z,28.12
2022-08-07T11:28:01.119Z,28.02
2022-08-07T11:29:05.572Z,27.53
2022-08-07T11:30:48.473Z,27.14
2022-08-07T11:31:52.754Z,27.09
2022-08-07T11:32:54.249Z,27.58
2022-08-07T11:33:58.367Z,28.22
2022-08-07T11:35:01.275Z,27.88
2022-08-07T11:36:05.655Z,27.73
2022-08-07T11:37:11.697Z,27.29
2022-08-07T11:38:13.046Z,27.78
2022-08-07T11:39:21.776Z,27.78
2022-08-07T11:40:23.929Z,27.63
2022-08-07T11:42:00.512Z,27.14
2022-08-07T11:43:03.839Z,27.53
2022-08-07T11:44:11.316Z,27.63
2022-08-07T11:45:20.387Z,28.02
2022-08-07T11:46:37.996Z,28.22
2022-08-07T11:47:53.753Z,27.83
2022-08-07T11:49:28.771Z,28.22
2022-08-07T11:51:41.116Z,27.49
2022-08-07T11:52:47.189Z,26.41
2022-08-07T11:54:01.277Z,25.78
2022-08-07T11:55:13.223Z,25.43
2022-08-07T11:57:58.365Z,26.7
2022-08-07T11:59:02.436Z,27.24
2022-08-07T12:00:08.684Z,26.61
2022-08-07T12:01:29.514Z,25.39
2022-08-07T12:03:01.721Z,25.97
2022-08-07T12:04:02.524Z,25.83
2022-08-07T12:05:03.047Z,26.51
2022-08-07T12:06:51.921Z,27.14
2022-08-07T12:08:25.556Z,27.14
2022-08-07T12:09:35.612Z,27.58
2022-08-07T12:10:36.185Z,27.39
2022-08-07T12:11:43.346Z,27
2022-08-07T12:13:16.958Z,27.83
2022-08-07T12:14:36.985Z,28.17
2022-08-07T12:16:05.101Z,28.46
2022-08-07T12:17:09.733Z,27.78
2022-08-07T12:18:29.594Z,28.12
2022-08-07T12:19:35.474Z,27.92
2022-08-07T12:21:55.287Z,28.02
2022-08-07T12:24:06.434Z,28.61
2022-08-07T12:26:00.705Z,28.17
2022-08-07T12:28:05.717Z,27.92
2022-08-07T12:29:12.321Z,27.73
2022-08-07T12:30:14.072Z,28.32
2022-08-07T12:31:17.116Z,28.32
2022-08-07T12:32:24.053Z,28.02
2022-08-07T12:33:28.512Z,28.02
2022-08-07T12:35:11.908Z,27.78
2022-08-07T12:36:14.145Z,27.63
2022-08-07T12:37:23.227Z,26.31
2022-08-07T12:39:42.196Z,27.14
2022-08-07T12:40:52.888Z,27.44
2022-08-07T12:41:54.437Z,27.29
2022-08-07T12:42:57.184Z,27.34
2022-08-07T12:44:01.622Z,27.14
2022-08-07T12:45:17.369Z,27.34
2022-08-07T12:46:26.092Z,27.78
2022-08-07T12:47:37.566Z,27.44
2022-08-07T12:48:41.272Z,27.97
2022-08-07T12:50:00.399Z,27.63
2022-08-07T12:51:51.602Z,27.44
2022-08-07T12:53:21.879Z,27.78
2022-08-07T12:54:24.411Z,28.22
2022-08-07T12:56:03.171Z,28.46
2022-08-07T12:57:10.349Z,28.22
2022-08-07T12:58:10.861Z,28.17
2022-08-07T12:59:20.551Z,28.27
2022-08-07T13:00:31.367Z,28.46
2022-08-07T13:01:50.989Z,28.41
2022-08-07T13:02:51.753Z,28.36
2022-08-07T13:04:02.653Z,27.97
2022-08-07T13:05:15.229Z,27.19
2022-08-07T13:08:11.765Z,27.78
2022-08-07T13:10:10.971Z,27.63
2022-08-07T13:12:02.930Z,27.97
2022-08-07T13:13:46.572Z,28.36
2022-08-07T13:14:51.574Z,28.8
2022-08-07T13:15:59.207Z,28.85
2022-08-07T13:16:59.945Z,28.85
2022-08-07T13:18:01.013Z,29.05
2022-08-07T13:19:02.188Z,28.17
2022-08-07T13:20:03.139Z,27.92
2022-08-07T13:21:04.951Z,27.73
2022-08-07T13:22:12.606Z,27.49
2022-08-07T13:24:00.467Z,27.68
2022-08-07T13:25:05.910Z,27.83
2022-08-07T13:26:07.306Z,28.02
2022-08-07T13:27:25.749Z,27.53
2022-08-07T13:29:19.146Z,27.58
2022-08-07T13:30:40.773Z,27.83
2022-08-07T13:32:06.311Z,28.22
2022-08-07T13:34:30.015Z,27.53
2022-08-07T13:36:00.100Z,28.07
2022-08-07T13:37:11.074Z,28.32
2022-08-07T13:38:31.132Z,27.88
2022-08-07T13:39:49.615Z,27.53
2022-08-07T13:41:43.646Z,27.39
2022-08-07T13:42:48.498Z,27.68
2022-08-07T13:43:52.437Z,27.68
2022-08-07T13:45:11.901Z,27.83
2022-08-07T13:48:04.258Z,27.29
2022-08-07T13:50:31.753Z,27.44
2022-08-07T13:52:04.631Z,27.78
2022-08-07T13:53:55.432Z,28.17
2022-08-07T13:55:03.975Z,28.32
2022-08-07T13:56:06.975Z,27.92
2022-08-07T13:57:23.841Z,28.12
2022-08-07T13:58:27.745Z,28.27
2022-08-07T13:59:32.396Z,27.78
2022-08-07T14:00:32.934Z,27.34
2022-08-07T14:01:59.310Z,26.85
2022-08-07T14:03:05.792Z,27.34
2022-08-07T14:04:08.422Z,27.58
2022-08-07T14:05:09.151Z,27.97
2022-08-07T14:06:09.820Z,28.32
2022-08-07T14:07:11.014Z,28.36
2022-08-07T14:08:12.994Z,28.36
2022-08-07T14:09:16.921Z,27.78
2022-08-07T14:11:28.279Z,27.39
2022-08-07T14:13:10.864Z,27.24
2022-08-07T14:14:16.845Z,27.34
2022-08-07T14:15:22.465Z,28.12
2022-08-07T14:16:27.174Z,28.32
2022-08-07T14:18:12.204Z,28.27
2022-08-07T14:20:39.601Z,28.41
2022-08-07T14:23:59.809Z,27.92
2022-08-07T14:25:04.097Z,27.34
2022-08-07T14:26:04.635Z,27.34
2022-08-07T14:27:16.060Z,27.97
2022-08-07T14:30:05.929Z,28.17
2022-08-07T14:31:14.355Z,27.97
2022-08-07T14:32:16.857Z,28.17
2022-08-07T14:33:22.511Z,28.27
2022-08-07T14:34:29.138Z,27.97
2022-08-07T14:35:43.482Z,27.97
2022-08-07T14:36:48.152Z,28.46
2022-08-07T14:38:03.490Z,28.66
2022-08-07T14:39:08.079Z,28.17
2022-08-07T14:41:33.752Z,27.34
2022-08-07T15:53:02.291Z,27.53
2022-08-07T15:54:05.428Z,27.09
2022-08-07T15:55:13.430Z,27.53
2022-08-07T15:56:14.819Z,27.29
2022-08-07T15:57:28.438Z,27.53
2022-08-07T15:58:49.878Z,27.78
2022-08-07T15:59:53.414Z,27.58
2022-08-07T16:01:05.111Z,27.63
2022-08-07T16:02:05.911Z,27.24
2022-08-07T16:03:06.609Z,27.34
2022-08-07T16:04:57.657Z,28.12
2022-08-07T16:05:58.199Z,27.92
2022-08-07T16:06:59.630Z,27.92
2022-08-07T16:09:34.914Z,27.73
2022-08-07T16:10:42.892Z,27.97
2022-08-07T16:11:49.286Z,27.92
2022-08-07T16:12:58.109Z,27.92
2022-08-07T16:14:59.879Z,28.27
2022-08-07T16:16:02.314Z,28.41
2022-08-07T16:18:01.083Z,27.92
2022-08-07T16:19:06.250Z,27.34
2022-08-07T16:20:10.302Z,27.39
2022-08-07T16:21:44.310Z,27.39
2022-08-07T16:23:53.314Z,27.14
2022-08-07T16:24:59.272Z,27.39
2022-08-07T16:26:00.492Z,27.44
2022-08-07T16:27:01.738Z,27.29
2022-08-07T16:28:02.239Z,27.14
2022-08-07T16:29:19.218Z,27.19
2022-08-07T16:31:50.500Z,27.19
2022-08-07T16:34:00.806Z,27.39
2022-08-07T16:35:50.801Z,27.49
2022-08-07T16:38:05.178Z,27.34
2022-08-07T16:39:11.929Z,27.05
2022-08-07T16:40:56.819Z,26.8
2022-08-07T16:42:07.311Z,26.75
2022-08-07T16:43:09.297Z,26.8
2022-08-07T16:44:31.736Z,26.95
2022-08-07T16:48:05.213Z,26.75
2022-08-07T16:50:19.655Z,26.66
2022-08-07T16:52:11.557Z,26.31
2022-08-07T16:54:03.318Z,26.22
2022-08-07T16:55:14.942Z,25.87
2022-08-07T16:56:15.831Z,25.83
2022-08-07T16:57:16.320Z,25.58
2022-08-07T16:59:10.519Z,25
2022-08-07T17:00:29.251Z,25.14
2022-08-07T17:01:34.440Z,25.09
2022-08-07T17:02:51.002Z,25.14
2022-08-07T17:03:58.752Z,25.14
2022-08-07T17:05:01.425Z,25.19
2022-08-07T17:06:20.072Z,25.04
2022-08-07T17:07:51.784Z,24.85
2022-08-07T17:09:10.064Z,24.95
2022-08-07T17:11:09.317Z,24.95
2022-08-07T17:12:33.716Z,25
2022-08-07T17:14:17.642Z,25.09
2022-08-07T17:15:22.773Z,25.09
2022-08-07T17:16:55.658Z,25.19
2022-08-07T17:17:57.461Z,25.09
2022-08-07T17:18:59.292Z,25.04
2022-08-07T17:20:13.896Z,25.04
2022-08-07T17:21:50.526Z,25.24
2022-08-07T17:22:52.703Z,25.14
2022-08-07T17:23:57.001Z,25
2022-08-07T17:24:57.491Z,24.75
2022-08-07T17:25:58.035Z,24.65
2022-08-07T17:26:58.538Z,24.65
2022-08-07T17:27:59.082Z,24.51
2022-08-07T17:29:04.471Z,24.41
2022-08-07T17:30:13.296Z,24.41
2022-08-07T17:31:27.514Z,24.31
2022-08-07T17:32:30.253Z,24.31
2022-08-07T17:34:10.462Z,24.21
2022-08-07T17:36:49.166Z,24.12
2022-08-07T17:39:15.611Z,23.92
2022-08-07T17:40:17.108Z,23.92
2022-08-07T17:42:01.342Z,23.97
2022-08-07T17:43:15.193Z,24.02
2022-08-07T17:45:01.749Z,24.02
2022-08-07T17:46:03.664Z,23.97
2022-08-07T17:47:08.260Z,24.12
2022-08-07T17:48:38.521Z,24.07
2022-08-07T17:49:44.689Z,24.21
2022-08-07T17:50:49.713Z,24.12
2022-08-07T17:52:01.021Z,24.12
2022-08-07T17:53:03.697Z,24.02
2022-08-07T17:54:11.274Z,24.12
2022-08-07T17:55:12.594Z,24.12
2022-08-07T17:56:15.483Z,24.07
2022-08-07T17:57:31.950Z,23.97
2022-08-07T17:59:04.402Z,24.21
2022-08-07T18:00:04.919Z,24.16
2022-08-07T18:01:18.109Z,24.41
2022-08-07T18:02:28.143Z,24.7
2022-08-07T18:03:53.974Z,24.7
2022-08-07T18:05:21.126Z,24.8
2022-08-07T18:06:37.379Z,24.85
2022-08-07T18:07:44.018Z,24.7
2022-08-07T18:09:00.966Z,24.56
2022-08-07T18:10:10.081Z,24.65
2022-08-07T18:12:08.481Z,24.85
2022-08-07T18:13:31.052Z,24.85
2022-08-07T18:14:44.865Z,24.65