createdAt,value
2019-05-25T00:01:56.915Z,2.40
2019-05-25T00:04:23.021Z,2.67
2019-05-25T00:06:53.992Z,2.60
2019-05-25T00:09:19.262Z,2.30
2019-05-25T00:11:45.291Z,2.70
2019-05-25T00:14:11.311Z,3.30
2019-05-25T00:16:37.369Z,2.20
2019-05-25T00:19:03.457Z,3.53
2019-05-25T00:21:31.538Z,2.67
2019-05-25T00:24:11.240Z,3.10
2019-05-25T00:26:26.459Z,2.77
2019-05-25T00:28:52.604Z,3.53
2019-05-25T00:31:18.616Z,2.70
2019-05-25T00:33:44.644Z,3.03
2019-05-25T00:36:10.995Z,3.80
2019-05-25T00:38:37.004Z,3.00
2019-05-25T00:41:03.028Z,2.93
2019-05-25T00:43:29.333Z,3.53
2019-05-25T00:45:55.348Z,2.83
2019-05-25T00:48:21.362Z,3.40
2019-05-25T00:50:47.384Z,3.07
2019-05-25T00:53:13.639Z,2.63
2019-05-25T00:55:39.667Z,3.27
2019-05-25T00:58:05.732Z,2.80
2019-05-25T01:00:31.723Z,2.90
2019-05-25T01:02:57.846Z,2.50
2019-05-25T01:05:24.810Z,3.07
2019-05-25T01:07:50.834Z,3.00
2019-05-25T01:10:16.852Z,3.27
2019-05-25T01:12:42.956Z,3.30
2019-05-25T01:15:08.972Z,3.37
2019-05-25T01:17:35.311Z,3.50
2019-05-25T01:20:01.456Z,4.03
2019-05-25T01:22:27.530Z,3.40
2019-05-25T01:24:53.892Z,3.23
2019-05-25T01:27:20.007Z,4.50
2019-05-25T01:29:46.059Z,3.80
2019-05-25T01:32:12.095Z,3.47
2019-05-25T01:34:38.219Z,4.60
2019-05-25T01:37:04.230Z,4.80
2019-05-25T01:39:30.239Z,3.93
2019-05-25T01:41:56.470Z,4.17
2019-05-25T01:44:22.491Z,3.97
2019-05-25T01:46:48.504Z,3.87
2019-05-25T01:49:14.536Z,4.00
2019-05-25T01:51:40.554Z,4.20
2019-05-25T01:54:06.576Z,4.43
2019-05-25T01:56:32.604Z,3.93
2019-05-25T01:58:58.738Z,3.60
2019-05-25T02:01:25.083Z,3.80
2019-05-25T02:03:51.130Z,4.60
2019-05-25T02:06:17.147Z,4.80
2019-05-25T02:08:43.198Z,4.00
2019-05-25T02:11:09.567Z,4.73
2019-05-25T02:13:35.582Z,4.83
2019-05-25T02:16:01.609Z,4.07
2019-05-25T02:18:28.259Z,4.13
2019-05-25T02:21:00.035Z,4.73
2019-05-25T02:23:26.338Z,4.30
2019-05-25T02:25:56.149Z,5.63
2019-05-25T02:28:22.203Z,4.40
2019-05-25T02:30:48.222Z,4.10
2019-05-25T02:33:14.323Z,5.83
2019-05-25T02:35:40.336Z,4.80
2019-05-25T02:38:06.383Z,4.27
2019-05-25T02:40:33.400Z,4.37
2019-05-25T02:42:59.414Z,4.20
2019-05-25T02:45:25.423Z,4.23
2019-05-25T02:47:51.733Z,3.63
2019-05-25T02:50:18.045Z,4.93
2019-05-25T02:52:44.059Z,3.90
2019-05-25T02:55:10.095Z,4.73
2019-05-25T02:57:36.107Z,4.10
2019-05-25T03:00:04.933Z,3.67
2019-05-25T03:02:30.973Z,3.77
2019-05-25T03:04:56.999Z,6.37
2019-05-25T03:07:23.104Z,4.27
2019-05-25T03:09:49.520Z,4.60
2019-05-25T03:12:15.535Z,4.13
2019-05-25T03:14:41.543Z,4.73
2019-05-25T03:17:07.572Z,5.33
2019-05-25T03:19:33.587Z,4.93
2019-05-25T03:21:59.590Z,4.43
2019-05-25T03:24:25.635Z,4.60
2019-05-25T03:26:52.335Z,4.30
2019-05-25T03:29:18.348Z,4.60
2019-05-25T03:31:44.509Z,4.20
2019-05-25T03:34:10.522Z,4.63
2019-05-25T03:36:36.532Z,5.10
2019-05-25T03:39:06.247Z,4.77
2019-05-25T03:41:32.616Z,3.63
2019-05-25T03:43:58.631Z,4.77
2019-05-25T03:46:25.500Z,4.63
2019-05-25T03:48:51.548Z,4.23
2019-05-25T03:51:17.568Z,4.03
2019-05-25T03:53:43.591Z,4.47
2019-05-25T03:56:09.612Z,3.33
2019-05-25T03:58:35.898Z,4.37
2019-05-25T04:01:01.929Z,3.50
2019-05-25T04:03:27.939Z,4.33
2019-05-25T04:05:53.951Z,4.67
2019-05-25T04:08:19.993Z,4.20
2019-05-25T04:10:46.008Z,3.70
2019-05-25T04:13:12.036Z,3.97
2019-05-25T04:15:38.315Z,4.20
2019-05-25T04:18:04.536Z,3.87
2019-05-25T04:20:30.639Z,4.20
2019-05-25T04:22:56.663Z,3.77
2019-05-25T04:25:22.679Z,4.20
2019-05-25T04:27:49.239Z,3.90
2019-05-25T04:30:15.287Z,4.40
2019-05-25T04:32:41.312Z,4.33
2019-05-25T04:35:07.341Z,5.03
2019-05-25T04:37:33.374Z,3.30
2019-05-25T04:39:59.391Z,4.20
2019-05-25T04:42:25.427Z,4.80
2019-05-25T04:44:52.564Z,3.97
2019-05-25T04:47:26.805Z,3.60
2019-05-25T04:49:46.602Z,3.70
2019-05-25T04:52:12.647Z,3.87
2019-05-25T04:54:38.664Z,3.30
2019-05-25T04:57:04.852Z,3.50
2019-05-25T04:59:31.057Z,4.10
2019-05-25T05:01:57.077Z,3.70
2019-05-25T05:04:23.079Z,3.93
2019-05-25T05:06:49.394Z,4.90
2019-05-25T05:09:16.011Z,5.03
2019-05-25T05:11:42.022Z,4.27
2019-05-25T05:14:08.139Z,4.03
2019-05-25T05:16:34.152Z,3.60
2019-05-25T05:19:00.172Z,3.50
2019-05-25T05:21:26.374Z,4.23
2019-05-25T05:23:52.659Z,4.10
2019-05-25T05:26:18.675Z,3.93
2019-05-25T05:28:49.021Z,3.63
2019-05-25T05:31:23.255Z,4.43
2019-05-25T05:33:41.462Z,4.07
2019-05-25T05:36:07.601Z,7.90
2019-05-25T05:38:33.906Z,4.30
2019-05-25T05:40:59.924Z,3.50
2019-05-25T05:43:27.439Z,3.80
2019-05-25T05:45:53.453Z,4.90
2019-05-25T05:48:19.470Z,4.00
2019-05-25T05:50:45.503Z,3.73
2019-05-25T05:53:11.519Z,3.97
2019-05-25T05:55:37.537Z,3.17
2019-05-25T05:58:03.675Z,3.60
2019-05-25T06:00:29.688Z,3.50
2019-05-25T06:02:55.924Z,4.53
2019-05-25T06:05:22.254Z,4.00
2019-05-25T06:07:48.287Z,6.10
2019-05-25T06:10:14.371Z,2.90
2019-05-25T06:12:40.384Z,3.63
2019-05-25T06:15:06.431Z,3.10
2019-05-25T06:17:32.436Z,3.30
2019-05-25T06:19:59.316Z,3.10
2019-05-25T06:22:25.327Z,2.83
2019-05-25T06:24:51.339Z,3.83
2019-05-25T06:27:26.966Z,3.60
2019-05-25T06:29:45.744Z,3.00
2019-05-25T06:32:11.763Z,2.73
2019-05-25T06:34:37.791Z,2.90
2019-05-25T06:37:04.135Z,3.13
2019-05-25T06:39:30.152Z,2.40
2019-05-25T06:41:59.885Z,3.30
2019-05-25T06:44:25.899Z,3.27
2019-05-25T06:46:51.993Z,3.20
2019-05-25T06:49:18.199Z,3.07
2019-05-25T06:51:44.243Z,3.33
2019-05-25T06:54:10.248Z,2.70
2019-05-25T06:56:36.279Z,2.60
2019-05-25T06:59:03.189Z,2.60
2019-05-25T07:01:29.197Z,2.37
2019-05-25T07:03:55.243Z,2.43
2019-05-25T07:06:21.262Z,2.37
2019-05-25T07:08:47.276Z,2.87
2019-05-25T07:11:13.306Z,2.40
2019-05-25T07:13:39.318Z,2.80
2019-05-25T07:16:05.610Z,2.77
2019-05-25T07:18:35.368Z,2.90
2019-05-25T07:21:00.418Z,2.77
2019-05-25T07:23:26.433Z,2.00
2019-05-25T07:25:52.484Z,2.10
2019-05-25T07:28:18.815Z,2.10
2019-05-25T07:30:46.666Z,2.30
2019-05-25T07:33:13.027Z,2.10
2019-05-25T07:35:39.355Z,2.10
2019-05-25T07:38:09.466Z,2.27
2019-05-25T07:40:36.194Z,1.63
2019-05-25T07:43:02.199Z,1.97
2019-05-25T07:45:28.234Z,8.97
2019-05-25T07:47:54.277Z,12.00
2019-05-25T07:50:20.291Z,1.90
2019-05-25T07:52:46.317Z,1.60
2019-05-25T07:55:12.335Z,1.67
2019-05-25T07:57:38.343Z,1.83
2019-05-25T08:00:05.259Z,1.57
2019-05-25T08:02:31.790Z,1.50
2019-05-25T08:04:57.808Z,1.97
2019-05-25T08:07:23.861Z,1.60
2019-05-25T08:09:50.339Z,1.50
2019-05-25T08:12:16.371Z,1.20
2019-05-25T08:14:44.994Z,1.53
2019-05-25T08:17:10.315Z,1.60
2019-05-25T08:19:36.366Z,1.20
2019-05-25T08:22:02.479Z,1.10
2019-05-25T08:24:28.660Z,1.17
2019-05-25T08:26:54.690Z,1.43
2019-05-25T08:29:20.755Z,1.00
2019-05-25T08:31:47.151Z,1.50
2019-05-25T08:34:13.237Z,1.40
2019-05-25T08:36:39.298Z,1.13
2019-05-25T08:39:06.006Z,1.60
2019-05-25T08:41:32.011Z,1.80
2019-05-25T08:43:58.050Z,1.80
2019-05-25T08:46:24.174Z,1.43
2019-05-25T08:48:50.195Z,1.27
2019-05-25T08:51:16.219Z,1.70
2019-05-25T08:53:46.404Z,1.30
2019-05-25T08:56:10.540Z,1.50
2019-05-25T08:58:47.942Z,1.30
2019-05-25T09:01:04.596Z,1.87
2019-05-25T09:03:30.604Z,1.77
2019-05-25T09:05:56.619Z,1.30
2019-05-25T09:08:22.698Z,1.30
2019-05-25T09:10:48.708Z,1.57
2019-05-25T09:13:14.845Z,1.67
2019-05-25T09:15:40.871Z,1.70
2019-05-25T09:18:07.014Z,1.30
2019-05-25T09:20:33.011Z,1.20
2019-05-25T09:22:59.345Z,1.30
2019-05-25T09:25:25.443Z,1.80
2019-05-25T09:27:57.208Z,1.27
2019-05-25T09:30:23.257Z,1.00
2019-05-25T09:32:49.523Z,1.03
2019-05-25T09:35:15.623Z,1.10
2019-05-25T09:37:41.672Z,1.60
2019-05-25T09:40:17.793Z,1.20
2019-05-25T09:42:47.536Z,1.30
2019-05-25T09:45:14.308Z,0.90
2019-05-25T09:47:40.507Z,1.03
2019-05-25T09:50:08.436Z,1.50
2019-05-25T09:52:37.527Z,1.30
2019-05-25T09:55:04.865Z,1.07
2019-05-25T09:57:31.098Z,1.23
2019-05-25T09:59:57.186Z,1.13
2019-05-25T10:02:23.250Z,1.93
2019-05-25T10:04:54.312Z,1.10
2019-05-25T10:07:27.850Z,1.07
2019-05-25T10:09:53.904Z,0.93
2019-05-25T10:12:21.864Z,0.90
2019-05-25T10:14:53.392Z,1.00
2019-05-25T10:17:19.429Z,1.20
2019-05-25T10:19:47.391Z,1.20
2019-05-25T10:22:15.059Z,0.90
2019-05-25T10:24:41.102Z,1.27
2019-05-25T10:27:10.297Z,1.23
2019-05-25T10:29:37.713Z,0.97
2019-05-25T10:32:04.104Z,0.87
2019-05-25T10:34:34.828Z,1.00
2019-05-25T10:37:03.208Z,1.10
2019-05-25T10:39:29.217Z,1.20
2019-05-25T10:41:55.420Z,1.03
2019-05-25T10:44:21.810Z,5.00
2019-05-25T10:46:49.732Z,1.63
2019-05-25T10:49:15.808Z,1.30
2019-05-25T10:51:41.891Z,1.60
2019-05-25T10:54:07.995Z,1.50
2019-05-25T10:56:34.037Z,2.40
2019-05-25T10:59:00.057Z,1.20
2019-05-25T11:01:26.109Z,1.33
2019-05-25T11:03:52.338Z,1.63
2019-05-25T11:06:18.451Z,0.97
2019-05-25T11:08:49.600Z,1.53
2019-05-25T11:11:15.665Z,1.30
2019-05-25T11:13:41.682Z,1.30
2019-05-25T11:16:07.972Z,1.40
2019-05-25T11:18:34.051Z,1.40
2019-05-25T11:21:00.103Z,1.23
2019-05-25T11:23:26.480Z,1.80
2019-05-25T11:25:52.617Z,1.30
2019-05-25T11:28:19.020Z,1.57
2019-05-25T11:30:45.111Z,1.53
2019-05-25T11:33:11.247Z,1.93
2019-05-25T11:35:37.704Z,1.47
2019-05-25T11:38:06.811Z,1.70
2019-05-25T11:40:36.215Z,1.40
2019-05-25T11:43:02.536Z,1.70
2019-05-25T11:45:28.625Z,1.80
2019-05-25T11:47:54.700Z,1.60
2019-05-25T11:50:20.780Z,1.57
2019-05-25T11:52:50.996Z,1.83
2019-05-25T11:55:21.279Z,1.10
2019-05-25T11:57:47.328Z,1.13
2019-05-25T12:00:24.459Z,1.27
2019-05-25T12:02:42.778Z,1.30
2019-05-25T12:05:14.544Z,1.67
2019-05-25T12:07:44.941Z,1.47
2019-05-25T12:10:11.474Z,1.27
2019-05-25T12:12:37.576Z,1.60
2019-05-25T12:15:06.339Z,1.50
2019-05-25T12:17:32.548Z,1.43
2019-05-25T12:19:58.823Z,1.50
2019-05-25T12:22:24.962Z,1.63
2019-05-25T12:24:51.115Z,1.47
2019-05-25T12:27:17.341Z,1.23
2019-05-25T12:29:43.451Z,1.50
2019-05-25T12:32:14.904Z,1.20
2019-05-25T12:34:40.924Z,1.77
2019-05-25T12:37:07.481Z,1.60
2019-05-25T12:39:33.672Z,2.10
2019-05-25T12:41:59.728Z,1.53
2019-05-25T12:44:29.467Z,1.67
2019-05-25T12:46:58.810Z,1.80
2019-05-25T12:49:24.856Z,1.67
2019-05-25T12:51:50.881Z,1.30
2019-05-25T12:54:17.784Z,1.33
2019-05-25T12:56:43.849Z,1.43
2019-05-25T12:59:09.940Z,1.87
2019-05-25T13:01:36.052Z,1.80
2019-05-25T13:04:02.070Z,1.80
2019-05-25T13:06:28.098Z,1.90
2019-05-25T13:08:54.615Z,1.87
2019-05-25T13:11:20.641Z,1.50
2019-05-25T13:13:46.663Z,2.03
2019-05-25T13:16:13.114Z,1.73
2019-05-25T13:18:39.188Z,1.77
2019-05-25T13:21:05.201Z,2.77
2019-05-25T13:23:31.312Z,2.00
2019-05-25T13:25:57.338Z,2.03
2019-05-25T13:28:23.348Z,1.93
2019-05-25T13:30:49.395Z,1.83
2019-05-25T13:33:15.451Z,3.00
2019-05-25T13:35:41.553Z,2.90
2019-05-25T13:38:07.946Z,1.80
2019-05-25T13:40:33.971Z,1.60
2019-05-25T13:42:59.980Z,2.03
2019-05-25T13:45:26.173Z,2.00
2019-05-25T13:47:52.177Z,2.00
2019-05-25T13:50:18.251Z,2.37
2019-05-25T13:52:44.299Z,2.03
2019-05-25T13:55:11.933Z,1.60
2019-05-25T13:57:38.015Z,1.30
2019-05-25T14:00:04.640Z,1.87
2019-05-25T14:02:30.659Z,1.77
2019-05-25T14:04:56.733Z,1.60
2019-05-25T14:07:22.860Z,1.87
2019-05-25T14:09:49.222Z,1.60
2019-05-25T14:12:15.239Z,1.60
2019-05-25T14:14:42.799Z,1.70
2019-05-25T14:17:08.819Z,1.50
2019-05-25T14:19:34.849Z,1.30
2019-05-25T14:22:01.194Z,1.57
2019-05-25T14:24:27.262Z,1.30
2019-05-25T14:26:53.335Z,1.43
2019-05-25T14:29:19.407Z,1.97
2019-05-25T14:31:46.411Z,1.67
2019-05-25T14:34:13.020Z,2.03
2019-05-25T14:36:39.094Z,1.70
2019-05-25T14:39:06.877Z,1.80
2019-05-25T14:41:32.899Z,1.97
2019-05-25T14:43:58.931Z,12.20
2019-05-25T14:46:27.757Z,2.57
2019-05-25T14:48:52.893Z,2.33
2019-05-25T14:51:19.003Z,1.70
2019-05-25T14:53:45.115Z,1.67
2019-05-25T14:56:11.136Z,1.60
2019-05-25T14:58:37.342Z,1.80
2019-05-25T15:01:03.447Z,1.80
2019-05-25T15:03:29.468Z,1.77
2019-05-25T15:05:55.508Z,1.50
2019-05-25T15:08:21.604Z,2.30
2019-05-25T15:10:47.666Z,1.80
2019-05-25T15:13:13.934Z,1.50
2019-05-25T15:15:39.951Z,1.60
2019-05-25T15:18:05.968Z,2.00
2019-05-25T15:20:32.388Z,2.17
2019-05-25T15:22:58.405Z,2.03
2019-05-25T15:25:24.418Z,1.90
2019-05-25T15:27:50.447Z,1.93
2019-05-25T15:30:16.516Z,3.40
2019-05-25T15:32:42.560Z,4.07
2019-05-25T15:35:09.356Z,2.00
2019-05-25T15:37:35.375Z,1.43
2019-05-25T15:40:08.832Z,4.17
2019-05-25T15:42:34.998Z,1.73
2019-05-25T15:45:01.102Z,3.27
2019-05-25T15:47:27.118Z,1.53
2019-05-25T15:49:53.486Z,1.60
2019-05-25T15:52:19.610Z,2.07
2019-05-25T15:54:45.626Z,2.53
2019-05-25T15:57:11.670Z,1.80
2019-05-25T15:59:37.676Z,1.50
2019-05-25T16:02:03.821Z,1.60
2019-05-25T16:04:30.025Z,1.70
2019-05-25T16:06:56.055Z,1.80
2019-05-25T16:09:22.067Z,1.70
2019-05-25T16:11:48.116Z,1.53
2019-05-25T16:14:14.127Z,1.60
2019-05-25T16:16:40.144Z,1.70
2019-05-25T16:19:06.188Z,1.63
2019-05-25T16:21:32.229Z,3.27
2019-05-25T16:23:58.231Z,1.90
2019-05-25T16:26:24.278Z,1.70
2019-05-25T16:28:50.330Z,2.23
2019-05-25T16:31:16.828Z,5.23
2019-05-25T16:33:42.948Z,2.73
2019-05-25T16:36:08.963Z,1.73
2019-05-25T16:38:34.987Z,1.70
2019-05-25T16:41:01.313Z,2.00
2019-05-25T16:43:27.331Z,2.10
2019-05-25T16:45:53.374Z,1.90
2019-05-25T16:48:19.551Z,1.67
2019-05-25T16:50:45.572Z,1.70
2019-05-25T16:53:11.595Z,2.00
2019-05-25T16:55:37.864Z,2.97
2019-05-25T16:58:03.974Z,1.80
2019-05-25T17:00:30.012Z,1.80
2019-05-25T17:02:57.062Z,1.50
2019-05-25T17:05:23.076Z,1.70
2019-05-25T17:07:49.098Z,1.40
2019-05-25T17:10:15.334Z,2.00
2019-05-25T17:12:41.367Z,1.60
2019-05-25T17:15:07.382Z,1.60
2019-05-25T17:17:33.488Z,2.93
2019-05-25T17:19:59.499Z,3.90
2019-05-25T17:22:25.511Z,1.90
2019-05-25T17:24:51.571Z,2.00
2019-05-25T17:27:18.307Z,1.70
2019-05-25T17:29:44.631Z,1.33
2019-05-25T17:32:12.660Z,1.60
2019-05-25T17:34:38.720Z,1.40
2019-05-25T17:37:04.739Z,2.00
2019-05-25T17:39:30.980Z,1.63
2019-05-25T17:41:57.212Z,1.40
2019-05-25T17:44:23.532Z,1.50
2019-05-25T17:46:50.071Z,1.60
2019-05-25T17:49:16.393Z,1.90
2019-05-25T17:51:42.407Z,2.10
2019-05-25T17:54:13.921Z,1.23
2019-05-25T17:56:40.210Z,1.77
2019-05-25T17:59:06.236Z,1.13
2019-05-25T18:01:32.267Z,1.60
2019-05-25T18:04:06.539Z,1.63
2019-05-25T18:06:26.261Z,1.30
2019-05-25T18:08:55.324Z,1.60
2019-05-25T18:11:26.206Z,3.30
2019-05-25T18:13:54.138Z,1.73
2019-05-25T18:16:31.426Z,5.40
2019-05-25T18:18:57.455Z,2.10
2019-05-25T18:21:23.487Z,2.03
2019-05-25T18:23:52.149Z,2.33
2019-05-25T18:26:29.140Z,2.03
2019-05-25T18:28:59.018Z,2.27
2019-05-25T18:31:25.505Z,1.80
2019-05-25T18:33:51.514Z,1.87
2019-05-25T18:36:17.732Z,1.87
2019-05-25T18:38:43.771Z,1.80
2019-05-25T18:41:09.934Z,1.60
2019-05-25T18:43:36.411Z,1.67
2019-05-25T18:46:09.221Z,1.63
2019-05-25T18:48:44.660Z,1.53
2019-05-25T18:51:10.696Z,1.53
2019-05-25T18:53:39.869Z,1.40
2019-05-25T18:56:05.867Z,1.70
2019-05-25T18:58:32.888Z,1.60
2019-05-25T19:00:59.046Z,1.87
2019-05-25T19:03:25.184Z,1.20
2019-05-25T19:05:51.284Z,1.50
2019-05-25T19:08:17.310Z,1.47
2019-05-25T19:10:43.355Z,1.60
2019-05-25T19:13:12.062Z,1.53
2019-05-25T19:15:38.089Z,2.00
2019-05-25T19:18:04.105Z,2.00
2019-05-25T19:20:30.276Z,2.50
2019-05-25T19:22:56.283Z,2.50
2019-05-25T19:25:22.323Z,1.53
2019-05-25T19:27:48.371Z,1.77
2019-05-25T19:30:14.447Z,2.37
2019-05-25T19:32:40.598Z,2.13
2019-05-25T19:35:08.322Z,1.87
2019-05-25T19:37:34.336Z,2.23
2019-05-25T19:40:00.368Z,1.53
2019-05-25T19:42:26.412Z,2.40
2019-05-25T19:44:53.016Z,1.77
2019-05-25T19:47:19.043Z,2.40
2019-05-25T19:49:45.069Z,2.30
2019-05-25T19:52:11.090Z,2.03
2019-05-25T19:54:37.444Z,2.20
2019-05-25T19:57:03.506Z,1.83
2019-05-25T19:59:29.514Z,1.53
2019-05-25T20:01:55.519Z,2.53
2019-05-25T20:04:21.843Z,2.97
2019-05-25T20:06:47.862Z,3.40
2019-05-25T20:09:15.812Z,2.67
2019-05-25T20:11:41.833Z,3.00
2019-05-25T20:14:07.897Z,2.30
2019-05-25T20:16:34.000Z,3.17
2019-05-25T20:19:00.063Z,5.93
2019-05-25T20:21:26.077Z,8.83
2019-05-25T20:23:52.102Z,2.23
2019-05-25T20:26:19.040Z,1.50
2019-05-25T20:28:45.363Z,1.60
2019-05-25T20:31:11.408Z,1.83
2019-05-25T20:33:37.464Z,1.90
2019-05-25T20:36:03.483Z,2.20
2019-05-25T20:38:29.496Z,1.50
2019-05-25T20:40:55.895Z,1.77
2019-05-25T20:43:21.926Z,1.70
2019-05-25T20:45:48.531Z,1.83
2019-05-25T20:48:14.559Z,1.67
2019-05-25T20:50:41.003Z,1.73
2019-05-25T20:53:07.106Z,1.80
2019-05-25T20:55:33.267Z,1.73
2019-05-25T20:57:59.293Z,1.77
2019-05-25T21:00:25.298Z,2.20
2019-05-25T21:03:05.198Z,1.77
2019-05-25T21:05:19.314Z,2.50
2019-05-25T21:07:45.619Z,2.23
2019-05-25T21:10:11.811Z,2.00
2019-05-25T21:12:37.859Z,1.70
2019-05-25T21:15:06.631Z,1.70
2019-05-25T21:17:32.771Z,1.67
2019-05-25T21:19:58.785Z,2.30
2019-05-25T21:22:25.097Z,1.70
2019-05-25T21:24:51.135Z,1.97
2019-05-25T21:27:17.147Z,1.70
2019-05-25T21:29:43.227Z,2.10
2019-05-25T21:32:09.288Z,2.37
2019-05-25T21:34:35.358Z,2.10
2019-05-25T21:37:01.369Z,1.90
2019-05-25T21:39:27.507Z,2.10
2019-05-25T21:41:53.553Z,2.20
2019-05-25T21:44:19.650Z,1.90
2019-05-25T21:46:49.303Z,1.77
2019-05-25T21:49:15.320Z,2.00
2019-05-25T21:51:41.344Z,1.77
2019-05-25T21:54:07.730Z,2.00
2019-05-25T21:56:33.771Z,2.23
2019-05-25T21:58:59.867Z,2.30
2019-05-25T22:01:28.111Z,2.10
2019-05-25T22:03:55.186Z,2.10
2019-05-25T22:06:24.347Z,2.30
2019-05-25T22:08:49.165Z,1.93
2019-05-25T22:11:15.167Z,1.90
2019-05-25T22:13:41.183Z,1.93
2019-05-25T22:16:07.459Z,2.40
2019-05-25T22:18:33.797Z,2.00
2019-05-25T22:20:59.869Z,1.90
2019-05-25T22:23:26.245Z,1.80
2019-05-25T22:25:52.313Z,1.87
2019-05-25T22:28:18.368Z,1.90
2019-05-25T22:30:44.531Z,1.90
2019-05-25T22:33:10.709Z,2.07
2019-05-25T22:35:36.827Z,1.87
2019-05-25T22:38:02.879Z,1.97
2019-05-25T22:40:28.922Z,2.03
2019-05-25T22:42:54.963Z,1.60
2019-05-25T22:45:44.140Z,1.87
2019-05-25T22:48:11.004Z,2.17
2019-05-25T22:50:37.026Z,2.30
2019-05-25T22:53:05.225Z,2.03
2019-05-25T22:55:41.562Z,2.03
2019-05-25T22:58:12.534Z,2.07
2019-05-25T23:00:41.447Z,2.33
2019-05-25T23:03:21.597Z,2.10
2019-05-25T23:06:04.265Z,3.13
2019-05-25T23:08:38.799Z,2.40
2019-05-25T23:11:08.217Z,2.40
2019-05-25T23:13:34.312Z,2.50
2019-05-25T23:16:00.368Z,2.37
2019-05-25T23:18:26.570Z,2.53
2019-05-25T23:20:52.645Z,2.87
2019-05-25T23:23:18.651Z,2.57
2019-05-25T23:25:44.764Z,3.00
2019-05-25T23:28:10.775Z,3.20
2019-05-25T23:30:36.793Z,3.00
2019-05-25T23:33:02.840Z,2.70
2019-05-25T23:35:28.865Z,2.37
2019-05-25T23:37:54.871Z,2.60
2019-05-25T23:40:21.071Z,2.53
2019-05-25T23:42:47.079Z,3.17
2019-05-25T23:45:13.396Z,3.10
2019-05-25T23:47:39.427Z,3.60
2019-05-25T23:50:05.764Z,3.07
2019-05-25T23:52:31.778Z,2.50
2019-05-25T23:54:58.335Z,2.70
2019-05-25T23:57:24.359Z,3.23
2019-05-25T23:59:50.374Z,3.50
