createdAt,value
2018-12-07T00:00:30.358Z,10.50
2018-12-07T00:03:02.992Z,11.70
2018-12-07T00:05:35.629Z,11.43
2018-12-07T00:08:08.077Z,11.77
2018-12-07T00:10:40.514Z,11.97
2018-12-07T00:13:13.097Z,12.07
2018-12-07T00:15:45.741Z,12.43
2018-12-07T00:18:18.278Z,12.67
2018-12-07T00:20:50.963Z,12.13
2018-12-07T00:23:23.414Z,12.10
2018-12-07T00:25:56.046Z,10.13
2018-12-07T00:28:28.573Z,10.47
2018-12-07T00:31:01.366Z,10.40
2018-12-07T00:33:34.227Z,9.60
2018-12-07T00:44:58.081Z,8.60
2018-12-07T00:47:30.436Z,9.13
2018-12-07T00:50:03.684Z,9.00
2018-12-07T00:52:36.033Z,9.33
2018-12-07T00:58:37.246Z,7.90
2018-12-07T01:01:09.846Z,8.23
2018-12-07T01:03:42.492Z,7.60
2018-12-07T01:06:15.062Z,8.03
2018-12-07T01:08:47.623Z,7.90
2018-12-07T01:11:20.086Z,7.33
2018-12-07T01:13:52.516Z,7.07
2018-12-07T01:16:25.003Z,6.80
2018-12-07T01:18:57.587Z,5.87
2018-12-07T01:21:30.133Z,5.57
2018-12-07T01:24:02.559Z,5.40
2018-12-07T01:26:34.926Z,4.97
2018-12-07T01:29:07.387Z,5.40
2018-12-07T01:31:39.992Z,5.10
2018-12-07T01:34:12.694Z,5.57
2018-12-07T01:36:45.305Z,5.37
2018-12-07T01:39:17.949Z,5.87
2018-12-07T01:41:50.561Z,6.27
2018-12-07T01:44:22.973Z,5.73
2018-12-07T01:46:55.486Z,5.87
2018-12-07T01:49:27.922Z,5.67
2018-12-07T01:52:00.408Z,6.83
2018-12-07T01:54:32.738Z,7.80
2018-12-07T01:57:05.263Z,8.00
2018-12-07T01:59:38.327Z,6.03
2018-12-07T02:02:10.727Z,4.47
2018-12-07T02:04:43.092Z,3.40
2018-12-07T02:07:25.606Z,3.00
2018-12-07T02:09:58.657Z,2.80
2018-12-07T02:12:31.338Z,2.50
2018-12-07T02:15:04.358Z,2.40
2018-12-07T02:17:36.938Z,2.60
2018-12-07T02:20:09.668Z,2.57
2018-12-07T02:22:42.042Z,2.47
2018-12-07T02:25:14.712Z,3.40
2018-12-07T02:27:53.393Z,3.87
2018-12-07T02:30:25.749Z,4.20
2018-12-07T02:32:58.203Z,4.07
2018-12-07T02:35:30.662Z,4.40
2018-12-07T02:38:03.318Z,4.50
2018-12-07T02:40:35.948Z,4.93
2018-12-07T02:43:08.500Z,5.23
2018-12-07T02:45:40.962Z,5.50
2018-12-07T02:48:13.429Z,4.70
2018-12-07T02:50:45.803Z,5.23
2018-12-07T02:53:18.425Z,4.93
2018-12-07T02:55:51.007Z,4.77
2018-12-07T02:58:23.367Z,4.80
2018-12-07T03:00:55.782Z,4.33
2018-12-07T03:03:28.208Z,4.17
2018-12-07T03:06:00.675Z,3.70
2018-12-07T03:08:33.527Z,3.93
2018-12-07T03:11:06.085Z,3.60
2018-12-07T03:13:38.490Z,3.47
2018-12-07T03:16:10.900Z,3.47
2018-12-07T03:18:43.365Z,3.27
2018-12-07T03:21:15.867Z,3.00
2018-12-07T03:23:48.683Z,2.83
2018-12-07T03:26:21.209Z,2.83
2018-12-07T03:28:53.686Z,2.77
2018-12-07T03:31:26.277Z,2.80
2018-12-07T03:33:58.725Z,2.60
2018-12-07T03:36:31.240Z,2.70
2018-12-07T03:39:05.348Z,2.40
2018-12-07T03:41:38.092Z,2.70
2018-12-07T03:44:10.608Z,2.43
2018-12-07T03:46:43.227Z,2.63
2018-12-07T03:49:15.949Z,2.63
2018-12-07T03:51:48.451Z,2.10
2018-12-07T03:54:21.035Z,2.37
2018-12-07T03:56:53.739Z,2.10
2018-12-07T03:59:26.552Z,1.87
2018-12-07T04:01:59.351Z,1.80
2018-12-07T04:04:31.892Z,1.90
2018-12-07T04:07:04.659Z,1.60
2018-12-07T04:09:37.342Z,1.73
2018-12-07T04:12:09.949Z,1.77
2018-12-07T04:14:42.356Z,1.60
2018-12-07T04:17:14.875Z,1.60
2018-12-07T04:19:47.620Z,1.80
2018-12-07T04:22:20.377Z,1.60
2018-12-07T04:24:52.777Z,1.50
2018-12-07T04:27:25.297Z,1.30
2018-12-07T04:30:10.207Z,1.50
2018-12-07T04:32:42.968Z,1.60
2018-12-07T04:35:15.571Z,1.33
2018-12-07T04:37:48.206Z,1.33
2018-12-07T04:40:20.902Z,1.33
2018-12-07T04:42:53.434Z,1.20
2018-12-07T04:45:26.160Z,1.50
2018-12-07T04:47:58.837Z,1.40
2018-12-07T04:50:31.456Z,1.20
2018-12-07T04:53:03.898Z,1.50
2018-12-07T04:55:36.262Z,1.20
2018-12-07T04:58:08.841Z,1.20
2018-12-07T05:00:41.565Z,1.30
2018-12-07T05:03:14.293Z,1.27
2018-12-07T05:05:46.971Z,1.10
2018-12-07T05:08:19.523Z,1.10
2018-12-07T05:10:52.148Z,1.20
2018-12-07T05:13:24.703Z,1.10
2018-12-07T05:15:57.601Z,1.03
2018-12-07T05:18:30.224Z,0.90
2018-12-07T05:21:02.638Z,1.03
2018-12-07T05:23:35.126Z,1.00
2018-12-07T05:26:07.859Z,1.10
2018-12-07T05:28:40.407Z,0.90
2018-12-07T05:31:12.872Z,1.00
2018-12-07T05:33:45.306Z,0.80
2018-12-07T05:36:17.952Z,0.70
2018-12-07T05:38:50.656Z,1.40
2018-12-07T05:41:23.349Z,1.00
2018-12-07T05:43:56.337Z,0.80
2018-12-07T05:46:29.070Z,0.67
2018-12-07T05:49:01.489Z,0.80
2018-12-07T05:51:34.043Z,0.80
2018-12-07T05:54:07.019Z,0.60
2018-12-07T05:56:39.787Z,0.80
2018-12-07T05:59:12.429Z,0.60
2018-12-07T06:01:50.026Z,0.70
2018-12-07T06:04:22.428Z,0.80
2018-12-07T06:06:55.082Z,0.67
2018-12-07T06:09:27.478Z,0.70
2018-12-07T06:11:59.992Z,0.70
2018-12-07T06:14:32.767Z,0.80
2018-12-07T06:17:05.358Z,0.90
2018-12-07T06:19:37.822Z,0.70
2018-12-07T06:22:10.527Z,0.90
2018-12-07T06:24:43.243Z,0.70
2018-12-07T06:27:15.799Z,1.20
2018-12-07T06:29:48.554Z,1.20
2018-12-07T06:32:21.220Z,0.90
2018-12-07T06:34:53.677Z,0.80
2018-12-07T06:37:26.109Z,0.90
2018-12-07T06:39:58.455Z,0.90
2018-12-07T06:42:30.999Z,1.10
2018-12-07T06:45:04.564Z,0.73
2018-12-07T06:47:37.096Z,0.70
2018-12-07T06:50:09.592Z,0.60
2018-12-07T06:52:42.152Z,3.53
2018-12-07T06:55:14.728Z,1.13
2018-12-07T06:57:48.253Z,1.10
2018-12-07T07:00:21.035Z,0.80
2018-12-07T07:02:53.692Z,1.10
2018-12-07T07:05:26.068Z,1.00
2018-12-07T07:07:58.548Z,1.30
2018-12-07T07:10:31.350Z,1.00
2018-12-07T07:13:03.930Z,1.00
2018-12-07T07:15:36.306Z,1.10
2018-12-07T07:18:08.765Z,1.13
2018-12-07T07:20:41.224Z,0.70
2018-12-07T07:23:13.762Z,1.27
2018-12-07T07:25:46.292Z,1.60
2018-12-07T07:28:18.749Z,1.00
2018-12-07T07:30:51.151Z,1.03
2018-12-07T07:33:23.776Z,1.00
2018-12-07T07:35:56.447Z,1.00
2018-12-07T07:38:28.995Z,1.20
2018-12-07T07:41:01.398Z,1.40
2018-12-07T07:43:34.409Z,1.20
2018-12-07T07:46:07.166Z,1.10
2018-12-07T07:48:39.912Z,1.30
2018-12-07T07:51:12.474Z,1.73
2018-12-07T07:53:44.998Z,1.27
2018-12-07T07:56:17.471Z,1.10
2018-12-07T07:58:49.835Z,1.10
2018-12-07T08:01:22.265Z,1.50
2018-12-07T08:03:55.509Z,1.60
2018-12-07T08:06:28.168Z,1.13
2018-12-07T08:09:00.692Z,1.30
2018-12-07T08:11:33.051Z,1.30
2018-12-07T08:14:05.467Z,1.10
2018-12-07T08:16:38.143Z,1.40
2018-12-07T08:19:10.514Z,1.00
2018-12-07T08:21:42.912Z,1.07
2018-12-07T08:24:15.440Z,1.20
2018-12-07T08:26:48.096Z,1.10
2018-12-07T08:29:20.651Z,1.00
2018-12-07T08:31:53.383Z,1.10
2018-12-07T08:34:33.014Z,1.07
2018-12-07T08:37:05.395Z,1.10
2018-12-07T08:39:38.104Z,1.40
2018-12-07T08:42:10.851Z,0.90
2018-12-07T08:44:43.353Z,1.40
2018-12-07T08:47:15.731Z,1.10
2018-12-07T08:49:53.836Z,0.90
2018-12-07T08:52:26.263Z,1.00
2018-12-07T08:54:58.962Z,0.80
2018-12-07T08:57:31.521Z,1.17
2018-12-07T09:00:06.814Z,0.70
2018-12-07T09:02:39.509Z,0.90
2018-12-07T09:05:12.212Z,0.80
2018-12-07T09:07:44.667Z,0.90
2018-12-07T09:10:17.171Z,0.93
2018-12-07T09:12:49.781Z,0.80
2018-12-07T09:15:22.509Z,0.83
2018-12-07T09:17:54.855Z,0.70
2018-12-07T09:20:27.340Z,0.80
2018-12-07T09:22:59.725Z,0.77
2018-12-07T09:25:32.308Z,0.73
2018-12-07T09:28:05.143Z,0.60
2018-12-07T09:30:37.631Z,0.70
2018-12-07T09:33:10.072Z,0.77
2018-12-07T09:35:42.920Z,0.73
2018-12-07T09:38:15.419Z,0.73
2018-12-07T09:40:47.794Z,1.00
2018-12-07T09:43:20.592Z,1.03
2018-12-07T09:45:53.240Z,0.80
2018-12-07T09:48:25.655Z,0.80
2018-12-07T09:50:58.158Z,0.80
2018-12-07T09:53:30.724Z,0.90
2018-12-07T09:56:03.368Z,0.70
2018-12-07T09:58:35.714Z,1.00
2018-12-07T10:01:08.215Z,1.00
2018-12-07T10:03:40.742Z,1.23
2018-12-07T10:06:13.274Z,1.00
2018-12-07T10:08:45.996Z,1.17
2018-12-07T10:11:18.550Z,0.93
2018-12-07T10:13:51.026Z,0.87
2018-12-07T10:16:23.365Z,0.93
2018-12-07T10:18:56.464Z,1.00
2018-12-07T10:21:29.063Z,0.93
2018-12-07T10:24:01.441Z,0.80
2018-12-07T10:26:33.932Z,0.90
2018-12-07T10:29:06.694Z,1.00
2018-12-07T10:31:39.211Z,0.80
2018-12-07T10:34:11.765Z,1.00
2018-12-07T10:36:44.276Z,0.80
2018-12-07T10:39:16.652Z,0.87
2018-12-07T10:41:49.153Z,0.90
2018-12-07T10:44:21.543Z,0.90
2018-12-07T10:46:53.976Z,1.00
2018-12-07T10:49:26.837Z,1.10
2018-12-07T10:51:59.384Z,1.10
2018-12-07T10:54:31.846Z,0.90
2018-12-07T10:57:04.371Z,1.00
2018-12-07T10:59:37.304Z,1.10
2018-12-07T11:05:26.657Z,1.00
2018-12-07T11:11:10.074Z,0.80
2018-12-07T11:13:48.496Z,0.90
2018-12-07T11:16:27.056Z,1.23
2018-12-07T11:19:05.395Z,1.30
2018-12-07T11:21:43.884Z,1.13
2018-12-07T11:24:22.349Z,1.00
2018-12-07T11:27:00.826Z,0.97
2018-12-07T11:29:39.176Z,0.70
2018-12-07T11:32:15.990Z,0.50
2018-12-07T11:34:50.684Z,0.77
2018-12-07T11:37:23.433Z,0.73
2018-12-07T11:39:56.096Z,0.70
2018-12-07T11:42:28.490Z,0.60
2018-12-07T11:45:00.896Z,1.03
2018-12-07T11:47:33.399Z,0.73
2018-12-07T11:50:07.366Z,1.10
2018-12-07T11:52:39.739Z,1.10
2018-12-07T11:55:12.196Z,0.80
2018-12-07T11:57:44.711Z,1.00
2018-12-07T12:00:17.351Z,0.80
2018-12-07T12:02:49.742Z,0.90
2018-12-07T12:05:22.178Z,0.70
2018-12-07T12:07:55.001Z,1.00
2018-12-07T12:10:34.315Z,0.93
2018-12-07T12:13:06.883Z,0.90
2018-12-07T12:15:39.291Z,0.90
2018-12-07T12:18:11.767Z,0.90
2018-12-07T12:20:44.216Z,0.87
2018-12-07T12:23:16.890Z,0.60
2018-12-07T12:25:49.333Z,0.77
2018-12-07T12:28:21.874Z,0.63
2018-12-07T12:30:54.286Z,0.90
2018-12-07T12:33:26.992Z,0.93
2018-12-07T12:35:59.691Z,0.90
2018-12-07T12:38:32.370Z,1.00
2018-12-07T12:41:04.831Z,0.90
2018-12-07T12:43:37.497Z,1.00
2018-12-07T12:46:09.875Z,1.10
2018-12-07T12:48:42.348Z,1.23
2018-12-07T12:51:15.998Z,1.10
2018-12-07T12:53:48.522Z,1.07
2018-12-07T12:56:21.230Z,1.40
2018-12-07T12:58:53.775Z,1.00
2018-12-07T13:01:26.487Z,1.20
2018-12-07T13:03:59.390Z,1.20
2018-12-07T13:06:31.997Z,1.10
2018-12-07T13:09:06.746Z,1.13
2018-12-07T13:11:39.219Z,0.80
2018-12-07T13:14:11.640Z,1.00
2018-12-07T13:16:44.214Z,1.00
2018-12-07T13:19:16.774Z,0.80
2018-12-07T13:21:49.473Z,1.13
2018-12-07T13:24:28.875Z,1.10
2018-12-07T13:27:01.752Z,1.50
2018-12-07T13:29:34.309Z,0.80
2018-12-07T13:32:06.797Z,1.23
2018-12-07T13:34:39.290Z,0.80
2018-12-07T13:37:11.886Z,1.00
2018-12-07T13:39:51.476Z,0.60
2018-12-07T13:42:23.856Z,0.70
2018-12-07T13:44:56.375Z,0.70
2018-12-07T13:47:29.049Z,0.82
2018-12-07T13:50:08.991Z,1.00
2018-12-07T13:52:41.606Z,0.90
2018-12-07T13:55:14.405Z,0.83
2018-12-07T13:57:47.235Z,0.70
2018-12-07T14:00:19.965Z,0.70
2018-12-07T14:02:52.799Z,0.53
2018-12-07T14:05:32.011Z,0.60
2018-12-07T14:08:00.446Z,0.80
2018-12-07T14:10:32.998Z,0.50
2018-12-07T14:13:06.052Z,0.70
2018-12-07T14:15:38.839Z,0.60
2018-12-07T14:18:11.656Z,0.50
2018-12-07T14:20:44.336Z,0.73
2018-12-07T14:23:17.073Z,0.80
2018-12-07T14:25:49.912Z,0.60
2018-12-07T14:28:22.643Z,0.50
2018-12-07T14:30:55.474Z,0.80
2018-12-07T14:33:35.057Z,0.50
2018-12-07T14:36:08.068Z,0.90
2018-12-07T14:38:40.820Z,0.70
2018-12-07T14:41:13.687Z,0.93
2018-12-07T14:43:46.197Z,0.70
2018-12-07T14:46:19.064Z,0.60
2018-12-07T14:48:51.632Z,0.80
2018-12-07T14:51:24.488Z,0.80
2018-12-07T14:53:57.080Z,0.70
2018-12-07T14:56:30.156Z,1.00
2018-12-07T14:59:02.980Z,0.57
2018-12-07T15:01:35.843Z,1.13
2018-12-07T15:04:08.984Z,0.80
2018-12-07T15:06:41.757Z,1.30
2018-12-07T15:09:14.548Z,0.97
2018-12-07T15:11:47.146Z,0.70
2018-12-07T15:14:19.871Z,0.83
2018-12-07T15:16:52.814Z,1.00
2018-12-07T15:19:25.559Z,1.00
2018-12-07T15:21:58.657Z,0.90
2018-12-07T15:24:31.654Z,0.87
2018-12-07T15:27:04.565Z,0.80
2018-12-07T15:29:37.306Z,0.90
2018-12-07T15:32:10.133Z,0.70
2018-12-07T15:34:42.991Z,0.80
2018-12-07T15:37:15.856Z,0.80
2018-12-07T15:39:48.600Z,0.87
2018-12-07T15:42:21.438Z,0.80
2018-12-07T15:44:54.246Z,0.73
2018-12-07T15:47:27.144Z,1.03
2018-12-07T15:50:00.000Z,0.90
2018-12-07T15:52:32.483Z,1.00
2018-12-07T15:55:05.343Z,0.90
2018-12-07T15:57:38.056Z,0.70
2018-12-07T16:00:11.283Z,0.60
2018-12-07T16:02:43.782Z,0.70
2018-12-07T16:05:16.406Z,0.80
2018-12-07T16:07:48.994Z,0.83
2018-12-07T16:10:21.749Z,0.60
2018-12-07T16:12:54.556Z,0.80
2018-12-07T16:15:27.224Z,0.60
2018-12-07T16:17:59.870Z,0.80
2018-12-07T16:20:32.345Z,0.50
2018-12-07T16:23:05.278Z,0.87
2018-12-07T16:25:38.143Z,0.77
2018-12-07T16:28:10.672Z,0.73
2018-12-07T16:30:43.318Z,0.90
2018-12-07T16:33:16.255Z,0.40
2018-12-07T16:35:48.948Z,0.77
2018-12-07T16:38:21.634Z,1.23
2018-12-07T16:40:54.373Z,0.60
2018-12-07T16:43:27.221Z,0.70
2018-12-07T16:46:00.275Z,0.80
2018-12-07T16:48:32.998Z,0.50
2018-12-07T16:51:06.079Z,0.90
2018-12-07T16:53:39.002Z,1.23
2018-12-07T16:56:11.688Z,1.70
2018-12-07T16:58:44.657Z,1.50
2018-12-07T17:01:17.843Z,1.33
2018-12-07T17:03:50.739Z,2.10
2018-12-07T17:06:23.444Z,1.80
2018-12-07T17:08:56.369Z,0.87
2018-12-07T17:11:29.184Z,1.33
2018-12-07T17:14:02.094Z,1.50
2018-12-07T17:16:34.971Z,3.40
2018-12-07T17:19:08.113Z,3.03
2018-12-07T17:21:40.889Z,0.83
2018-12-07T17:24:13.827Z,1.27
2018-12-07T17:26:46.626Z,1.50
2018-12-07T17:29:19.428Z,2.57
2018-12-07T17:31:52.427Z,0.90
2018-12-07T17:34:25.449Z,1.00
2018-12-07T17:36:58.543Z,1.10
2018-12-07T17:39:31.878Z,1.53
2018-12-07T17:42:05.056Z,1.10
2018-12-07T17:44:37.934Z,1.00
2018-12-07T17:47:10.842Z,0.90
2018-12-07T17:49:44.005Z,0.90
2018-12-07T17:52:16.832Z,1.10
2018-12-07T17:54:49.382Z,1.37
2018-12-07T17:57:22.370Z,0.80
2018-12-07T17:59:55.306Z,0.80
2018-12-07T18:02:28.328Z,0.80
2018-12-07T18:05:01.398Z,1.00
2018-12-07T18:07:34.301Z,1.40
2018-12-07T18:10:07.425Z,0.70
2018-12-07T18:12:40.207Z,0.83
2018-12-07T18:15:12.842Z,0.90
2018-12-07T18:17:45.887Z,0.63
2018-12-07T18:20:18.659Z,0.63
2018-12-07T18:22:51.298Z,0.77
2018-12-07T18:25:24.028Z,0.63
2018-12-07T18:27:56.948Z,0.70
2018-12-07T18:30:30.840Z,0.60
2018-12-07T18:33:03.618Z,0.60
2018-12-07T18:35:36.699Z,1.33
2018-12-07T18:38:09.495Z,3.10
2018-12-07T18:40:42.687Z,1.40
2018-12-07T18:43:15.471Z,1.20
2018-12-07T18:45:48.155Z,1.70
2018-12-07T18:48:21.113Z,0.60
2018-12-07T18:50:53.743Z,1.27
2018-12-07T18:53:26.699Z,0.90
2018-12-07T18:55:59.741Z,2.73
2018-12-07T18:58:32.852Z,1.00
2018-12-07T19:01:05.819Z,0.70
2018-12-07T19:03:45.235Z,1.20
2018-12-07T19:06:17.883Z,0.77
2018-12-07T19:08:50.355Z,1.50
2018-12-07T19:11:23.188Z,1.07
2018-12-07T19:13:55.990Z,1.03
2018-12-07T19:16:29.279Z,0.83
2018-12-07T19:19:02.005Z,1.00
2018-12-07T19:21:34.740Z,0.90
2018-12-07T19:24:07.835Z,1.17
2018-12-07T19:26:41.169Z,0.90
2018-12-07T19:29:14.211Z,0.93
2018-12-07T19:31:54.178Z,0.87
2018-12-07T19:34:27.492Z,1.30
2018-12-07T19:37:00.263Z,1.03
2018-12-07T19:39:32.858Z,1.00
2018-12-07T19:42:05.782Z,1.00
2018-12-07T19:44:38.403Z,1.00
2018-12-07T19:47:11.201Z,1.10
2018-12-07T19:49:44.166Z,0.93
2018-12-07T19:52:17.063Z,1.07
2018-12-07T19:54:49.876Z,1.17
2018-12-07T19:57:22.736Z,1.40
2018-12-07T19:59:55.619Z,1.37
2018-12-07T20:02:28.531Z,1.30
2018-12-07T20:05:01.520Z,1.50
2018-12-07T20:07:34.458Z,1.30
2018-12-07T20:10:07.409Z,1.07
2018-12-07T20:12:40.395Z,1.03
2018-12-07T20:15:20.042Z,1.00
2018-12-07T20:17:53.019Z,1.07
2018-12-07T20:20:26.097Z,1.17
2018-12-07T20:22:59.026Z,1.10
2018-12-07T20:25:31.828Z,1.60
2018-12-07T20:28:04.735Z,1.80
2018-12-07T20:30:44.251Z,1.50
2018-12-07T20:33:16.962Z,2.37
2018-12-07T20:35:49.754Z,1.67
2018-12-07T20:38:22.491Z,1.87
2018-12-07T20:40:55.454Z,1.23
2018-12-07T20:43:28.231Z,1.60
2018-12-07T20:46:01.952Z,1.67
2018-12-07T20:48:35.476Z,1.20
2018-12-07T20:51:14.818Z,1.60
2018-12-07T20:53:47.339Z,2.50
2018-12-07T20:56:20.136Z,1.40
2018-12-07T20:58:53.470Z,1.80
2018-12-07T21:01:26.399Z,1.47
2018-12-07T21:10:48.646Z,1.40
2018-12-07T21:13:46.674Z,1.90
2018-12-07T21:16:55.178Z,2.30
2018-12-07T21:19:27.815Z,2.43
2018-12-07T21:22:00.915Z,2.37
2018-12-07T21:24:33.822Z,2.57
2018-12-07T21:27:08.803Z,2.40
2018-12-07T21:29:41.795Z,2.77
2018-12-07T21:32:14.723Z,2.37
2018-12-07T21:35:06.358Z,2.50
2018-12-07T21:37:38.782Z,2.60
2018-12-07T21:40:12.349Z,2.53
2018-12-07T21:42:44.753Z,2.93
2018-12-07T21:45:17.322Z,2.47
2018-12-07T21:48:12.832Z,3.17
2018-12-07T21:50:48.539Z,2.57
2018-12-07T21:53:28.097Z,2.83
2018-12-07T21:56:00.563Z,2.60
2018-12-07T21:58:33.377Z,3.20
2018-12-07T22:01:06.327Z,3.53
2018-12-07T22:03:38.945Z,3.90
2018-12-07T22:06:12.530Z,3.10
2018-12-07T22:08:45.421Z,3.67
2018-12-07T22:11:18.249Z,3.47
2018-12-07T22:13:50.912Z,3.73
2018-12-07T22:16:23.667Z,4.10
2018-12-07T22:18:56.143Z,4.20
2018-12-07T22:21:28.886Z,4.60
2018-12-07T22:24:01.730Z,4.83
2018-12-07T22:26:34.523Z,5.10
2018-12-07T22:29:07.230Z,5.37
2018-12-07T22:31:39.809Z,4.97
2018-12-07T22:34:12.638Z,4.80
2018-12-07T22:36:52.379Z,5.37
2018-12-07T22:39:25.033Z,5.20
2018-12-07T22:41:57.694Z,5.53
2018-12-07T22:44:30.517Z,6.90
2018-12-07T22:47:03.095Z,5.87
2018-12-07T22:49:35.980Z,5.13
2018-12-07T22:52:08.430Z,5.00
2018-12-07T22:54:46.402Z,4.87
2018-12-07T22:57:18.896Z,3.80
2018-12-07T22:59:51.581Z,4.27
2018-12-07T23:02:24.011Z,4.73
2018-12-07T23:04:56.536Z,4.60
2018-12-07T23:07:28.902Z,4.93
2018-12-07T23:10:01.445Z,4.83
2018-12-07T23:12:34.010Z,5.37
2018-12-07T23:15:08.156Z,5.33
2018-12-07T23:17:40.632Z,4.80
2018-12-07T23:20:13.150Z,4.80
2018-12-07T23:22:49.111Z,4.80
2018-12-07T23:25:20.296Z,4.00
2018-12-07T23:27:52.734Z,4.17
2018-12-07T23:30:25.426Z,3.87
2018-12-07T23:32:57.854Z,3.27
2018-12-07T23:35:30.511Z,3.37
2018-12-07T23:38:02.999Z,3.47
2018-12-07T23:40:35.439Z,3.40
2018-12-07T23:43:08.386Z,3.70
2018-12-07T23:45:40.954Z,3.30
2018-12-07T23:48:13.482Z,3.53
2018-12-07T23:50:46.423Z,4.10
2018-12-07T23:53:19.077Z,3.30
2018-12-07T23:55:51.984Z,3.80
2018-12-07T23:58:24.546Z,4.17
