createdAt,value
2018-12-19T00:02:03.628Z,95677.44
2018-12-19T00:04:29.992Z,95677.33
2018-12-19T00:06:56.300Z,95677.97
2018-12-19T00:09:22.691Z,95680.91
2018-12-19T00:11:49.046Z,95678.45
2018-12-19T00:14:15.394Z,95678.16
2018-12-19T00:16:41.809Z,95674.94
2018-12-19T00:19:08.178Z,95671.84
2018-12-19T00:21:34.572Z,95674.79
2018-12-19T00:24:00.959Z,95678.64
2018-12-19T00:26:27.322Z,95684.61
2018-12-19T00:28:53.644Z,95682.05
2018-12-19T00:31:19.999Z,95687.53
2018-12-19T00:33:46.386Z,95689.19
2018-12-19T00:36:12.707Z,95689.64
2018-12-19T00:38:39.095Z,95689.64
2018-12-19T00:41:05.439Z,95687.27
2018-12-19T00:43:31.877Z,95690.28
2018-12-19T00:45:58.320Z,95695.23
2018-12-19T00:48:24.598Z,95693.61
2018-12-19T00:50:51.035Z,95693.05
2018-12-19T00:53:17.378Z,95698.38
2018-12-19T00:55:43.821Z,95695.98
2018-12-19T00:58:10.208Z,95695.42
2018-12-19T01:00:36.506Z,95695.16
2018-12-19T01:03:02.909Z,95703.44
2018-12-19T01:05:29.256Z,95702.23
2018-12-19T01:07:55.596Z,95708.84
2018-12-19T01:10:21.980Z,95711.58
2018-12-19T01:12:48.310Z,95704.44
2018-12-19T01:15:14.681Z,95701.86
2018-12-19T01:17:41.011Z,95699.38
2018-12-19T01:20:07.375Z,95699.10
2018-12-19T01:22:33.763Z,95697.28
2018-12-19T01:25:00.174Z,95693.70
2018-12-19T01:27:26.529Z,95692.33
2018-12-19T01:29:52.946Z,95693.24
2018-12-19T01:32:19.346Z,95695.89
2018-12-19T01:34:45.670Z,95692.78
2018-12-19T01:37:12.033Z,95693.69
2018-12-19T01:39:38.382Z,95689.64
2018-12-19T01:42:04.719Z,95698.09
2018-12-19T01:44:31.101Z,95691.84
2018-12-19T01:46:57.460Z,95690.38
2018-12-19T01:49:23.885Z,95694.78
2018-12-19T01:51:50.173Z,95689.74
2018-12-19T01:54:16.496Z,95691.39
2018-12-19T01:56:42.836Z,95692.02
2018-12-19T01:59:09.232Z,95692.39
2018-12-19T02:01:35.636Z,95689.55
2018-12-19T02:04:01.966Z,95691.84
2018-12-19T02:06:28.408Z,95696.23
2018-12-19T02:08:54.739Z,95692.39
2018-12-19T02:11:21.135Z,95702.72
2018-12-19T02:13:47.623Z,95696.80
2018-12-19T02:16:14.056Z,95697.83
2018-12-19T02:18:40.444Z,95696.73
2018-12-19T02:21:06.827Z,95694.97
2018-12-19T02:23:33.161Z,95691.57
2018-12-19T02:25:59.564Z,95698.11
2018-12-19T02:28:25.899Z,95697.92
2018-12-19T02:30:52.241Z,95694.59
2018-12-19T02:33:18.578Z,95697.89
2018-12-19T02:35:44.953Z,95696.98
2018-12-19T02:38:11.335Z,95695.88
2018-12-19T02:40:37.655Z,95692.66
2018-12-19T02:43:04.041Z,95697.00
2018-12-19T02:45:30.490Z,95691.53
2018-12-19T02:47:56.825Z,95692.02
2018-12-19T02:50:23.160Z,95689.28
2018-12-19T02:52:49.569Z,95691.56
2018-12-19T02:55:15.885Z,95697.16
2018-12-19T02:57:42.256Z,95695.86
2018-12-19T03:00:08.627Z,95698.70
2018-12-19T03:02:34.963Z,95696.11
2018-12-19T03:05:01.298Z,95699.83
2018-12-19T03:07:27.695Z,95700.92
2018-12-19T03:09:54.081Z,95702.99
2018-12-19T03:12:20.457Z,95714.56
2018-12-19T03:14:46.872Z,95710.81
2018-12-19T03:17:13.221Z,95710.52
2018-12-19T03:19:39.623Z,95713.01
2018-12-19T03:22:05.971Z,95712.36
2018-12-19T03:24:32.303Z,95713.00
2018-12-19T03:26:58.646Z,95720.86
2018-12-19T03:29:25.013Z,95719.13
2018-12-19T03:31:51.317Z,95722.54
2018-12-19T03:34:17.633Z,95725.92
2018-12-19T03:36:43.966Z,95729.52
2018-12-19T03:39:10.318Z,95736.86
2018-12-19T03:41:36.663Z,95737.57
2018-12-19T03:44:03.036Z,95738.52
2018-12-19T03:46:29.359Z,95742.72
2018-12-19T03:48:55.690Z,95749.80
2018-12-19T03:51:22.094Z,95749.08
2018-12-19T03:53:48.429Z,95751.45
2018-12-19T03:56:14.815Z,95747.77
2018-12-19T03:58:41.160Z,95755.94
2018-12-19T04:01:07.492Z,95753.05
2018-12-19T04:03:33.822Z,95750.02
2018-12-19T04:06:00.223Z,95753.89
2018-12-19T04:08:26.561Z,95764.19
2018-12-19T04:10:52.912Z,95758.73
2018-12-19T04:13:19.242Z,95758.64
2018-12-19T04:15:45.640Z,95759.34
2018-12-19T04:18:12.122Z,95758.02
2018-12-19T04:20:38.503Z,95759.11
2018-12-19T04:23:04.840Z,95764.23
2018-12-19T04:25:31.219Z,95761.83
2018-12-19T04:27:57.567Z,95761.52
2018-12-19T04:30:23.928Z,95768.33
2018-12-19T04:32:50.331Z,95762.97
2018-12-19T04:35:16.684Z,95770.05
2018-12-19T04:37:43.148Z,95768.44
2018-12-19T04:40:09.555Z,95765.52
2018-12-19T04:42:35.898Z,95767.52
2018-12-19T04:45:02.242Z,95769.80
2018-12-19T04:47:28.574Z,95774.12
2018-12-19T04:49:55.011Z,95771.80
2018-12-19T04:52:21.416Z,95780.45
2018-12-19T04:54:47.707Z,95778.16
2018-12-19T04:57:14.105Z,95780.16
2018-12-19T04:59:40.396Z,95778.09
2018-12-19T05:02:06.779Z,95779.67
2018-12-19T05:04:33.111Z,95776.80
2018-12-19T05:06:59.440Z,95770.81
2018-12-19T05:09:25.779Z,95767.94
2018-12-19T05:11:52.203Z,95771.09
2018-12-19T05:14:18.489Z,95767.73
2018-12-19T05:16:44.876Z,95766.23
2018-12-19T05:19:11.254Z,95766.95
2018-12-19T05:21:37.621Z,95770.69
2018-12-19T05:24:03.958Z,95768.06
2018-12-19T05:26:30.294Z,95765.82
2018-12-19T05:28:56.655Z,95770.52
2018-12-19T05:31:23.057Z,95770.52
2018-12-19T05:33:49.390Z,95768.44
2018-12-19T05:36:15.715Z,95774.22
2018-12-19T05:38:42.065Z,95770.10
2018-12-19T05:41:08.401Z,95767.44
2018-12-19T05:43:34.724Z,95768.81
2018-12-19T05:46:01.057Z,95772.59
2018-12-19T05:48:27.383Z,95767.06
2018-12-19T05:50:53.763Z,95772.64
2018-12-19T05:53:20.166Z,95777.95
2018-12-19T05:55:46.508Z,95773.97
2018-12-19T05:58:12.844Z,95775.52
2018-12-19T06:00:39.321Z,95776.20
2018-12-19T06:03:05.662Z,95774.34
2018-12-19T06:05:31.990Z,95776.45
2018-12-19T06:07:58.321Z,95781.61
2018-12-19T06:10:26.344Z,95778.50
2018-12-19T06:12:51.024Z,95780.16
2018-12-19T06:15:17.413Z,95779.66
2018-12-19T06:17:43.791Z,95785.53
2018-12-19T06:20:10.117Z,95784.28
2018-12-19T06:22:36.495Z,95788.52
2018-12-19T06:25:02.854Z,95791.47
2018-12-19T06:27:29.173Z,95745.94
2018-12-19T06:29:55.522Z,95796.37
2018-12-19T06:32:21.853Z,95799.25
2018-12-19T06:34:48.181Z,95801.32
2018-12-19T06:37:14.513Z,95804.19
2018-12-19T06:39:40.845Z,95800.79
2018-12-19T06:42:07.267Z,95805.40
2018-12-19T06:44:33.588Z,95800.06
2018-12-19T06:46:59.996Z,95800.44
2018-12-19T06:49:26.337Z,95803.14
2018-12-19T06:51:52.684Z,95804.01
2018-12-19T06:54:19.027Z,95805.24
2018-12-19T06:56:45.387Z,95795.28
2018-12-19T06:59:11.737Z,95806.09
2018-12-19T07:01:38.066Z,95804.72
2018-12-19T07:04:04.441Z,95817.69
2018-12-19T07:06:30.771Z,95813.39
2018-12-19T07:08:57.183Z,95815.33
2018-12-19T07:11:23.512Z,95817.51
2018-12-19T07:13:49.863Z,95825.38
2018-12-19T07:16:16.202Z,95827.00
2018-12-19T07:18:42.606Z,95833.40
2018-12-19T07:21:09.016Z,95836.69
2018-12-19T07:23:35.371Z,95840.37
2018-12-19T07:26:01.725Z,95842.88
2018-12-19T07:28:28.058Z,95842.44
2018-12-19T07:30:54.468Z,95847.94
2018-12-19T07:33:20.763Z,95844.53
2018-12-19T07:35:49.170Z,95853.48
2018-12-19T07:38:15.502Z,95858.05
2018-12-19T07:40:45.640Z,95869.06
2018-12-19T07:43:08.290Z,95865.80
2018-12-19T07:45:34.752Z,95732.55
2018-12-19T07:48:01.096Z,95877.11
2018-12-19T07:50:27.436Z,95876.75
2018-12-19T07:52:53.778Z,95875.23
2018-12-19T07:55:20.228Z,95878.10
2018-12-19T07:57:46.543Z,95884.84
2018-12-19T08:00:13.013Z,95886.13
2018-12-19T08:02:39.362Z,95889.42
2018-12-19T08:05:05.718Z,95884.96
2018-12-19T08:07:32.194Z,95896.36
2018-12-19T08:09:58.517Z,95890.19
2018-12-19T08:12:24.847Z,95897.34
2018-12-19T08:14:51.282Z,95892.95
2018-12-19T08:17:17.713Z,95902.42
2018-12-19T08:19:44.047Z,95895.97
2018-12-19T08:22:10.481Z,95899.32
2018-12-19T08:24:36.824Z,95895.02
2018-12-19T08:27:03.235Z,95904.30
2018-12-19T08:29:29.563Z,95902.09
2018-12-19T08:31:55.906Z,95905.41
2018-12-19T08:34:22.324Z,95906.42
2018-12-19T08:36:49.066Z,95906.39
2018-12-19T08:39:15.409Z,95907.47
2018-12-19T08:41:41.739Z,95908.47
2018-12-19T08:44:09.254Z,95906.94
2018-12-19T08:46:35.588Z,95907.88
2018-12-19T08:49:01.963Z,95905.58
2018-12-19T08:51:28.310Z,95903.94
2018-12-19T08:53:54.686Z,95902.81
2018-12-19T08:56:21.551Z,95903.08
2018-12-19T08:58:48.095Z,95904.64
2018-12-19T09:01:14.509Z,95901.77
2018-12-19T09:03:40.976Z,95901.58
2018-12-19T09:06:10.245Z,95892.75
2018-12-19T09:08:36.638Z,95899.33
2018-12-19T09:11:05.857Z,95892.66
2018-12-19T09:13:30.384Z,95896.97
2018-12-19T09:15:56.739Z,95897.53
2018-12-19T09:18:23.142Z,95893.98
2018-12-19T09:20:49.537Z,95887.75
2018-12-19T09:23:15.945Z,95883.77
2018-12-19T09:25:42.300Z,95878.92
2018-12-19T09:28:08.638Z,95879.63
2018-12-19T09:30:35.005Z,95871.07
2018-12-19T09:33:01.369Z,95873.14
2018-12-19T09:35:27.708Z,95873.56
2018-12-19T09:37:54.542Z,95866.59
2018-12-19T09:40:20.872Z,95864.70
2018-12-19T09:42:47.282Z,95853.31
2018-12-19T09:45:13.608Z,95849.34
2018-12-19T09:47:39.989Z,95856.86
2018-12-19T09:50:06.369Z,95856.13
2018-12-19T09:52:32.678Z,95851.91
2018-12-19T09:54:59.023Z,95851.03
2018-12-19T09:57:25.371Z,95848.57
2018-12-19T09:59:51.717Z,95843.50
2018-12-19T10:02:18.070Z,95836.23
2018-12-19T10:04:44.754Z,95837.79
2018-12-19T10:07:11.134Z,95836.81
2018-12-19T10:09:37.623Z,95837.42
2018-12-19T10:12:03.954Z,95838.63
2018-12-19T10:14:30.303Z,95832.02
2018-12-19T10:16:56.628Z,95827.08
2018-12-19T10:19:22.981Z,95828.38
2018-12-19T10:21:49.305Z,95829.34
2018-12-19T10:24:15.762Z,95819.60
2018-12-19T10:26:42.206Z,95818.88
2018-12-19T10:29:08.577Z,95819.11
2018-12-19T10:31:34.911Z,95818.53
2018-12-19T10:34:01.423Z,95813.69
2018-12-19T10:36:27.773Z,95810.64
2018-12-19T10:38:54.154Z,95812.84
2018-12-19T10:41:25.468Z,95808.96
2018-12-19T10:43:46.920Z,95805.42
2018-12-19T10:46:13.212Z,95798.63
2018-12-19T10:48:39.550Z,95791.03
2018-12-19T10:51:05.882Z,95792.87
2018-12-19T10:53:33.775Z,95787.72
2018-12-19T10:55:58.713Z,95781.81
2018-12-19T10:58:25.043Z,95782.13
2018-12-19T11:00:51.400Z,95780.79
2018-12-19T11:03:17.766Z,95774.31
2018-12-19T11:05:44.098Z,95770.23
2018-12-19T11:08:10.489Z,95771.42
2018-12-19T11:10:36.818Z,95763.16
2018-12-19T11:13:04.198Z,95762.37
2018-12-19T11:15:30.556Z,95765.28
2018-12-19T11:17:56.910Z,95764.03
2018-12-19T11:20:23.476Z,95754.72
2018-12-19T11:22:49.803Z,95750.61
2018-12-19T11:25:16.142Z,95754.98
2018-12-19T11:27:42.831Z,95754.84
2018-12-19T11:30:09.213Z,95753.66
2018-12-19T11:32:35.610Z,95755.45
2018-12-19T11:35:01.969Z,95760.11
2018-12-19T11:37:28.301Z,95758.38
2018-12-19T11:39:54.687Z,95756.52
2018-12-19T11:42:21.083Z,95752.51
2018-12-19T11:44:47.404Z,95757.67
2018-12-19T11:47:13.744Z,95757.30
2018-12-19T11:49:40.129Z,95760.49
2018-12-19T11:52:06.563Z,95759.42
2018-12-19T11:54:32.997Z,95757.95
2018-12-19T11:56:59.429Z,95757.72
2018-12-19T11:59:25.830Z,95761.23
2018-12-19T12:01:52.184Z,95760.08
2018-12-19T12:04:18.523Z,95764.52
2018-12-19T12:06:44.864Z,95762.52
2018-12-19T12:09:11.247Z,95767.08
2018-12-19T12:11:37.818Z,95768.61
2018-12-19T12:14:04.097Z,95770.05
2018-12-19T12:16:30.426Z,95771.11
2018-12-19T12:18:56.767Z,95773.45
2018-12-19T12:21:23.137Z,95765.57
2018-12-19T12:23:49.521Z,95765.20
2018-12-19T12:26:15.895Z,95767.94
2018-12-19T12:28:42.282Z,95763.36
2018-12-19T12:31:08.715Z,95766.31
2018-12-19T12:33:35.034Z,95762.21
2018-12-19T12:36:01.373Z,95757.64
2018-12-19T12:38:33.883Z,95753.63
2018-12-19T12:40:54.219Z,95752.42
2018-12-19T12:43:20.909Z,95750.20
2018-12-19T12:45:47.296Z,95745.27
2018-12-19T12:48:13.635Z,95741.85
2018-12-19T12:50:39.993Z,95740.23
2018-12-19T12:53:06.557Z,95746.46
2018-12-19T12:55:32.893Z,95738.25
2018-12-19T12:57:59.369Z,95745.96
2018-12-19T13:00:25.768Z,95745.96
2018-12-19T13:02:52.113Z,95739.27
2018-12-19T13:05:18.490Z,95735.20
2018-12-19T13:07:44.834Z,95735.66
2018-12-19T13:10:11.295Z,95733.91
2018-12-19T13:12:37.633Z,95733.91
2018-12-19T13:15:03.999Z,95734.97
2018-12-19T13:17:30.381Z,95734.83
2018-12-19T13:19:56.722Z,95737.05
2018-12-19T13:22:23.473Z,95731.65
2018-12-19T13:24:49.813Z,95733.54
2018-12-19T13:27:16.203Z,95737.42
2018-12-19T13:29:42.633Z,95735.80
2018-12-19T13:32:08.965Z,95732.74
2018-12-19T13:34:35.330Z,95737.09
2018-12-19T13:37:01.775Z,95738.02
2018-12-19T13:39:28.105Z,95734.47
2018-12-19T13:41:54.495Z,95737.18
2018-12-19T13:44:20.882Z,95729.56
2018-12-19T13:46:47.221Z,95733.77
2018-12-19T13:49:13.626Z,95726.51
2018-12-19T13:51:40.055Z,95730.39
2018-12-19T13:54:06.440Z,95729.39
2018-12-19T13:56:32.788Z,95731.88
2018-12-19T13:58:59.175Z,95736.48
2018-12-19T14:01:25.543Z,95735.69
2018-12-19T14:03:51.895Z,95742.95
2018-12-19T14:06:18.296Z,95739.64
2018-12-19T14:08:44.664Z,95751.17
2018-12-19T14:11:11.194Z,95750.20
2018-12-19T14:13:37.523Z,95754.45
2018-12-19T14:16:03.914Z,95759.39
2018-12-19T14:18:30.379Z,95762.80
2018-12-19T14:20:56.819Z,95766.18
2018-12-19T14:23:23.278Z,95769.73
2018-12-19T14:25:49.683Z,95770.20
2018-12-19T14:28:16.127Z,95766.91
2018-12-19T14:30:42.475Z,95764.70
2018-12-19T14:33:08.850Z,95765.63
2018-12-19T14:35:35.323Z,95773.16
2018-12-19T14:38:01.724Z,95769.27
2018-12-19T14:40:28.172Z,95773.97
2018-12-19T14:42:54.570Z,95776.06
2018-12-19T14:45:20.947Z,95775.83
2018-12-19T14:47:47.399Z,95773.61
2018-12-19T14:50:13.753Z,95768.86
2018-12-19T14:52:40.156Z,95766.54
2018-12-19T14:55:06.786Z,95772.19
2018-12-19T14:57:33.207Z,95771.48
2018-12-19T14:59:59.545Z,95775.22
2018-12-19T15:02:26.001Z,95773.23
2018-12-19T15:04:52.371Z,95772.41
2018-12-19T15:07:18.965Z,95771.25
2018-12-19T15:09:45.352Z,95774.77
2018-12-19T15:12:14.333Z,95770.14
2018-12-19T15:14:40.680Z,95770.06
2018-12-19T15:17:13.654Z,95771.48
2018-12-19T15:19:33.752Z,95771.24
2018-12-19T15:22:00.083Z,95776.52
2018-12-19T15:24:26.469Z,95778.63
2018-12-19T15:26:52.870Z,95779.42
2018-12-19T15:29:19.204Z,95780.62
2018-12-19T15:31:45.711Z,95777.11
2018-12-19T15:34:12.149Z,95778.41
2018-12-19T15:36:38.832Z,95781.83
2018-12-19T15:39:05.217Z,95789.21
2018-12-19T15:41:31.609Z,95791.33
2018-12-19T15:43:58.017Z,95799.86
2018-12-19T15:46:24.339Z,95797.58
2018-12-19T15:48:50.729Z,95795.59
2018-12-19T15:51:17.183Z,95789.44
2018-12-19T15:53:43.598Z,95787.00
2018-12-19T15:56:10.040Z,95794.62
2018-12-19T15:58:36.401Z,95789.77
2018-12-19T16:01:02.736Z,95791.75
2018-12-19T16:03:29.071Z,95791.81
2018-12-19T16:05:55.490Z,95793.98
2018-12-19T16:08:21.814Z,95801.06
2018-12-19T16:10:48.205Z,95807.52
2018-12-19T16:13:14.662Z,95810.56
2018-12-19T16:15:41.009Z,95812.69
2018-12-19T16:18:07.350Z,95817.59
2018-12-19T16:20:33.740Z,95822.08
2018-12-19T16:23:00.082Z,95824.41
2018-12-19T16:25:26.464Z,95818.33
2018-12-19T16:27:52.786Z,95818.08
2018-12-19T16:30:19.141Z,95824.20
2018-12-19T16:32:45.503Z,95821.59
2018-12-19T16:35:11.867Z,95822.89
2018-12-19T16:37:38.208Z,95823.59
2018-12-19T16:40:04.598Z,95819.47
2018-12-19T16:42:30.928Z,95827.93
2018-12-19T16:44:57.258Z,95823.94
2018-12-19T16:47:23.637Z,95824.50
2018-12-19T16:49:49.990Z,95832.39
2018-12-19T16:52:16.315Z,95838.78
2018-12-19T16:54:42.671Z,95840.74
2018-12-19T16:57:09.084Z,95841.57
2018-12-19T16:59:35.432Z,95836.27
2018-12-19T17:02:01.861Z,95840.52
2018-12-19T17:04:28.300Z,95841.08
2018-12-19T17:06:54.630Z,95840.28
2018-12-19T17:09:20.985Z,95844.79
2018-12-19T17:11:47.381Z,95851.74
2018-12-19T17:14:13.734Z,95846.58
2018-12-19T17:16:40.082Z,95847.37
2018-12-19T17:19:06.481Z,95842.62
2018-12-19T17:21:32.875Z,95843.45
2018-12-19T17:23:59.369Z,95845.61
2018-12-19T17:26:25.776Z,95838.84
2018-12-19T17:28:52.128Z,95840.77
2018-12-19T17:31:18.462Z,95843.17
2018-12-19T17:33:44.801Z,95848.95
2018-12-19T17:36:11.190Z,95853.28
2018-12-19T17:38:37.507Z,95853.05
2018-12-19T17:41:03.940Z,95847.72
2018-12-19T17:43:30.322Z,95849.14
2018-12-19T17:45:56.696Z,95846.09
2018-12-19T17:48:23.080Z,95849.57
2018-12-19T17:50:49.518Z,95838.56
2018-12-19T17:53:15.848Z,95835.70
2018-12-19T17:55:42.264Z,95843.58
2018-12-19T17:58:08.602Z,95840.23
2018-12-19T18:00:34.949Z,95839.73
2018-12-19T18:03:01.353Z,95842.53
2018-12-19T18:05:27.782Z,95847.59
2018-12-19T18:07:54.187Z,95842.62
2018-12-19T18:10:20.579Z,95847.30
2018-12-19T18:12:46.958Z,95842.15
2018-12-19T18:15:13.361Z,95844.52
2018-12-19T18:17:39.769Z,95848.81
2018-12-19T18:20:06.127Z,95849.77
2018-12-19T18:22:32.507Z,95844.82
2018-12-19T18:24:59.039Z,95845.73
2018-12-19T18:27:25.391Z,95836.98
2018-12-19T18:29:51.728Z,95831.42
2018-12-19T18:32:18.135Z,95835.29
2018-12-19T18:34:44.547Z,95832.73
2018-12-19T18:37:10.904Z,95828.03
2018-12-19T18:39:37.365Z,95832.20
2018-12-19T18:42:03.719Z,95834.58
2018-12-19T18:44:30.119Z,95838.20
2018-12-19T18:46:56.452Z,95835.32
2018-12-19T18:49:22.784Z,95837.62
2018-12-19T18:51:49.119Z,95835.57
2018-12-19T18:54:15.461Z,95832.66
2018-12-19T18:56:41.788Z,95837.98
2018-12-19T18:59:08.134Z,95846.09
2018-12-19T19:01:34.526Z,95844.89
2018-12-19T19:04:00.849Z,95851.95
2018-12-19T19:06:27.245Z,95843.30
2018-12-19T19:08:53.651Z,95844.67
2018-12-19T19:11:20.043Z,95842.25
2018-12-19T19:13:46.338Z,95845.73
2018-12-19T19:16:12.680Z,95846.57
2018-12-19T19:18:39.048Z,95856.45
2018-12-19T19:21:05.473Z,95859.41
2018-12-19T19:23:31.816Z,95854.34
2018-12-19T19:25:58.155Z,95861.15
2018-12-19T19:28:24.590Z,95859.78
2018-12-19T19:30:50.921Z,95861.52
2018-12-19T19:33:17.250Z,95863.36
2018-12-19T19:35:43.669Z,95860.28
2018-12-19T19:38:10.009Z,95863.41
2018-12-19T19:40:36.350Z,95860.84
2018-12-19T19:43:02.698Z,95873.17
2018-12-19T19:45:29.075Z,95869.19
2018-12-19T19:47:55.355Z,95861.73
2018-12-19T19:50:21.738Z,95865.34
2018-12-19T19:52:48.088Z,95871.66
2018-12-19T19:55:14.430Z,95869.02
2018-12-19T19:57:40.836Z,95870.31
2018-12-19T20:00:07.189Z,95871.86
2018-12-19T20:02:33.628Z,95868.00
2018-12-19T20:04:59.979Z,95863.22
2018-12-19T20:07:26.495Z,95864.91
2018-12-19T20:09:52.844Z,95875.67
2018-12-19T20:12:19.185Z,95884.55
2018-12-19T20:14:45.555Z,95876.83
2018-12-19T20:17:11.882Z,95878.76
2018-12-19T20:19:38.267Z,95877.83
2018-12-19T20:22:04.616Z,95883.98
2018-12-19T20:24:30.940Z,95882.81
2018-12-19T20:26:57.439Z,95881.34
2018-12-19T20:29:23.765Z,95882.78
2018-12-19T20:31:50.095Z,95890.25
2018-12-19T20:34:16.465Z,95880.86
2018-12-19T20:36:42.843Z,95879.84
2018-12-19T20:39:09.237Z,95883.44
2018-12-19T20:41:35.577Z,95882.34
2018-12-19T20:44:01.911Z,95883.81
2018-12-19T20:46:28.351Z,95884.64
2018-12-19T20:48:54.634Z,95888.24
2018-12-19T20:51:20.975Z,95884.27
2018-12-19T20:53:47.316Z,95886.47
2018-12-19T20:56:13.655Z,95886.20
2018-12-19T20:58:39.988Z,95890.52
2018-12-19T21:01:06.346Z,95887.67
2018-12-19T21:03:32.799Z,95887.48
2018-12-19T21:05:59.131Z,95890.44
2018-12-19T21:08:25.475Z,95891.34
2018-12-19T21:10:51.870Z,95894.30
2018-12-19T21:13:18.170Z,95889.71
2018-12-19T21:15:44.523Z,95893.58
2018-12-19T21:18:10.842Z,95889.78
2018-12-19T21:20:37.231Z,95897.61
2018-12-19T21:23:03.557Z,95899.92
2018-12-19T21:25:29.926Z,95900.83
2018-12-19T21:27:56.255Z,95900.27
2018-12-19T21:30:22.635Z,95905.34
2018-12-19T21:32:48.981Z,95902.28
2018-12-19T21:35:15.382Z,95893.66
2018-12-19T21:37:41.717Z,95894.86
2018-12-19T21:40:08.059Z,95893.64
2018-12-19T21:42:34.409Z,95893.57
2018-12-19T21:45:00.808Z,95886.22
2018-12-19T21:47:27.252Z,95895.03
2018-12-19T21:49:53.573Z,95893.30
2018-12-19T21:52:20.077Z,95887.40
2018-12-19T21:54:46.388Z,95887.31
2018-12-19T21:57:12.772Z,95883.25
2018-12-19T21:59:39.115Z,95879.05
2018-12-19T22:02:05.575Z,95876.94
2018-12-19T22:04:31.916Z,95876.02
2018-12-19T22:06:58.341Z,95878.23
2018-12-19T22:09:24.639Z,95875.46
2018-12-19T22:11:50.974Z,95879.32
2018-12-19T22:14:17.384Z,95881.42
2018-12-19T22:16:43.733Z,95875.18
2018-12-19T22:19:10.126Z,95869.67
2018-12-19T22:21:36.513Z,95869.85
2018-12-19T22:24:02.908Z,95868.56
2018-12-19T22:26:30.935Z,95870.41
2018-12-19T22:28:55.555Z,95871.22
2018-12-19T22:31:21.995Z,95877.03
2018-12-19T22:33:48.344Z,95871.23
2018-12-19T22:36:14.611Z,95866.81
2018-12-19T22:38:41.016Z,95871.13
2018-12-19T22:41:07.426Z,95881.03
2018-12-19T22:43:33.923Z,95878.75
2018-12-19T22:46:00.317Z,95875.34
2018-12-19T22:48:26.647Z,95876.56
2018-12-19T22:50:52.986Z,95873.31
2018-12-19T22:53:19.366Z,95880.45
2018-12-19T22:55:45.771Z,95866.76
2018-12-19T22:58:12.256Z,95865.79
2018-12-19T23:00:38.542Z,95861.30
2018-12-19T23:03:04.856Z,95865.11
2018-12-19T23:05:31.259Z,95863.00
2018-12-19T23:07:57.712Z,95859.97
2018-12-19T23:10:23.931Z,95857.58
2018-12-19T23:12:50.265Z,95861.61
2018-12-19T23:15:16.612Z,95860.42
2018-12-19T23:17:43.063Z,95856.48
2018-12-19T23:20:09.342Z,95857.47
2018-12-19T23:22:35.674Z,95851.97
2018-12-19T23:25:02.117Z,95856.84
2018-12-19T23:27:28.365Z,95861.27
2018-12-19T23:29:54.679Z,95858.13
2018-12-19T23:32:21.009Z,95860.80
2018-12-19T23:34:47.387Z,95861.25
2018-12-19T23:37:13.719Z,95855.53
2018-12-19T23:39:40.137Z,95854.45
2018-12-19T23:42:06.435Z,95860.22
2018-12-19T23:44:32.827Z,95861.50
2018-12-19T23:46:59.307Z,95860.96
2018-12-19T23:49:25.524Z,95859.11
2018-12-19T23:51:51.906Z,95860.03
2018-12-19T23:54:18.348Z,95856.55
2018-12-19T23:56:44.657Z,95855.45
2018-12-19T23:59:11.064Z,95854.55
