createdAt,value
2018-09-09T17:03:49.890Z,96200.03
2018-09-09T17:06:19.072Z,96201.61
2018-09-09T17:08:48.340Z,96204.45
2018-09-09T17:11:17.505Z,96208.50
2018-09-09T17:13:46.606Z,96201.53
2018-09-09T17:16:16.004Z,96204.61
2018-09-09T17:18:45.094Z,96207.67
2018-09-09T17:21:14.205Z,96204.25
2018-09-09T17:23:43.526Z,96198.09
2018-09-09T17:26:12.682Z,96212.73
2018-09-09T17:28:41.861Z,96207.40
2018-09-09T17:31:10.964Z,96204.40
2018-09-09T17:33:40.166Z,96205.45
2018-09-09T17:36:09.273Z,96206.59
2018-09-09T17:38:38.386Z,96207.17
2018-09-09T17:41:07.633Z,96213.34
2018-09-09T17:43:36.765Z,96209.14
2018-09-09T17:46:05.957Z,96213.83
2018-09-09T17:48:35.469Z,96220.22
2018-09-09T17:51:04.732Z,96220.86
2018-09-09T17:53:34.310Z,96223.36
2018-09-09T17:56:03.477Z,96224.44
2018-09-09T17:58:32.672Z,96227.72
2018-09-09T18:01:02.135Z,96223.69
2018-09-09T18:03:31.277Z,96228.95
2018-09-09T18:06:00.421Z,96231.84
2018-09-09T18:08:29.973Z,96230.38
2018-09-09T18:10:59.173Z,96234.48
2018-09-09T18:13:28.254Z,96238.40
2018-09-09T18:15:57.365Z,96232.31
2018-09-09T18:18:26.477Z,96233.98
2018-09-09T18:20:55.821Z,96236.27
2018-09-09T18:23:25.019Z,96233.77
2018-09-09T18:25:54.151Z,96238.53
2018-09-09T18:28:23.349Z,96240.17
2018-09-09T18:30:52.486Z,96241.09
2018-09-09T18:33:21.630Z,96242.84
2018-09-09T18:35:50.804Z,96247.19
2018-09-09T18:38:19.960Z,96249.62
2018-09-09T18:40:49.129Z,96250.47
2018-09-09T18:43:18.318Z,96241.70
2018-09-09T18:45:47.425Z,96253.75
2018-09-09T18:48:16.562Z,96255.59
2018-09-09T18:50:45.721Z,96262.52
2018-09-09T18:53:14.812Z,96261.55
2018-09-09T18:55:43.934Z,96257.45
2018-09-09T18:58:13.114Z,96253.50
2018-09-09T19:00:42.218Z,96253.56
2018-09-09T19:03:11.372Z,96250.64
2018-09-09T19:05:40.570Z,96255.61
2018-09-09T19:08:09.688Z,96260.67
2018-09-09T19:10:38.852Z,96258.87
2018-09-09T19:13:08.078Z,96256.19
2018-09-09T19:15:37.262Z,96257.66
2018-09-09T19:18:06.466Z,96257.23
2018-09-09T19:20:35.664Z,96258.94
2018-09-09T19:23:04.860Z,96261.98
2018-09-09T19:25:33.990Z,96256.13
2018-09-09T19:28:03.086Z,96258.47
2018-09-09T19:30:32.186Z,96260.79
2018-09-09T19:33:01.541Z,96259.41
2018-09-09T19:35:30.637Z,96259.70
2018-09-09T19:37:59.732Z,96260.63
2018-09-09T19:40:28.853Z,96263.84
2018-09-09T19:42:58.110Z,96260.29
2018-09-09T19:45:27.225Z,96265.42
2018-09-09T19:47:56.461Z,96260.56
2018-09-09T19:50:25.644Z,96267.95
2018-09-09T19:52:54.762Z,96259.97
2018-09-09T19:55:23.852Z,96260.75
2018-09-09T19:57:52.968Z,96264.28
2018-09-09T20:00:22.100Z,96261.88
2018-09-09T20:02:51.416Z,96261.95
2018-09-09T20:05:20.813Z,96261.88
2018-09-09T20:07:49.936Z,96266.31
2018-09-09T20:10:19.172Z,96270.22
2018-09-09T20:12:48.343Z,96272.34
2018-09-09T20:15:17.520Z,96275.70
2018-09-09T20:17:46.798Z,96272.74
2018-09-09T20:20:15.988Z,96268.69
2018-09-09T20:22:45.178Z,96269.98
2018-09-09T20:25:14.280Z,96269.48
2018-09-09T20:27:43.409Z,96276.48
2018-09-09T20:30:12.505Z,96275.75
2018-09-09T20:32:41.720Z,96276.16
2018-09-09T20:35:10.794Z,96279.05
2018-09-09T20:37:39.975Z,96283.49
2018-09-09T20:40:09.088Z,96275.41
2018-09-09T20:42:38.265Z,96280.87
2018-09-09T20:45:07.559Z,96271.79
2018-09-09T20:47:36.837Z,96274.47
2018-09-09T20:50:06.052Z,96283.38
2018-09-09T20:52:35.167Z,96280.05
2018-09-09T20:55:04.378Z,96275.11
2018-09-09T20:57:33.529Z,96277.67
2018-09-09T21:00:02.647Z,96281.74
2018-09-09T21:02:32.105Z,96284.64
2018-09-09T21:05:01.186Z,96282.18
2018-09-09T21:07:30.389Z,96292.77
2018-09-09T21:09:59.580Z,96288.33
2018-09-09T21:12:28.678Z,96292.64
2018-09-09T21:14:57.844Z,96293.09
2018-09-09T21:17:26.966Z,96284.31
2018-09-09T21:19:56.079Z,96282.14
2018-09-09T21:22:25.354Z,96277.94
2018-09-09T21:24:54.473Z,96273.72
2018-09-09T21:27:23.558Z,96274.78
2018-09-09T21:29:52.712Z,96278.99
2018-09-09T21:32:22.033Z,96277.48
2018-09-09T21:34:51.205Z,96278.20
2018-09-09T21:37:20.302Z,96284.83
2018-09-09T21:39:49.716Z,96279.67
2018-09-09T21:42:18.907Z,96280.52
2018-09-09T21:44:48.229Z,96275.61
2018-09-09T21:47:17.410Z,96277.59
2018-09-09T21:49:46.579Z,96280.17
2018-09-09T21:52:15.689Z,96275.28
2018-09-09T21:54:44.789Z,96273.87
2018-09-09T21:57:13.957Z,96274.01
2018-09-09T21:59:43.056Z,96272.04
2018-09-09T22:02:12.204Z,96270.16
2018-09-09T22:04:41.330Z,96267.94
2018-09-09T22:07:11.410Z,96270.45
2018-09-09T22:09:41.517Z,96277.36
2018-09-09T22:12:11.500Z,96272.38
2018-09-09T22:14:41.217Z,96280.06
2018-09-09T22:17:11.116Z,96280.64
2018-09-09T22:19:40.387Z,96276.74
2018-09-09T22:22:09.613Z,96279.89
2018-09-09T22:24:38.795Z,96282.02
2018-09-09T22:27:07.912Z,96281.66
2018-09-09T22:29:37.164Z,96284.86
2018-09-09T22:32:06.282Z,96281.97
2018-09-09T22:34:35.425Z,96282.65
2018-09-09T22:37:04.561Z,96284.36
2018-09-09T22:39:33.684Z,96287.91
2018-09-09T22:42:02.796Z,96286.39
2018-09-09T22:44:31.990Z,96294.35
2018-09-09T22:47:01.216Z,96292.09
2018-09-09T22:49:30.364Z,96285.22
2018-09-09T22:51:59.491Z,96285.71
2018-09-09T22:54:28.602Z,96289.64
2018-09-09T22:56:57.716Z,96292.80
2018-09-09T22:59:27.394Z,96289.81
2018-09-09T23:01:56.501Z,96292.30
2018-09-09T23:04:25.696Z,96296.98
2018-09-09T23:06:54.872Z,96294.02
2018-09-09T23:09:23.996Z,96294.14
2018-09-09T23:11:53.168Z,96302.57
2018-09-09T23:14:22.314Z,96294.43
2018-09-09T23:16:51.491Z,96295.69
2018-09-09T23:19:20.597Z,96303.86
2018-09-09T23:21:49.774Z,96301.20
2018-09-09T23:24:19.015Z,96301.72
2018-09-09T23:26:48.174Z,96297.74
2018-09-09T23:29:17.436Z,96299.03
2018-09-09T23:31:46.573Z,96294.49
2018-09-09T23:34:15.740Z,96297.53
2018-09-09T23:36:44.881Z,96303.83
2018-09-09T23:39:14.009Z,96300.08
2018-09-09T23:41:43.101Z,96296.70
2018-09-09T23:44:12.370Z,96295.20
2018-09-09T23:46:41.493Z,96295.83
2018-09-09T23:49:10.614Z,96289.56
2018-09-09T23:51:39.933Z,96291.33
2018-09-09T23:54:09.217Z,96284.27
2018-09-09T23:56:38.697Z,96287.80
2018-09-09T23:59:07.849Z,96283.77
