createdAt,value
2017-09-23T00:01:34.443Z,76.53
2017-09-23T00:04:02.818Z,86.43
2017-09-23T00:06:31.193Z,90.43
2017-09-23T00:08:58.819Z,84.93
2017-09-23T00:11:26.400Z,81.43
2017-09-23T00:13:54.041Z,88.20
2017-09-23T00:16:21.635Z,85.87
2017-09-23T00:18:49.240Z,82.60
2017-09-23T00:21:16.866Z,88.87
2017-09-23T00:23:44.465Z,81.27
2017-09-23T00:26:12.086Z,88.20
2017-09-23T00:28:39.694Z,84.87
2017-09-23T00:31:07.324Z,81.47
2017-09-23T00:33:34.914Z,85.63
2017-09-23T00:36:02.535Z,87.50
2017-09-23T00:38:30.134Z,84.73
2017-09-23T00:40:58.511Z,85.87
2017-09-23T00:43:26.898Z,85.90
2017-09-23T00:45:54.489Z,96.33
2017-09-23T00:48:22.095Z,99.73
2017-09-23T00:50:49.685Z,91.07
2017-09-23T00:53:17.331Z,86.83
2017-09-23T00:55:44.926Z,84.13
2017-09-23T00:58:12.539Z,84.93
2017-09-23T01:00:40.145Z,97.63
2017-09-23T01:03:07.764Z,103.07
2017-09-23T01:05:35.386Z,94.37
2017-09-23T01:08:02.990Z,98.90
2017-09-23T01:10:30.617Z,102.67
2017-09-23T01:12:58.203Z,107.00
2017-09-23T01:15:25.820Z,99.40
2017-09-23T01:17:53.451Z,96.63
2017-09-23T01:20:21.067Z,93.37
2017-09-23T01:22:48.708Z,103.90
2017-09-23T01:25:16.313Z,106.43
2017-09-23T01:27:43.959Z,123.43
2017-09-23T01:30:11.571Z,100.37
2017-09-23T01:32:39.198Z,104.73
2017-09-23T01:35:06.821Z,92.70
2017-09-23T01:37:35.191Z,104.37
2017-09-23T01:40:03.568Z,104.17
2017-09-23T01:42:31.930Z,108.97
2017-09-23T01:44:59.570Z,117.80
2017-09-23T01:47:27.180Z,100.97
2017-09-23T01:49:55.556Z,110.50
2017-09-23T01:52:23.941Z,122.23
2017-09-23T01:54:52.309Z,102.03
2017-09-23T01:57:19.917Z,113.97
2017-09-23T01:59:47.505Z,110.63
2017-09-23T02:02:15.117Z,117.93
2017-09-23T02:04:43.463Z,121.57
2017-09-23T02:07:11.091Z,114.87
2017-09-23T02:09:38.699Z,134.93
2017-09-23T02:12:06.330Z,124.30
2017-09-23T02:14:33.935Z,134.73
2017-09-23T02:17:02.315Z,130.37
2017-09-23T02:19:29.948Z,150.33
2017-09-23T02:21:57.542Z,122.77
2017-09-23T02:24:25.926Z,126.23
2017-09-23T02:26:54.303Z,133.23
2017-09-23T02:29:21.913Z,140.60
2017-09-23T02:31:49.513Z,127.40
2017-09-23T02:34:17.133Z,128.73
2017-09-23T02:36:44.720Z,134.03
2017-09-23T02:39:12.335Z,130.70
2017-09-23T02:41:40.737Z,130.47
2017-09-23T02:44:08.347Z,143.13
2017-09-23T02:46:35.973Z,138.57
2017-09-23T02:49:03.561Z,132.77
2017-09-23T02:51:31.210Z,133.60
2017-09-23T02:53:58.797Z,129.20
2017-09-23T02:56:26.425Z,119.97
2017-09-23T02:58:54.020Z,136.27
2017-09-23T03:01:21.614Z,125.83
2017-09-23T03:03:50.003Z,140.17
2017-09-23T03:06:18.383Z,108.47
2017-09-23T03:08:46.020Z,121.17
2017-09-23T03:11:13.625Z,117.80
2017-09-23T03:13:41.263Z,122.47
2017-09-23T03:16:09.634Z,115.23
2017-09-23T03:18:38.013Z,117.03
2017-09-23T03:21:05.630Z,131.97
2017-09-23T03:23:33.247Z,118.33
2017-09-23T03:26:01.639Z,109.70
2017-09-23T03:28:30.004Z,121.57
2017-09-23T03:30:58.408Z,99.63
2017-09-23T03:33:26.017Z,122.30
2017-09-23T03:35:53.608Z,110.33
2017-09-23T03:38:21.226Z,110.93
2017-09-23T03:40:48.821Z,97.90
2017-09-23T03:43:16.459Z,92.50
2017-09-23T03:45:44.075Z,107.40
2017-09-23T03:48:12.451Z,109.40
2017-09-23T03:50:40.832Z,105.30
2017-09-23T03:53:09.235Z,113.47
2017-09-23T03:55:36.844Z,97.33
2017-09-23T03:58:04.468Z,118.40
2017-09-23T04:00:32.091Z,126.03
2017-09-23T04:02:59.723Z,110.70
2017-09-23T04:05:27.321Z,112.37
2017-09-23T04:07:55.363Z,104.53
2017-09-23T04:10:22.968Z,110.30
2017-09-23T04:12:51.322Z,97.33
2017-09-23T04:15:18.962Z,101.20
2017-09-23T04:17:46.543Z,99.80
2017-09-23T04:20:14.182Z,99.97
2017-09-23T04:22:41.776Z,97.40
2017-09-23T04:25:09.409Z,111.47
2017-09-23T04:27:36.996Z,107.13
2017-09-23T04:30:04.599Z,111.07
2017-09-23T04:32:32.159Z,93.43
2017-09-23T04:35:00.474Z,111.73
2017-09-23T04:37:28.040Z,116.73
2017-09-23T04:39:55.591Z,115.73
2017-09-23T04:42:23.178Z,126.93
2017-09-23T04:44:50.722Z,109.00
2017-09-23T04:47:18.310Z,119.17
2017-09-23T04:49:45.859Z,114.87
2017-09-23T04:52:13.403Z,118.70
2017-09-23T04:54:40.973Z,120.47
2017-09-23T04:57:08.524Z,118.83
2017-09-23T04:59:36.090Z,102.90
2017-09-23T05:02:03.637Z,122.47
2017-09-23T05:04:31.216Z,137.03
2017-09-23T05:06:58.782Z,118.33
2017-09-23T05:09:26.334Z,113.70
2017-09-23T05:11:53.916Z,118.30
2017-09-23T05:14:21.466Z,102.97
2017-09-23T05:16:49.048Z,115.77
2017-09-23T05:19:16.604Z,126.00
2017-09-23T05:21:44.184Z,107.43
2017-09-23T05:24:11.725Z,107.23
2017-09-23T05:26:39.285Z,102.87
2017-09-23T05:29:06.852Z,116.37
2017-09-23T05:31:35.186Z,115.97
2017-09-23T05:34:02.746Z,119.63
2017-09-23T05:36:30.297Z,107.77
2017-09-23T05:38:58.636Z,131.50
2017-09-23T05:41:26.222Z,107.37
2017-09-23T05:43:53.769Z,102.50
2017-09-23T05:46:21.313Z,106.30
2017-09-23T05:48:48.888Z,101.97
2017-09-23T05:51:16.449Z,100.57
2017-09-23T05:53:43.999Z,92.47
2017-09-23T05:56:11.557Z,88.07
2017-09-23T05:58:39.111Z,96.13
2017-09-23T06:01:06.696Z,148.20
2017-09-23T06:03:34.272Z,120.43
2017-09-23T06:06:01.846Z,97.60
2017-09-23T06:08:30.167Z,98.37
2017-09-23T06:10:57.746Z,107.17
2017-09-23T06:13:25.281Z,86.00
2017-09-23T06:15:52.838Z,88.07
2017-09-23T06:18:20.385Z,100.87
2017-09-23T06:20:48.736Z,83.23
2017-09-23T06:23:16.283Z,95.20
2017-09-23T06:25:43.840Z,87.90
2017-09-23T06:28:11.421Z,79.67
2017-09-23T06:30:38.982Z,83.70
2017-09-23T06:33:06.542Z,94.27
2017-09-23T06:35:34.099Z,88.83
2017-09-23T06:38:01.659Z,74.10
2017-09-23T06:40:29.201Z,55.27
2017-09-23T06:42:56.759Z,61.60
2017-09-23T06:45:24.316Z,76.30
2017-09-23T06:47:51.887Z,65.07
2017-09-23T06:50:19.420Z,59.07
2017-09-23T06:52:46.996Z,57.90
2017-09-23T06:55:14.567Z,58.30
2017-09-23T06:57:42.113Z,59.60
2017-09-23T07:00:09.669Z,46.73
2017-09-23T07:02:37.228Z,52.93
2017-09-23T07:05:04.761Z,54.40
2017-09-23T07:07:32.321Z,47.03
2017-09-23T07:09:59.872Z,45.97
2017-09-23T07:12:27.455Z,52.70
2017-09-23T07:14:55.778Z,42.43
2017-09-23T07:17:23.303Z,49.33
2017-09-23T07:19:51.642Z,37.10
2017-09-23T07:22:19.209Z,44.97
2017-09-23T07:24:46.767Z,40.43
2017-09-23T07:27:14.313Z,36.67
2017-09-23T07:29:41.891Z,31.77
2017-09-23T07:32:09.437Z,38.27
2017-09-23T07:34:36.998Z,37.37
2017-09-23T07:37:04.543Z,39.40
2017-09-23T07:39:32.112Z,33.53
2017-09-23T07:41:59.684Z,49.50
2017-09-23T07:44:27.268Z,37.70
2017-09-23T07:46:55.037Z,46.80
2017-09-23T07:49:22.614Z,37.97
2017-09-23T07:51:50.919Z,48.47
2017-09-23T07:54:18.475Z,35.87
2017-09-23T07:56:46.055Z,36.37
2017-09-23T07:59:13.588Z,32.60
2017-09-23T08:01:41.936Z,28.57
2017-09-23T08:04:09.473Z,30.53
2017-09-23T08:06:37.052Z,29.50
2017-09-23T08:09:04.593Z,38.73
2017-09-23T08:11:32.169Z,31.17
2017-09-23T08:13:59.744Z,34.20
2017-09-23T08:16:27.303Z,33.87
2017-09-23T08:18:54.881Z,32.70
2017-09-23T08:21:22.424Z,32.00
2017-09-23T08:23:49.981Z,28.53
2017-09-23T08:26:17.537Z,40.37
2017-09-23T08:28:45.869Z,26.30
2017-09-23T08:31:14.200Z,25.57
2017-09-23T08:33:41.741Z,33.00
2017-09-23T08:36:09.315Z,27.67
2017-09-23T08:38:36.872Z,31.07
2017-09-23T08:41:04.456Z,22.70
2017-09-23T08:43:32.029Z,19.30
2017-09-23T08:45:59.600Z,25.87
2017-09-23T08:48:27.164Z,27.33
2017-09-23T08:50:54.750Z,27.07
2017-09-23T08:53:23.088Z,22.60
2017-09-23T08:55:50.626Z,20.30
2017-09-23T08:58:18.203Z,26.57
2017-09-23T09:00:45.741Z,27.03
2017-09-23T09:03:13.321Z,32.00
2017-09-23T09:05:40.869Z,24.47
2017-09-23T09:08:08.456Z,26.23
2017-09-23T09:10:35.997Z,19.70
2017-09-23T09:13:03.575Z,20.53
2017-09-23T09:15:31.111Z,22.80
2017-09-23T09:17:58.639Z,28.03
2017-09-23T09:20:26.982Z,31.87
2017-09-23T09:22:54.521Z,32.67
2017-09-23T09:25:22.095Z,29.47
2017-09-23T09:27:49.641Z,31.17
2017-09-23T09:30:17.228Z,34.13
2017-09-23T09:32:44.787Z,28.83
2017-09-23T09:35:12.335Z,44.63
2017-09-23T09:37:39.911Z,27.10
2017-09-23T09:40:07.451Z,25.80
2017-09-23T09:42:35.015Z,27.00
2017-09-23T09:45:02.558Z,26.97
2017-09-23T09:47:30.148Z,23.20
2017-09-23T09:49:57.699Z,35.67
2017-09-23T09:52:25.234Z,27.90
2017-09-23T09:54:52.812Z,33.17
2017-09-23T09:57:20.352Z,27.93
2017-09-23T09:59:47.938Z,27.00
2017-09-23T10:02:15.487Z,28.57
2017-09-23T10:04:43.068Z,19.27
2017-09-23T10:07:10.612Z,26.83
2017-09-23T10:09:38.173Z,24.60
2017-09-23T10:12:05.737Z,27.47
2017-09-23T10:14:33.290Z,27.83
2017-09-23T10:17:00.840Z,26.07
2017-09-23T10:19:29.140Z,24.10
2017-09-23T10:21:56.707Z,26.73
2017-09-23T10:24:24.272Z,33.47
2017-09-23T10:26:51.853Z,25.57
2017-09-23T10:29:19.405Z,22.77
2017-09-23T10:31:46.954Z,23.40
2017-09-23T10:34:14.525Z,24.50
2017-09-23T10:36:42.072Z,34.77
2017-09-23T10:39:09.630Z,23.57
2017-09-23T10:41:37.161Z,24.73
2017-09-23T10:44:05.518Z,31.70
2017-09-23T10:46:33.070Z,27.50
2017-09-23T10:49:00.605Z,27.63
2017-09-23T10:51:28.189Z,29.20
2017-09-23T10:53:55.725Z,24.10
2017-09-23T10:56:23.298Z,31.30
2017-09-23T10:58:50.847Z,31.20
2017-09-23T11:01:18.410Z,29.20
2017-09-23T11:03:45.941Z,24.67
2017-09-23T11:06:14.246Z,27.90
2017-09-23T11:08:41.809Z,34.53
2017-09-23T11:11:09.357Z,30.43
2017-09-23T11:13:37.691Z,23.23
2017-09-23T11:16:05.234Z,25.13
2017-09-23T11:18:32.810Z,26.37
2017-09-23T11:21:00.352Z,29.17
2017-09-23T11:23:27.882Z,41.10
2017-09-23T11:25:56.210Z,25.30
2017-09-23T11:28:23.777Z,23.87
2017-09-23T11:30:51.332Z,25.07
2017-09-23T11:33:19.627Z,18.43
2017-09-23T11:35:47.185Z,22.93
2017-09-23T11:38:14.739Z,18.80
2017-09-23T11:40:42.307Z,20.87
2017-09-23T11:43:09.882Z,23.90
2017-09-23T11:45:37.409Z,24.83
2017-09-23T11:48:06.618Z,26.10
2017-09-23T11:50:34.172Z,34.60
2017-09-23T11:53:01.756Z,23.77
2017-09-23T11:55:29.308Z,27.47
2017-09-23T11:57:56.852Z,28.50
2017-09-23T12:00:24.414Z,32.07
2017-09-23T12:02:51.968Z,32.00
2017-09-23T12:05:19.540Z,27.80
2017-09-23T12:07:47.137Z,35.50
2017-09-23T12:10:14.706Z,31.77
2017-09-23T12:12:42.261Z,29.70
2017-09-23T12:15:09.812Z,30.10
2017-09-23T12:17:37.350Z,26.87
2017-09-23T12:20:04.919Z,33.50
2017-09-23T12:22:32.471Z,35.13
2017-09-23T12:25:00.029Z,32.23
2017-09-23T12:27:27.568Z,28.40
2017-09-23T12:29:55.162Z,26.93
2017-09-23T12:32:22.717Z,28.53
2017-09-23T12:34:50.272Z,43.00
2017-09-23T12:37:17.819Z,34.20
2017-09-23T12:39:45.354Z,27.47
2017-09-23T12:42:13.688Z,26.57
2017-09-23T12:44:41.236Z,30.07
2017-09-23T12:47:08.789Z,21.60
2017-09-23T12:49:36.341Z,30.50
2017-09-23T12:52:03.875Z,26.73
2017-09-23T12:54:31.442Z,21.23
2017-09-23T12:56:58.988Z,40.87
2017-09-23T12:59:26.548Z,25.57
2017-09-23T13:01:54.090Z,27.47
2017-09-23T13:04:21.658Z,24.33
2017-09-23T13:06:49.207Z,24.00
2017-09-23T13:09:16.758Z,25.20
2017-09-23T13:11:44.323Z,21.50
2017-09-23T13:14:11.872Z,27.83
2017-09-23T13:16:39.425Z,30.27
2017-09-23T13:19:06.957Z,28.40
2017-09-23T13:21:35.316Z,23.63
2017-09-23T13:24:02.853Z,26.33
2017-09-23T13:26:30.393Z,20.10
2017-09-23T13:28:57.980Z,22.63
2017-09-23T13:31:25.528Z,21.60
2017-09-23T13:33:53.098Z,30.27
2017-09-23T13:36:20.643Z,36.07
2017-09-23T13:38:48.201Z,27.57
2017-09-23T13:41:15.752Z,29.00
2017-09-23T13:43:43.308Z,28.60
2017-09-23T13:46:11.650Z,26.53
2017-09-23T13:48:39.199Z,23.13
2017-09-23T13:51:06.763Z,29.10
2017-09-23T13:53:34.372Z,31.00
2017-09-23T13:56:02.706Z,25.33
2017-09-23T13:58:30.259Z,23.90
2017-09-23T14:00:57.852Z,34.30
2017-09-23T14:03:25.419Z,24.10
2017-09-23T14:05:52.981Z,21.00
2017-09-23T14:08:20.551Z,24.60
2017-09-23T14:10:48.849Z,21.73
2017-09-23T14:13:17.178Z,23.23
2017-09-23T14:15:44.723Z,27.97
2017-09-23T14:18:12.266Z,22.20
2017-09-23T14:20:39.829Z,16.50
2017-09-23T14:23:07.356Z,18.30
2017-09-23T14:25:35.691Z,18.20
2017-09-23T14:28:03.248Z,27.57
2017-09-23T14:30:30.817Z,24.90
2017-09-23T14:32:58.371Z,20.90
2017-09-23T14:35:25.929Z,25.23
2017-09-23T14:37:53.499Z,18.90
2017-09-23T14:40:21.029Z,20.67
2017-09-23T14:42:48.580Z,27.97
2017-09-23T14:45:16.876Z,24.33
2017-09-23T14:47:44.438Z,23.70
2017-09-23T14:50:11.991Z,23.20
2017-09-23T14:52:39.525Z,21.23
2017-09-23T14:55:07.868Z,23.47
2017-09-23T14:57:35.401Z,22.63
2017-09-23T15:00:02.957Z,19.13
2017-09-23T15:02:30.489Z,16.90
2017-09-23T15:04:58.054Z,21.23
2017-09-23T15:07:26.371Z,21.43
2017-09-23T15:09:53.901Z,25.80
2017-09-23T15:12:22.222Z,18.90
2017-09-23T15:14:49.786Z,19.07
2017-09-23T15:17:17.345Z,17.20
2017-09-23T15:19:44.873Z,20.80
2017-09-23T15:22:13.193Z,18.50
2017-09-23T15:24:40.751Z,19.00
2017-09-23T15:27:08.285Z,23.17
2017-09-23T15:29:35.837Z,16.27
2017-09-23T15:32:04.133Z,21.40
2017-09-23T15:34:31.699Z,20.47
2017-09-23T15:36:59.243Z,18.13
2017-09-23T15:39:27.592Z,19.30
2017-09-23T15:41:55.131Z,15.67
2017-09-23T15:44:22.662Z,12.97
2017-09-23T15:46:50.236Z,14.90
2017-09-23T15:49:17.769Z,14.50
2017-09-23T15:51:46.111Z,16.50
2017-09-23T15:54:13.646Z,18.37
2017-09-23T15:56:41.209Z,21.17
2017-09-23T15:59:08.738Z,13.60
2017-09-23T16:01:36.274Z,17.33
2017-09-23T16:04:03.831Z,19.10
2017-09-23T16:06:31.400Z,15.93
2017-09-23T16:08:59.742Z,30.70
2017-09-23T16:11:27.278Z,19.50
2017-09-23T16:13:54.855Z,17.30
2017-09-23T16:16:22.415Z,21.03
2017-09-23T16:18:49.959Z,15.87
2017-09-23T16:21:17.537Z,19.93
2017-09-23T16:23:45.085Z,24.77
2017-09-23T16:26:12.661Z,17.33
2017-09-23T16:28:40.223Z,21.00
2017-09-23T16:31:07.811Z,19.57
2017-09-23T16:33:35.368Z,26.33
2017-09-23T16:36:02.926Z,17.83
2017-09-23T16:38:30.499Z,20.40
2017-09-23T16:40:58.051Z,21.63
2017-09-23T16:43:25.626Z,18.60
2017-09-23T16:45:53.175Z,18.40
2017-09-23T16:48:20.751Z,22.47
2017-09-23T16:50:48.288Z,23.27
2017-09-23T16:53:15.825Z,21.97
2017-09-23T16:55:43.386Z,19.60
2017-09-23T16:58:10.930Z,17.97
2017-09-23T17:00:39.272Z,23.00
2017-09-23T17:03:06.825Z,17.97
2017-09-23T17:05:34.429Z,22.27
2017-09-23T17:08:02.746Z,24.00
2017-09-23T17:10:30.303Z,21.77
2017-09-23T17:12:57.875Z,20.57
2017-09-23T17:15:25.431Z,23.53
2017-09-23T17:17:52.991Z,22.40
2017-09-23T17:20:20.540Z,18.80
2017-09-23T17:22:48.134Z,35.97
2017-09-23T17:25:15.674Z,38.57
2017-09-23T17:27:43.228Z,22.20
2017-09-23T17:30:10.813Z,19.60
2017-09-23T17:32:38.354Z,24.53
2017-09-23T17:35:05.915Z,18.53
2017-09-23T17:37:33.458Z,22.23
2017-09-23T17:40:01.032Z,23.50
2017-09-23T17:42:28.573Z,33.07
2017-09-23T17:44:56.923Z,27.13
2017-09-23T17:47:24.465Z,27.20
2017-09-23T17:49:52.021Z,26.00
2017-09-23T17:52:19.579Z,29.93
2017-09-23T17:54:47.117Z,33.73
2017-09-23T17:57:14.676Z,30.53
2017-09-23T17:59:42.233Z,26.37
2017-09-23T18:02:09.807Z,32.07
2017-09-23T18:04:37.360Z,31.93
2017-09-23T18:07:04.925Z,25.40
2017-09-23T18:09:32.466Z,26.13
2017-09-23T18:12:00.805Z,30.63
2017-09-23T18:14:28.346Z,28.97
2017-09-23T18:16:55.899Z,28.60
2017-09-23T18:19:23.471Z,30.83
2017-09-23T18:21:51.036Z,29.10
2017-09-23T18:24:18.616Z,28.17
2017-09-23T18:26:46.175Z,28.37
2017-09-23T18:29:13.752Z,28.87
2017-09-23T18:31:41.317Z,36.30
2017-09-23T18:34:08.874Z,27.87
2017-09-23T18:36:36.436Z,33.70
2017-09-23T18:39:03.985Z,30.80
2017-09-23T18:41:31.553Z,38.60
2017-09-23T18:43:59.107Z,31.33
2017-09-23T18:46:26.664Z,34.83
2017-09-23T18:48:54.225Z,37.67
2017-09-23T18:51:21.770Z,32.63
2017-09-23T18:53:49.334Z,49.53
2017-09-23T18:56:16.874Z,34.73
2017-09-23T18:58:44.413Z,37.47
2017-09-23T19:01:12.741Z,45.63
2017-09-23T19:03:40.289Z,38.37
2017-09-23T19:06:07.849Z,34.33
2017-09-23T19:08:35.387Z,37.33
2017-09-23T19:11:03.696Z,43.17
2017-09-23T19:13:31.294Z,34.37
2017-09-23T19:15:58.844Z,36.30
2017-09-23T19:18:26.415Z,33.43
2017-09-23T19:20:53.968Z,39.10
2017-09-23T19:23:21.505Z,33.70
2017-09-23T19:25:49.092Z,26.90
2017-09-23T19:28:16.634Z,42.37
2017-09-23T19:30:44.220Z,31.00
2017-09-23T19:33:11.766Z,37.43
2017-09-23T19:35:39.318Z,31.87
2017-09-23T19:38:06.874Z,36.60
2017-09-23T19:40:34.432Z,47.47
2017-09-23T19:43:02.019Z,34.47
2017-09-23T19:45:29.557Z,37.53
2017-09-23T19:47:57.116Z,38.80
2017-09-23T19:50:24.696Z,43.03
2017-09-23T19:52:52.250Z,47.87
2017-09-23T19:55:19.818Z,46.13
2017-09-23T19:57:47.396Z,46.33
2017-09-23T20:00:14.953Z,43.50
2017-09-23T20:02:42.522Z,47.20
2017-09-23T20:05:10.083Z,48.90
2017-09-23T20:07:38.421Z,57.93
2017-09-23T20:10:05.972Z,59.77
2017-09-23T20:12:34.344Z,66.50
2017-09-23T20:15:02.673Z,64.73
2017-09-23T20:17:30.289Z,59.47
2017-09-23T20:19:58.642Z,59.33
2017-09-23T20:22:26.189Z,52.80
2017-09-23T20:24:53.764Z,51.17
2017-09-23T20:27:21.335Z,56.57
2017-09-23T20:29:48.939Z,47.13
2017-09-23T20:32:16.489Z,50.60
2017-09-23T20:34:44.054Z,52.63
2017-09-23T20:37:11.640Z,41.47
2017-09-23T20:39:39.208Z,41.03
2017-09-23T20:42:06.773Z,34.23
2017-09-23T20:44:34.421Z,31.90
2017-09-23T20:47:01.988Z,36.37
2017-09-23T20:49:29.540Z,36.23
2017-09-23T20:51:57.105Z,35.50
2017-09-23T20:54:24.680Z,35.23
2017-09-23T20:56:52.239Z,35.47
2017-09-23T20:59:19.834Z,44.67
2017-09-23T21:01:47.466Z,39.67
2017-09-23T21:04:15.012Z,37.67
2017-09-23T21:06:42.583Z,34.67
2017-09-23T21:09:10.155Z,31.33
2017-09-23T21:11:37.727Z,34.20
2017-09-23T21:14:05.272Z,33.23
2017-09-23T21:16:32.845Z,40.77
2017-09-23T21:19:00.430Z,35.57
2017-09-23T21:21:27.988Z,31.70
2017-09-23T21:23:55.568Z,42.27
2017-09-23T21:26:23.876Z,36.17
2017-09-23T21:28:51.468Z,35.37
2017-09-23T21:31:19.057Z,42.90
2017-09-23T21:33:46.616Z,37.20
2017-09-23T21:36:14.176Z,48.73
2017-09-23T21:38:41.742Z,45.97
2017-09-23T21:41:09.311Z,31.00
2017-09-23T21:43:36.904Z,32.83
2017-09-23T21:46:05.204Z,37.63
2017-09-23T21:48:32.782Z,50.63
2017-09-23T21:51:00.413Z,34.60
2017-09-23T21:53:27.983Z,45.47
2017-09-23T21:55:55.556Z,45.53
2017-09-23T21:58:23.139Z,41.80
2017-09-23T22:00:50.709Z,41.37
2017-09-23T22:03:18.287Z,36.93
2017-09-23T22:05:45.911Z,41.40
2017-09-23T22:08:13.463Z,43.53
2017-09-23T22:10:40.997Z,39.87
2017-09-23T22:13:09.333Z,40.57
2017-09-23T22:15:36.890Z,35.77
2017-09-23T22:18:04.471Z,43.43
2017-09-23T22:20:32.017Z,36.17
2017-09-23T22:22:59.600Z,38.83
2017-09-23T22:25:27.160Z,40.70
2017-09-23T22:27:54.726Z,36.83
2017-09-23T22:30:22.284Z,31.60
2017-09-23T22:32:49.852Z,41.17
2017-09-23T22:35:17.425Z,36.10
2017-09-23T22:37:45.755Z,38.63
2017-09-23T22:40:13.351Z,32.57
2017-09-23T22:42:40.904Z,35.40
2017-09-23T22:45:08.433Z,32.10
2017-09-23T22:47:36.007Z,85.93
2017-09-23T22:50:03.569Z,35.50
2017-09-23T22:52:31.128Z,38.50
2017-09-23T22:54:58.665Z,32.30
2017-09-23T22:57:26.232Z,35.95
2017-09-23T22:59:53.772Z,35.20
2017-09-23T23:02:22.096Z,35.47
2017-09-23T23:04:49.662Z,33.80
2017-09-23T23:07:17.228Z,38.65
2017-09-23T23:09:44.798Z,34.90
2017-09-23T23:12:12.361Z,38.28
2017-09-23T23:14:39.937Z,40.22
2017-09-23T23:17:07.487Z,36.83
2017-09-23T23:19:35.030Z,39.23
2017-09-23T23:22:02.615Z,39.83
2017-09-23T23:24:30.155Z,41.30
2017-09-23T23:26:57.718Z,38.85
2017-09-23T23:29:25.257Z,41.85
2017-09-23T23:31:52.852Z,34.38
2017-09-23T23:34:20.407Z,41.55
2017-09-23T23:36:47.953Z,34.03
2017-09-23T23:39:15.539Z,30.05
2017-09-23T23:41:43.074Z,37.33
2017-09-23T23:44:10.651Z,41.33
2017-09-23T23:46:38.213Z,34.10
2017-09-23T23:49:05.818Z,47.55
2017-09-23T23:51:34.131Z,25.03
2017-09-23T23:54:01.683Z,33.30
2017-09-23T23:56:29.256Z,39.27
2017-09-23T23:58:56.799Z,29.83
