createdAt,value
2023-01-29T00:01:13.922Z,22.77
2023-01-29T00:03:43.838Z,25.37
2023-01-29T00:06:13.668Z,23.67
2023-01-29T00:08:46.079Z,25.07
2023-01-29T00:11:16.697Z,22.50
2023-01-29T00:13:47.417Z,24.27
2023-01-29T00:16:17.105Z,23.33
2023-01-29T00:18:47.171Z,23.60
2023-01-29T00:21:19.028Z,24.37
2023-01-29T00:23:52.565Z,23.67
2023-01-29T00:26:22.233Z,25.37
2023-01-29T00:28:52.065Z,23.90
2023-01-29T00:31:24.058Z,23.80
2023-01-29T00:33:54.060Z,24.35
2023-01-29T00:36:24.935Z,24.60
2023-01-29T00:39:03.631Z,24.23
2023-01-29T00:41:47.523Z,23.87
2023-01-29T00:44:31.173Z,25.03
2023-01-29T00:47:01.137Z,23.63
2023-01-29T00:49:30.839Z,22.70
2023-01-29T00:52:13.952Z,24.20
2023-01-29T00:54:46.200Z,24.53
2023-01-29T00:57:15.971Z,23.37
2023-01-29T00:59:45.628Z,24.80
2023-01-29T01:02:30.911Z,23.90
2023-01-29T01:05:02.465Z,25.90
2023-01-29T01:07:33.407Z,24.23
2023-01-29T01:10:18.470Z,24.80
2023-01-29T01:12:48.747Z,26.17
2023-01-29T01:15:18.481Z,25.40
2023-01-29T01:17:48.921Z,25.25
2023-01-29T01:20:20.090Z,23.30
2023-01-29T01:22:49.828Z,23.73
2023-01-29T01:25:22.120Z,24.83
2023-01-29T01:27:55.226Z,25.42
2023-01-29T01:30:26.700Z,23.60
2023-01-29T01:32:57.769Z,25.13
2023-01-29T01:35:27.513Z,24.97
2023-01-29T01:37:57.267Z,26.03
2023-01-29T01:40:30.042Z,24.63
2023-01-29T01:43:01.361Z,24.70
2023-01-29T01:45:34.366Z,24.97
2023-01-29T01:48:07.176Z,23.38
2023-01-29T01:50:42.748Z,23.53
2023-01-29T01:53:15.690Z,23.90
2023-01-29T01:55:53.276Z,22.80
2023-01-29T01:58:26.955Z,23.03
2023-01-29T02:00:57.583Z,24.20
2023-01-29T02:03:43.395Z,23.67
2023-01-29T02:06:26.814Z,24.50
2023-01-29T02:09:14.418Z,23.40
2023-01-29T02:11:46.719Z,22.90
2023-01-29T02:14:17.021Z,23.50
2023-01-29T02:16:46.897Z,22.80
2023-01-29T02:19:26.992Z,24.00
2023-01-29T02:22:32.493Z,24.40
2023-01-29T02:25:09.835Z,24.20
2023-01-29T02:28:05.742Z,23.87
2023-01-29T02:30:43.034Z,24.17
2023-01-29T02:33:22.339Z,23.00
2023-01-29T02:36:00.655Z,21.87
2023-01-29T02:38:39.137Z,22.73
2023-01-29T02:41:16.246Z,22.60
2023-01-29T02:43:50.405Z,22.30
2023-01-29T02:46:31.447Z,22.60
2023-01-29T02:49:11.298Z,21.20
2023-01-29T02:51:49.739Z,22.07
2023-01-29T02:54:25.786Z,23.27
2023-01-29T02:57:01.317Z,23.80
2023-01-29T02:59:39.861Z,21.57
2023-01-29T03:02:16.508Z,22.00
2023-01-29T03:04:51.999Z,22.23
2023-01-29T03:07:38.618Z,21.87
2023-01-29T03:10:16.086Z,21.40
2023-01-29T03:12:49.207Z,22.07
2023-01-29T03:15:26.689Z,22.53
2023-01-29T03:18:30.617Z,21.67
2023-01-29T03:21:28.832Z,22.00
2023-01-29T03:24:15.317Z,24.10
2023-01-29T03:26:59.538Z,22.57
2023-01-29T03:29:46.989Z,21.93
2023-01-29T03:32:18.946Z,23.33
2023-01-29T03:34:55.124Z,23.33
2023-01-29T03:37:29.531Z,22.90
2023-01-29T03:39:59.501Z,22.53
2023-01-29T03:42:37.506Z,23.33
2023-01-29T03:45:16.613Z,23.93
2023-01-29T03:47:54.347Z,23.30
2023-01-29T03:50:37.081Z,23.90
2023-01-29T03:53:13.020Z,23.07
2023-01-29T03:55:47.958Z,24.63
2023-01-29T03:58:27.970Z,24.70
2023-01-29T04:01:01.546Z,24.20
2023-01-29T04:03:36.877Z,26.43
2023-01-29T04:06:19.375Z,26.47
2023-01-29T04:09:10.168Z,24.63
2023-01-29T04:11:47.818Z,25.67
2023-01-29T04:14:17.994Z,26.92
2023-01-29T04:16:53.833Z,24.63
2023-01-29T04:19:37.480Z,26.97
2023-01-29T04:22:14.867Z,29.30
2023-01-29T04:24:45.519Z,26.80
2023-01-29T04:27:28.318Z,25.33
2023-01-29T04:30:12.288Z,27.10
2023-01-29T04:33:00.168Z,25.60
2023-01-29T04:35:36.319Z,29.10
2023-01-29T04:38:19.579Z,28.07
2023-01-29T04:40:55.969Z,27.40
2023-01-29T04:43:31.015Z,27.53
2023-01-29T04:46:14.489Z,28.87
2023-01-29T04:48:54.901Z,27.73
2023-01-29T04:51:30.420Z,28.50
2023-01-29T04:54:11.076Z,30.07
2023-01-29T04:56:45.735Z,29.10
2023-01-29T04:59:20.831Z,27.53
2023-01-29T05:01:51.627Z,28.70
2023-01-29T05:04:23.283Z,30.63
2023-01-29T05:06:53.825Z,29.90
2023-01-29T05:09:27.988Z,31.10
2023-01-29T05:11:58.523Z,32.20
2023-01-29T05:14:30.812Z,33.27
2023-01-29T05:17:06.666Z,30.00
2023-01-29T05:19:36.424Z,31.13
2023-01-29T05:22:08.101Z,30.20
2023-01-29T05:24:40.445Z,30.30
2023-01-29T05:27:27.569Z,32.00
2023-01-29T05:29:58.000Z,32.20
2023-01-29T05:32:27.674Z,31.70
2023-01-29T05:34:57.293Z,32.50
2023-01-29T05:37:26.966Z,33.50
2023-01-29T05:39:59.199Z,32.40
2023-01-29T05:42:28.880Z,33.37
2023-01-29T05:44:58.629Z,32.80
2023-01-29T05:47:28.283Z,33.10
2023-01-29T05:49:57.949Z,32.93
2023-01-29T05:52:27.678Z,34.77
2023-01-29T05:54:59.871Z,33.10
2023-01-29T05:57:29.544Z,33.30
2023-01-29T05:59:59.225Z,35.37
2023-01-29T06:02:28.885Z,35.20
2023-01-29T06:04:58.504Z,34.77
2023-01-29T06:07:28.281Z,33.77
2023-01-29T06:10:00.550Z,34.53
2023-01-29T06:12:30.626Z,33.80
2023-01-29T06:15:00.251Z,36.00
2023-01-29T06:17:29.912Z,35.47
2023-01-29T06:19:59.859Z,35.50
2023-01-29T06:22:29.539Z,36.77
2023-01-29T06:25:01.759Z,36.87
2023-01-29T06:27:31.418Z,36.03
2023-01-29T06:30:01.103Z,37.43
2023-01-29T06:32:31.043Z,35.55
2023-01-29T06:35:00.706Z,38.00
2023-01-29T06:37:30.412Z,37.73
2023-01-29T06:40:02.605Z,36.60
2023-01-29T06:42:32.451Z,35.60
2023-01-29T06:45:02.175Z,34.93
2023-01-29T06:47:31.910Z,36.60
2023-01-29T06:50:01.575Z,38.87
2023-01-29T06:52:31.235Z,38.30
2023-01-29T06:55:03.450Z,37.97
2023-01-29T06:57:33.098Z,40.00
2023-01-29T07:00:02.761Z,36.70
2023-01-29T07:02:32.517Z,38.00
2023-01-29T07:05:02.216Z,39.90
2023-01-29T07:07:31.856Z,39.50
2023-01-29T07:10:04.107Z,39.17
2023-01-29T07:12:33.737Z,39.20
2023-01-29T07:15:03.741Z,39.90
2023-01-29T07:17:33.395Z,40.60
2023-01-29T07:20:03.002Z,40.57
2023-01-29T07:22:32.742Z,40.40
2023-01-29T07:25:04.965Z,41.67
2023-01-29T07:27:34.607Z,41.77
2023-01-29T07:30:04.311Z,40.47
2023-01-29T07:32:33.983Z,41.50
2023-01-29T07:35:03.614Z,38.27
2023-01-29T07:37:33.265Z,41.17
2023-01-29T07:40:10.538Z,42.40
2023-01-29T07:42:42.292Z,41.90
2023-01-29T07:45:13.661Z,41.20
2023-01-29T07:47:43.337Z,41.90
2023-01-29T07:50:14.436Z,41.60
2023-01-29T07:52:44.301Z,42.03
2023-01-29T07:55:16.586Z,41.50
2023-01-29T07:57:46.876Z,38.60
2023-01-29T08:00:18.209Z,41.10
2023-01-29T08:02:48.097Z,40.38
2023-01-29T08:05:17.817Z,45.10
2023-01-29T08:07:57.192Z,43.00
2023-01-29T08:10:37.015Z,41.47
2023-01-29T08:13:08.035Z,41.93
2023-01-29T08:15:39.202Z,43.93
2023-01-29T08:18:09.849Z,42.37
2023-01-29T08:20:39.499Z,44.27
2023-01-29T08:23:11.152Z,42.00
2023-01-29T08:25:43.993Z,42.23
2023-01-29T08:28:14.507Z,42.77
2023-01-29T08:30:44.744Z,43.20
2023-01-29T08:33:14.601Z,43.10
2023-01-29T08:35:45.162Z,40.93
2023-01-29T08:38:14.809Z,41.80
2023-01-29T08:40:47.185Z,41.97
2023-01-29T08:43:17.308Z,40.97
2023-01-29T08:45:47.042Z,41.23
2023-01-29T08:48:16.732Z,40.50
2023-01-29T08:50:46.426Z,40.83
2023-01-29T08:53:16.090Z,40.70
2023-01-29T08:55:48.993Z,39.97
2023-01-29T08:58:18.694Z,40.27
2023-01-29T09:00:48.350Z,39.50
2023-01-29T09:03:18.360Z,38.20
2023-01-29T09:05:48.261Z,38.17
2023-01-29T09:08:18.181Z,39.03
2023-01-29T09:10:50.438Z,39.00
2023-01-29T09:13:20.117Z,38.07
2023-01-29T09:15:49.700Z,37.53
2023-01-29T09:18:22.090Z,38.00
2023-01-29T09:20:51.720Z,39.00
2023-01-29T09:23:21.409Z,36.60
2023-01-29T09:25:53.661Z,39.60
2023-01-29T09:28:23.314Z,40.37
2023-01-29T09:30:53.279Z,38.70
2023-01-29T09:33:24.776Z,37.60
2023-01-29T09:35:54.439Z,37.03
2023-01-29T09:38:24.121Z,37.37
2023-01-29T09:41:04.637Z,37.50
2023-01-29T09:43:45.690Z,37.90
2023-01-29T09:46:22.149Z,37.70
2023-01-29T09:49:06.890Z,38.13
2023-01-29T09:51:42.678Z,36.30
2023-01-29T09:54:20.539Z,36.00
2023-01-29T09:56:55.452Z,36.30
2023-01-29T09:59:26.791Z,37.10
2023-01-29T10:02:05.721Z,37.67
2023-01-29T10:05:04.846Z,37.40
2023-01-29T10:08:03.884Z,38.33
2023-01-29T10:10:49.212Z,38.33
2023-01-29T10:13:30.782Z,37.30
2023-01-29T10:16:28.551Z,38.80
2023-01-29T10:19:14.159Z,37.03
2023-01-29T10:22:12.952Z,65.70
2023-01-29T10:24:50.641Z,37.63
2023-01-29T10:27:22.406Z,39.23
2023-01-29T10:29:57.932Z,38.90
2023-01-29T10:32:29.647Z,39.50
2023-01-29T10:35:03.049Z,40.33
2023-01-29T10:37:40.544Z,40.30
2023-01-29T10:40:22.763Z,39.27
2023-01-29T10:43:01.788Z,39.50
2023-01-29T10:45:42.914Z,39.40
2023-01-29T10:48:43.806Z,37.93
2023-01-29T10:51:24.178Z,39.63
2023-01-29T10:54:06.645Z,38.30
2023-01-29T10:56:47.831Z,39.47
2023-01-29T10:59:33.013Z,42.33
2023-01-29T11:02:05.856Z,39.77
2023-01-29T11:04:36.859Z,36.33
2023-01-29T11:07:07.408Z,36.80
2023-01-29T11:09:41.918Z,38.07
2023-01-29T11:12:16.874Z,38.87
2023-01-29T11:14:55.225Z,38.27
2023-01-29T11:17:28.823Z,39.23
2023-01-29T11:19:58.642Z,37.90
2023-01-29T11:22:30.404Z,42.37
2023-01-29T11:25:19.225Z,36.90
2023-01-29T11:27:50.917Z,39.20
2023-01-29T11:30:26.190Z,37.53
2023-01-29T11:33:08.514Z,38.57
2023-01-29T11:35:39.254Z,36.40
2023-01-29T11:38:21.217Z,35.57
2023-01-29T11:40:50.937Z,38.67
2023-01-29T11:43:32.417Z,36.60
2023-01-29T11:46:05.449Z,37.17
2023-01-29T11:48:44.512Z,38.57
2023-01-29T11:51:25.011Z,38.30
2023-01-29T11:53:58.573Z,37.70
2023-01-29T11:56:32.351Z,38.10
2023-01-29T11:59:04.598Z,38.00
2023-01-29T12:01:37.648Z,36.53
2023-01-29T12:04:21.518Z,36.93
2023-01-29T12:06:53.514Z,37.73
2023-01-29T12:09:28.327Z,35.67
2023-01-29T12:11:58.685Z,34.17
2023-01-29T12:14:33.653Z,35.80
2023-01-29T12:17:07.048Z,33.10
2023-01-29T12:19:45.433Z,35.37
2023-01-29T12:22:20.575Z,35.27
2023-01-29T12:24:55.617Z,33.67
2023-01-29T12:27:32.208Z,34.67
2023-01-29T12:30:10.204Z,35.70
2023-01-29T12:32:51.038Z,34.67
2023-01-29T12:35:29.258Z,35.20
2023-01-29T12:38:03.342Z,33.43
2023-01-29T12:40:37.643Z,34.20
2023-01-29T12:43:15.161Z,35.10
2023-01-29T12:45:46.824Z,33.93
2023-01-29T12:48:21.973Z,33.03
2023-01-29T12:50:56.018Z,35.83
2023-01-29T12:53:31.685Z,35.17
2023-01-29T12:56:05.683Z,33.00
2023-01-29T12:58:40.848Z,33.50
2023-01-29T13:01:16.985Z,33.90
2023-01-29T13:03:54.868Z,31.83
2023-01-29T13:06:31.367Z,33.27
2023-01-29T13:09:04.585Z,33.10
2023-01-29T13:11:40.815Z,32.50
2023-01-29T13:14:21.519Z,35.90
2023-01-29T13:16:55.439Z,33.50
2023-01-29T13:19:29.895Z,32.37
2023-01-29T13:22:05.510Z,32.47
2023-01-29T13:24:44.367Z,31.20
2023-01-29T13:27:25.083Z,33.00
2023-01-29T13:29:55.562Z,29.77
2023-01-29T13:32:28.658Z,31.63
2023-01-29T13:35:00.661Z,30.40
2023-01-29T13:37:37.291Z,30.20
2023-01-29T13:40:10.383Z,30.77
2023-01-29T13:42:45.574Z,31.60
2023-01-29T13:45:23.232Z,31.10
2023-01-29T13:47:54.805Z,28.83
2023-01-29T13:50:32.745Z,29.87
2023-01-29T13:53:08.330Z,32.03
2023-01-29T13:55:40.107Z,30.93
2023-01-29T13:58:11.772Z,31.03
2023-01-29T14:01:01.120Z,29.67
2023-01-29T14:04:04.496Z,30.03
2023-01-29T14:06:50.357Z,31.20
2023-01-29T14:09:49.724Z,29.73
2023-01-29T14:12:41.861Z,27.17
2023-01-29T14:15:33.668Z,28.40
2023-01-29T14:18:08.263Z,28.23
2023-01-29T14:20:46.024Z,30.00
2023-01-29T14:23:36.884Z,29.03
2023-01-29T14:26:09.077Z,28.10
2023-01-29T14:28:43.077Z,30.10
2023-01-29T14:31:13.959Z,29.07
2023-01-29T14:33:44.800Z,29.20
2023-01-29T14:36:17.489Z,29.70
2023-01-29T14:38:52.664Z,29.90
2023-01-29T14:41:29.590Z,29.90
2023-01-29T14:44:38.285Z,29.13
2023-01-29T14:47:21.213Z,29.40
2023-01-29T14:49:55.743Z,30.30
2023-01-29T14:52:30.922Z,27.00
2023-01-29T14:55:05.589Z,29.30
2023-01-29T14:57:36.368Z,29.90
2023-01-29T15:00:09.654Z,30.10
2023-01-29T15:02:45.799Z,28.20
2023-01-29T15:05:22.273Z,29.07
2023-01-29T15:07:58.255Z,28.00
2023-01-29T15:10:37.893Z,27.43
2023-01-29T15:13:16.144Z,31.60
2023-01-29T15:15:50.262Z,28.77
2023-01-29T15:18:37.529Z,29.40
2023-01-29T15:21:13.909Z,28.40
2023-01-29T15:23:44.331Z,27.27
2023-01-29T15:26:16.362Z,28.40
2023-01-29T15:28:54.836Z,27.83
2023-01-29T15:31:29.758Z,28.07
2023-01-29T15:34:07.731Z,28.60
2023-01-29T15:36:40.874Z,30.27
2023-01-29T15:39:18.880Z,27.80
2023-01-29T15:41:49.119Z,29.07
2023-01-29T15:44:21.580Z,29.77
2023-01-29T15:46:54.306Z,30.63
2023-01-29T15:49:32.964Z,29.07
2023-01-29T15:52:06.195Z,29.03
2023-01-29T15:54:37.521Z,28.30
2023-01-29T15:57:08.637Z,29.57
2023-01-29T15:59:45.582Z,28.60
2023-01-29T16:02:23.953Z,29.60
2023-01-29T16:04:56.595Z,31.70
2023-01-29T16:07:26.731Z,31.97
2023-01-29T16:09:58.042Z,31.50
2023-01-29T16:12:28.130Z,31.40
2023-01-29T16:14:58.748Z,30.53
2023-01-29T16:17:35.299Z,31.30
2023-01-29T16:20:10.546Z,30.77
2023-01-29T16:22:40.984Z,35.30
2023-01-29T16:25:17.624Z,34.10
2023-01-29T16:27:47.670Z,32.70
2023-01-29T16:30:19.197Z,33.20
2023-01-29T16:32:49.039Z,32.43
2023-01-29T16:35:21.427Z,33.00
2023-01-29T16:37:53.422Z,33.17
2023-01-29T16:40:32.572Z,31.30
2023-01-29T16:43:46.896Z,32.07
2023-01-29T16:46:22.594Z,33.73
2023-01-29T16:48:53.496Z,32.83
2023-01-29T16:51:34.369Z,33.40
2023-01-29T16:54:11.035Z,30.80
2023-01-29T16:56:42.055Z,33.93
2023-01-29T16:59:21.116Z,33.60
2023-01-29T17:01:52.131Z,32.77
2023-01-29T17:04:22.585Z,32.37
2023-01-29T17:06:59.320Z,34.27
2023-01-29T17:09:33.819Z,33.20
2023-01-29T17:12:06.501Z,33.63
2023-01-29T17:14:42.027Z,33.77
2023-01-29T17:17:19.006Z,32.80
2023-01-29T17:19:48.735Z,33.40
2023-01-29T17:22:21.033Z,32.00
2023-01-29T17:24:51.882Z,31.23
2023-01-29T17:27:23.163Z,31.73
2023-01-29T17:29:53.681Z,24.70
2023-01-29T17:32:23.529Z,30.50
2023-01-29T17:34:54.051Z,29.63
2023-01-29T17:37:26.279Z,32.30
2023-01-29T17:39:56.402Z,28.97
2023-01-29T17:42:26.280Z,30.10
2023-01-29T17:44:56.010Z,30.03
2023-01-29T17:47:25.617Z,29.63
2023-01-29T17:49:55.322Z,29.63
2023-01-29T17:52:27.579Z,29.33
2023-01-29T17:54:57.203Z,31.87
2023-01-29T17:57:26.806Z,30.80
2023-01-29T17:59:56.725Z,31.23
2023-01-29T18:02:29.126Z,32.13
2023-01-29T18:04:59.639Z,30.97
2023-01-29T18:07:31.878Z,29.77
2023-01-29T18:10:01.572Z,30.63
2023-01-29T18:12:31.379Z,33.57
2023-01-29T18:15:01.020Z,33.17
2023-01-29T18:17:31.134Z,33.50
2023-01-29T18:20:00.820Z,32.30
2023-01-29T18:22:33.082Z,32.93
2023-01-29T18:25:02.800Z,34.43
2023-01-29T18:27:32.453Z,32.33
2023-01-29T18:30:02.073Z,31.47
2023-01-29T18:32:31.741Z,33.60
2023-01-29T18:35:01.590Z,32.53
2023-01-29T18:37:33.861Z,31.33
2023-01-29T18:40:03.513Z,32.00
2023-01-29T18:42:35.997Z,32.20
2023-01-29T18:45:06.392Z,33.03
2023-01-29T18:47:36.349Z,34.10
2023-01-29T18:50:06.094Z,33.10
2023-01-29T18:52:38.374Z,32.73
2023-01-29T18:55:09.826Z,34.87
2023-01-29T18:58:26.503Z,32.70
2023-01-29T19:00:30.092Z,35.30
2023-01-29T19:02:59.719Z,33.87
2023-01-29T19:05:29.425Z,33.43
2023-01-29T19:08:01.966Z,33.30
2023-01-29T19:10:31.672Z,25.20
2023-01-29T19:13:01.388Z,31.73
2023-01-29T19:15:31.362Z,29.20
2023-01-29T19:18:01.201Z,33.47
2023-01-29T19:20:31.009Z,29.50
2023-01-29T19:23:03.261Z,29.37
2023-01-29T19:25:32.960Z,31.47
2023-01-29T19:28:02.987Z,30.73
2023-01-29T19:30:32.808Z,28.57
2023-01-29T19:33:02.641Z,27.23
2023-01-29T19:35:33.524Z,28.57
2023-01-29T19:38:06.919Z,31.17
2023-01-29T19:40:38.739Z,29.93
2023-01-29T19:43:08.849Z,30.20
2023-01-29T19:45:50.127Z,27.90
2023-01-29T19:48:21.792Z,30.90
2023-01-29T19:50:55.671Z,28.73
2023-01-29T19:53:30.248Z,30.20
2023-01-29T19:56:01.492Z,30.47
2023-01-29T19:58:32.129Z,29.83
2023-01-29T20:01:04.160Z,30.67
2023-01-29T20:03:34.256Z,30.43
2023-01-29T20:06:08.871Z,30.50
2023-01-29T20:08:41.140Z,30.97
2023-01-29T20:11:11.130Z,28.10
2023-01-29T20:13:40.776Z,31.77
2023-01-29T20:16:11.446Z,32.40
2023-01-29T20:18:41.123Z,31.80
2023-01-29T20:21:13.165Z,33.07
2023-01-29T20:23:46.119Z,32.60
2023-01-29T20:26:17.385Z,31.70
2023-01-29T20:28:48.831Z,35.67
2023-01-29T20:31:19.096Z,34.30
2023-01-29T20:33:48.871Z,33.53
2023-01-29T20:36:18.576Z,29.03
2023-01-29T20:38:50.949Z,31.00
2023-01-29T20:41:21.955Z,34.13
2023-01-29T20:43:51.775Z,30.50
2023-01-29T20:46:21.617Z,33.83
2023-01-29T20:48:53.289Z,30.87
2023-01-29T20:51:23.514Z,31.07
2023-01-29T20:53:55.925Z,32.10
2023-01-29T20:56:39.061Z,29.97
2023-01-29T20:59:14.109Z,30.70
2023-01-29T21:01:44.705Z,32.20
2023-01-29T21:04:14.395Z,31.53
2023-01-29T21:06:44.078Z,29.30
2023-01-29T21:09:16.283Z,31.33
2023-01-29T21:11:47.322Z,32.73
2023-01-29T21:14:17.078Z,31.13
2023-01-29T21:16:46.924Z,32.40
2023-01-29T21:19:17.401Z,29.93
2023-01-29T21:21:47.045Z,31.27
2023-01-29T21:24:19.395Z,32.30
2023-01-29T21:26:49.240Z,31.50
2023-01-29T21:29:18.924Z,31.20
2023-01-29T21:31:48.698Z,32.77
2023-01-29T21:34:18.516Z,31.37
2023-01-29T21:36:48.161Z,32.77
2023-01-29T21:39:21.088Z,32.20
2023-01-29T21:42:05.109Z,31.60
2023-01-29T21:44:35.388Z,32.67
2023-01-29T21:47:12.389Z,33.00
2023-01-29T21:49:44.054Z,32.10
2023-01-29T21:52:15.552Z,31.97
2023-01-29T21:54:49.236Z,33.10
2023-01-29T21:57:19.894Z,31.80
2023-01-29T21:59:50.467Z,32.80
2023-01-29T22:02:23.934Z,32.70
2023-01-29T22:05:08.782Z,31.93
2023-01-29T22:07:47.041Z,34.13
2023-01-29T22:10:20.849Z,34.30
2023-01-29T22:12:51.154Z,33.00
2023-01-29T22:15:23.471Z,34.87
2023-01-29T22:17:53.599Z,35.30
2023-01-29T22:20:29.741Z,33.10
2023-01-29T22:23:01.677Z,32.57
2023-01-29T22:25:34.448Z,32.50
2023-01-29T22:28:04.137Z,32.00
2023-01-29T22:30:33.896Z,32.87
2023-01-29T22:33:03.566Z,33.23
2023-01-29T22:35:33.584Z,31.50
2023-01-29T22:38:03.232Z,34.07
2023-01-29T22:40:35.501Z,33.67
2023-01-29T22:43:05.106Z,33.67
2023-01-29T22:45:35.093Z,35.07
2023-01-29T22:48:06.077Z,35.17
2023-01-29T22:50:36.885Z,34.47
2023-01-29T22:53:07.122Z,34.17
2023-01-29T22:55:39.343Z,33.47
2023-01-29T22:58:09.357Z,34.00
2023-01-29T23:00:38.969Z,36.70
2023-01-29T23:03:08.630Z,33.70
2023-01-29T23:05:38.272Z,33.47
2023-01-29T23:08:08.463Z,33.60
2023-01-29T23:10:40.779Z,32.03
2023-01-29T23:13:10.551Z,31.20
2023-01-29T23:15:40.912Z,32.60
2023-01-29T23:18:10.715Z,34.10
2023-01-29T23:20:40.321Z,33.40
2023-01-29T23:23:09.969Z,31.33
2023-01-29T23:25:54.639Z,34.27
2023-01-29T23:28:24.295Z,33.80
2023-01-29T23:30:54.148Z,33.07
2023-01-29T23:33:23.905Z,31.67
2023-01-29T23:35:53.522Z,33.47
2023-01-29T23:38:23.193Z,32.87
2023-01-29T23:40:57.980Z,33.70
2023-01-29T23:43:27.702Z,34.33
2023-01-29T23:45:57.710Z,31.90
2023-01-29T23:48:27.508Z,33.60
2023-01-29T23:50:57.179Z,33.97
2023-01-29T23:53:27.965Z,31.90
2023-01-29T23:56:04.954Z,32.10
2023-01-29T23:58:35.413Z,32.03
