createdAt,value
2022-08-07T00:02:36.454Z,21.93
2022-08-07T00:05:08.319Z,22.22
2022-08-07T00:07:40.806Z,22.13
2022-08-07T00:10:26.226Z,22.24
2022-08-07T00:13:00.589Z,22.00
2022-08-07T00:15:35.881Z,22.53
2022-08-07T00:18:06.850Z,22.54
2022-08-07T00:20:49.679Z,22.52
2022-08-07T00:23:18.562Z,22.27
2022-08-07T00:25:52.425Z,22.44
2022-08-07T00:28:34.164Z,22.52
2022-08-07T00:31:06.030Z,22.64
2022-08-07T00:33:36.815Z,22.53
2022-08-07T00:36:08.409Z,22.46
2022-08-07T00:38:37.171Z,22.52
2022-08-07T00:41:14.964Z,22.66
2022-08-07T00:44:01.990Z,22.73
2022-08-07T00:46:33.945Z,22.68
2022-08-07T00:49:03.356Z,22.73
2022-08-07T00:51:57.492Z,22.70
2022-08-07T00:54:21.052Z,22.81
2022-08-07T00:56:51.274Z,23.14
2022-08-07T00:59:35.467Z,22.99
2022-08-07T01:02:13.957Z,23.12
2022-08-07T01:04:58.322Z,22.90
2022-08-07T01:07:29.757Z,22.92
2022-08-07T01:10:06.763Z,23.01
2022-08-07T01:12:44.775Z,22.92
2022-08-07T01:15:36.073Z,22.75
2022-08-07T01:18:17.597Z,22.81
2022-08-07T01:20:59.127Z,22.83
2022-08-07T01:23:38.705Z,22.93
2022-08-07T01:26:12.175Z,22.90
2022-08-07T01:28:46.223Z,22.84
2022-08-07T01:31:19.080Z,22.89
2022-08-07T01:33:57.358Z,22.98
2022-08-07T01:36:34.080Z,22.80
2022-08-07T01:39:05.436Z,22.87
2022-08-07T01:41:40.894Z,23.01
2022-08-07T01:44:28.881Z,23.06
2022-08-07T01:46:58.574Z,22.93
2022-08-07T01:49:31.866Z,22.93
2022-08-07T01:52:05.021Z,23.07
2022-08-07T01:54:39.716Z,23.02
2022-08-07T01:57:24.194Z,22.86
2022-08-07T02:00:03.113Z,22.92
2022-08-07T02:03:19.054Z,22.84
2022-08-07T02:05:47.838Z,22.84
2022-08-07T02:08:26.627Z,22.66
2022-08-07T02:13:56.580Z,22.77
2022-08-07T02:16:28.656Z,22.82
2022-08-07T02:20:05.478Z,22.67
2022-08-07T02:21:58.841Z,22.60
2022-08-07T02:24:29.907Z,22.29
2022-08-07T02:27:01.509Z,22.30
2022-08-07T02:29:34.383Z,22.41
2022-08-07T02:32:07.145Z,22.51
2022-08-07T02:34:50.993Z,22.51
2022-08-07T02:37:20.992Z,22.30
2022-08-07T02:40:11.568Z,22.30
2022-08-07T02:42:40.737Z,22.20
2022-08-07T02:45:57.742Z,22.17
2022-08-07T02:48:01.630Z,22.00
2022-08-07T02:50:33.988Z,22.14
2022-08-07T02:53:11.906Z,22.20
2022-08-07T02:56:04.286Z,22.21
2022-08-07T02:58:35.509Z,22.16
2022-08-07T03:01:10.307Z,22.04
2022-08-07T03:03:50.910Z,22.09
2022-08-07T03:06:32.034Z,22.00
2022-08-07T03:09:11.334Z,22.10
2022-08-07T03:11:51.809Z,21.95
2022-08-07T03:14:22.748Z,21.99
2022-08-07T03:16:52.360Z,21.77
2022-08-07T03:19:21.567Z,21.85
2022-08-07T03:21:51.607Z,21.73
2022-08-07T03:24:27.278Z,21.64
2022-08-07T03:27:01.934Z,21.77
2022-08-07T03:29:49.355Z,21.77
2022-08-07T03:32:25.721Z,21.67
2022-08-07T03:35:17.726Z,21.81
2022-08-07T03:37:54.009Z,21.48
2022-08-07T03:40:30.766Z,21.75
2022-08-07T03:43:00.106Z,21.70
2022-08-07T03:45:31.292Z,21.85
2022-08-07T03:48:01.647Z,21.82
2022-08-07T03:50:30.672Z,21.60
2022-08-07T03:53:00.098Z,21.58
2022-08-07T03:55:52.918Z,21.50
2022-08-07T03:59:07.401Z,21.58
2022-08-07T04:01:14.500Z,21.65
2022-08-07T04:03:53.255Z,21.71
2022-08-07T04:06:37.238Z,21.73
2022-08-07T04:09:15.460Z,21.58
2022-08-07T04:12:21.527Z,21.71
2022-08-07T04:14:38.859Z,21.65
2022-08-07T04:17:20.287Z,21.70
2022-08-07T04:19:52.481Z,21.71
2022-08-07T04:22:28.855Z,21.60
2022-08-07T04:25:01.130Z,21.53
2022-08-07T04:27:35.488Z,21.71
2022-08-07T04:30:13.359Z,21.70
2022-08-07T04:32:58.333Z,21.72
2022-08-07T04:35:28.563Z,21.87
2022-08-07T04:38:09.292Z,22.10
2022-08-07T04:40:51.640Z,21.93
2022-08-07T04:44:13.062Z,21.89
2022-08-07T04:46:25.765Z,21.99
2022-08-07T04:49:17.531Z,22.15
2022-08-07T04:51:47.358Z,22.19
2022-08-07T04:54:30.519Z,22.27
2022-08-07T04:58:13.686Z,22.48
2022-08-07T05:00:40.543Z,22.23
2022-08-07T05:04:07.535Z,22.27
2022-08-07T05:07:19.831Z,22.36
2022-08-07T05:09:59.335Z,22.44
2022-08-07T05:12:58.393Z,22.61
2022-08-07T05:15:38.075Z,22.31
2022-08-07T05:18:12.996Z,22.37
2022-08-07T05:20:53.687Z,22.56
2022-08-07T05:23:45.667Z,22.59
2022-08-07T05:26:23.807Z,22.65
2022-08-07T05:28:55.705Z,22.65
2022-08-07T05:31:34.718Z,22.71
2022-08-07T05:34:11.116Z,22.66
2022-08-07T05:36:43.954Z,22.55
2022-08-07T05:40:13.526Z,22.64
2022-08-07T05:42:12.166Z,22.62
2022-08-07T05:44:46.447Z,22.57
2022-08-07T05:48:00.350Z,22.61
2022-08-07T05:50:12.089Z,22.75
2022-08-07T05:52:41.115Z,22.76
2022-08-07T05:55:10.737Z,22.71
2022-08-07T05:57:42.954Z,22.49
2022-08-07T06:00:16.652Z,22.59
2022-08-07T06:02:50.694Z,22.58
2022-08-07T06:05:25.905Z,22.68
2022-08-07T06:08:14.976Z,22.67
2022-08-07T06:10:51.253Z,22.70
2022-08-07T06:14:10.810Z,22.68
2022-08-07T06:16:14.235Z,22.81
2022-08-07T06:18:55.566Z,22.78
2022-08-07T06:22:15.598Z,22.82
2022-08-07T06:24:52.528Z,22.82
2022-08-07T06:27:03.729Z,22.79
2022-08-07T06:29:34.036Z,22.65
2022-08-07T06:32:02.668Z,22.62
2022-08-07T06:34:33.395Z,22.37
2022-08-07T06:37:02.505Z,22.18
2022-08-07T06:40:16.775Z,21.96
2022-08-07T06:42:34.768Z,22.13
2022-08-07T06:45:11.154Z,22.15
2022-08-07T06:47:57.294Z,22.20
2022-08-07T06:50:30.496Z,22.16
2022-08-07T06:53:04.205Z,22.46
2022-08-07T06:55:53.803Z,22.56
2022-08-07T06:58:27.631Z,22.64
2022-08-07T07:00:59.050Z,22.78
2022-08-07T07:03:48.105Z,22.77
2022-08-07T07:06:26.050Z,22.74
2022-08-07T07:08:56.936Z,22.90
2022-08-07T07:12:08.672Z,23.16
2022-08-07T07:14:18.230Z,23.48
2022-08-07T07:16:53.425Z,23.55
2022-08-07T07:19:55.526Z,23.67
2022-08-07T07:22:35.809Z,23.48
2022-08-07T07:26:31.498Z,23.63
2022-08-07T07:28:03.278Z,23.52
2022-08-07T07:30:40.450Z,23.78
2022-08-07T07:33:15.187Z,23.78
2022-08-07T07:36:05.015Z,23.74
2022-08-07T07:38:34.901Z,23.98
2022-08-07T07:41:08.626Z,24.25
2022-08-07T07:44:14.696Z,24.53
2022-08-07T07:46:36.989Z,24.89
2022-08-07T07:50:34.647Z,25.03
2022-08-07T07:52:15.844Z,25.50
2022-08-07T07:54:50.671Z,25.57
2022-08-07T07:57:43.612Z,25.84
2022-08-07T08:00:20.703Z,26.08
2022-08-07T08:03:05.392Z,25.86
2022-08-07T08:05:53.714Z,26.33
2022-08-07T08:08:35.112Z,27.13
2022-08-07T08:11:08.226Z,27.43
2022-08-07T08:13:52.915Z,27.92
2022-08-07T08:16:35.502Z,28.19
2022-08-07T08:19:17.352Z,28.99
2022-08-07T08:22:15.993Z,28.95
2022-08-07T08:25:24.943Z,29.34
2022-08-07T08:28:03.605Z,29.39
2022-08-07T08:30:35.070Z,29.35
2022-08-07T08:33:16.876Z,29.69
2022-08-07T08:35:51.809Z,29.38
2022-08-07T08:38:29.385Z,29.24
2022-08-07T08:41:21.579Z,29.37
2022-08-07T08:44:31.293Z,30.14
2022-08-07T08:47:01.601Z,30.07
2022-08-07T08:49:46.822Z,29.90
2022-08-07T08:52:36.085Z,30.81
2022-08-07T08:55:55.429Z,30.42
2022-08-07T08:59:06.447Z,30.29
2022-08-07T09:01:58.542Z,30.46
2022-08-07T09:05:00.515Z,31.22
2022-08-07T09:07:57.818Z,31.16
2022-08-07T09:10:44.316Z,31.46
2022-08-07T09:13:37.542Z,31.70
2022-08-07T09:16:25.606Z,32.08
2022-08-07T09:19:07.167Z,30.98
2022-08-07T09:24:27.251Z,31.57
2022-08-07T09:25:17.427Z,31.88
2022-08-07T09:28:05.861Z,31.45
2022-08-07T09:31:04.179Z,30.89
2022-08-07T09:33:56.769Z,31.48
2022-08-07T09:37:03.218Z,31.79
2022-08-07T09:39:55.125Z,32.77
2022-08-07T09:42:51.380Z,31.97
2022-08-07T09:47:25.246Z,32.99
2022-08-07T09:50:01.315Z,33.19
2022-08-07T09:52:16.211Z,33.13
2022-08-07T09:55:29.022Z,32.43
2022-08-07T09:58:17.055Z,31.29
2022-08-07T10:01:14.933Z,30.95
2022-08-07T10:04:39.453Z,29.81
2022-08-07T10:07:53.040Z,29.73
2022-08-07T10:11:17.149Z,29.09
2022-08-07T10:14:06.738Z,29.42
2022-08-07T10:16:48.445Z,28.81
2022-08-07T10:19:43.370Z,28.76
2022-08-07T10:22:36.802Z,29.18
2022-08-07T10:25:42.377Z,29.37
2022-08-07T10:28:31.031Z,29.34
2022-08-07T10:31:01.997Z,29.55
2022-08-07T10:34:05.510Z,29.53
2022-08-07T10:37:12.362Z,29.79
2022-08-07T10:40:09.125Z,30.36
2022-08-07T10:42:52.079Z,30.48
2022-08-07T10:45:57.535Z,30.41
2022-08-07T10:48:44.279Z,30.33
2022-08-07T10:51:57.282Z,29.77
2022-08-07T10:54:20.432Z,29.74
2022-08-07T10:57:11.685Z,29.27
2022-08-07T10:59:53.071Z,29.57
2022-08-07T11:02:49.171Z,29.62
2022-08-07T11:05:54.758Z,29.30
2022-08-07T11:08:47.713Z,29.03
2022-08-07T11:11:31.046Z,28.93
2022-08-07T11:14:46.297Z,28.89
2022-08-07T11:17:23.312Z,28.88
2022-08-07T11:20:19.106Z,29.03
2022-08-07T11:23:39.601Z,29.06
2022-08-07T11:26:23.246Z,29.06
2022-08-07T11:29:13.137Z,29.61
2022-08-07T11:32:05.859Z,29.03
2022-08-07T11:35:03.898Z,29.35
2022-08-07T11:37:58.479Z,28.95
2022-08-07T11:40:36.106Z,29.47
2022-08-07T11:43:29.675Z,29.29
2022-08-07T11:46:57.056Z,29.53
2022-08-07T11:50:31.734Z,29.15
2022-08-07T11:53:01.559Z,29.31
2022-08-07T11:56:27.650Z,29.31
2022-08-07T12:00:10.896Z,29.31
2022-08-07T12:02:57.881Z,28.74
2022-08-07T12:05:48.879Z,29.09
2022-08-07T12:08:25.861Z,29.35
2022-08-07T12:11:21.341Z,29.08
2022-08-07T12:14:01.383Z,28.91
2022-08-07T12:16:39.803Z,28.62
2022-08-07T12:19:35.623Z,28.93
2022-08-07T12:22:37.700Z,29.12
2022-08-07T12:26:03.249Z,29.42
2022-08-07T12:28:53.971Z,28.95
2022-08-07T12:31:25.344Z,28.85
2022-08-07T12:34:14.235Z,28.96
2022-08-07T12:36:50.162Z,28.61
2022-08-07T12:39:42.067Z,28.75
2022-08-07T12:42:12.999Z,29.07
2022-08-07T12:44:46.446Z,29.17
2022-08-07T12:47:21.917Z,29.24
2022-08-07T12:50:04.919Z,29.38
2022-08-07T12:52:36.840Z,29.38
2022-08-07T12:55:22.271Z,29.12
2022-08-07T12:58:13.100Z,29.30
2022-08-07T13:00:49.590Z,29.50
2022-08-07T13:04:02.293Z,29.46
2022-08-07T13:07:00.199Z,29.04
2022-08-07T13:10:28.742Z,28.97
2022-08-07T13:13:08.374Z,29.07
2022-08-07T13:15:57.385Z,29.13
2022-08-07T13:18:30.430Z,29.23
2022-08-07T13:21:37.154Z,29.31
2022-08-07T13:24:29.166Z,29.33
2022-08-07T13:27:22.694Z,29.04
2022-08-07T13:30:19.730Z,29.05
2022-08-07T13:34:14.936Z,29.27
2022-08-07T13:36:17.471Z,29.38
2022-08-07T13:40:33.785Z,29.14
2022-08-07T13:42:25.722Z,29.35
2022-08-07T13:46:06.389Z,28.98
2022-08-07T13:48:04.191Z,29.32
2022-08-07T13:50:45.223Z,29.50
2022-08-07T13:54:00.477Z,29.37
2022-08-07T13:56:35.340Z,29.11
2022-08-07T13:59:15.769Z,29.25
2022-08-07T14:01:59.391Z,29.40
2022-08-07T14:04:48.918Z,29.27
2022-08-07T14:07:23.080Z,29.06
2022-08-07T14:10:01.360Z,29.14
2022-08-07T14:13:02.873Z,28.98
2022-08-07T14:15:44.779Z,28.95
2022-08-07T14:18:35.039Z,28.93
2022-08-07T14:21:20.967Z,29.02
2022-08-07T14:24:08.812Z,29.02
2022-08-07T14:26:50.513Z,29.00
2022-08-07T14:30:09.913Z,28.96
2022-08-07T14:32:17.255Z,28.76
2022-08-07T14:34:49.183Z,28.94
2022-08-07T14:37:35.217Z,28.92
2022-08-07T14:40:17.213Z,29.01
2022-08-07T14:43:57.321Z,29.07
2022-08-07T14:46:07.140Z,29.04
2022-08-07T14:48:38.047Z,29.08
2022-08-07T14:51:15.891Z,29.34
2022-08-07T14:54:03.667Z,29.44
2022-08-07T14:56:40.363Z,29.48
2022-08-07T14:59:13.889Z,29.64
2022-08-07T15:02:31.794Z,29.66
2022-08-07T15:05:01.680Z,29.66
2022-08-07T15:07:51.371Z,29.59
2022-08-07T15:10:29.993Z,29.62
2022-08-07T15:13:11.729Z,29.63
2022-08-07T15:15:52.536Z,29.39
2022-08-07T15:21:44.164Z,29.72
2022-08-07T15:25:13.904Z,29.86
2022-08-07T15:27:25.119Z,29.59
2022-08-07T15:30:09.323Z,29.53
2022-08-07T15:36:00.575Z,29.40
2022-08-07T15:38:50.925Z,29.33
2022-08-07T15:42:44.620Z,29.41
2022-08-07T15:44:17.262Z,29.66
2022-08-07T15:46:52.911Z,29.38
2022-08-07T15:50:04.397Z,29.24
2022-08-07T15:52:30.172Z,29.20
2022-08-07T15:55:03.538Z,29.14
2022-08-07T15:57:40.364Z,29.19
2022-08-07T16:00:33.692Z,29.17
2022-08-07T16:03:22.043Z,29.39
2022-08-07T16:06:03.265Z,29.25
2022-08-07T16:08:38.726Z,29.40
2022-08-07T16:11:26.186Z,29.01
2022-08-07T16:14:12.036Z,28.91
2022-08-07T16:16:57.084Z,29.30
2022-08-07T16:19:58.782Z,29.11
2022-08-07T16:22:36.448Z,29.17
2022-08-07T16:25:54.045Z,28.92
2022-08-07T16:30:05.595Z,28.99
2022-08-07T16:31:51.667Z,28.72
2022-08-07T16:34:31.403Z,28.75
2022-08-07T16:38:06.870Z,28.90
2022-08-07T16:41:01.737Z,29.06
2022-08-07T16:44:05.941Z,28.79
2022-08-07T16:47:16.585Z,28.47
2022-08-07T16:50:35.568Z,28.48
2022-08-07T16:54:01.213Z,28.37
2022-08-07T16:56:33.322Z,28.39
2022-08-07T16:59:45.669Z,28.29
2022-08-07T17:02:52.491Z,28.27
2022-08-07T17:06:29.001Z,28.41
2022-08-07T17:08:11.823Z,28.55
2022-08-07T17:10:54.698Z,28.48
2022-08-07T17:13:41.744Z,28.45
2022-08-07T17:16:33.452Z,28.30
2022-08-07T17:19:15.751Z,28.31
2022-08-07T17:21:51.810Z,28.38
2022-08-07T17:24:40.815Z,28.24
2022-08-07T17:27:19.981Z,28.07
2022-08-07T17:30:14.286Z,28.00
2022-08-07T17:34:08.989Z,27.96
2022-08-07T17:36:13.694Z,27.96
2022-08-07T17:39:10.117Z,28.15
2022-08-07T17:42:04.681Z,27.94
2022-08-07T17:44:49.988Z,27.84
2022-08-07T17:47:38.380Z,27.76
2022-08-07T17:50:20.696Z,27.66
2022-08-07T17:54:01.699Z,27.53
2022-08-07T17:56:32.829Z,27.44
2022-08-07T17:59:17.022Z,27.43
2022-08-07T18:01:57.728Z,27.29
2022-08-07T18:04:36.659Z,27.19
2022-08-07T18:07:20.044Z,27.15
2022-08-07T18:10:06.211Z,27.10
2022-08-07T18:13:15.299Z,27.13
2022-08-07T18:16:02.125Z,27.05
2022-08-07T18:21:09.613Z,26.98
2022-08-07T18:22:03.569Z,27.06
2022-08-07T18:24:42.742Z,27.10
2022-08-07T18:27:38.187Z,27.00
2022-08-07T18:30:31.944Z,27.03
2022-08-07T18:33:15.928Z,27.17
2022-08-07T18:35:57.184Z,27.07
2022-08-07T18:38:57.070Z,26.98
2022-08-07T18:41:54.206Z,26.61
2022-08-07T18:45:09.246Z,26.56
2022-08-07T18:47:44.566Z,26.30
2022-08-07T18:50:49.471Z,26.21
2022-08-07T18:53:36.746Z,26.06
2022-08-07T18:56:30.828Z,26.05
2022-08-07T18:59:58.917Z,25.98
2022-08-07T19:02:46.857Z,25.96
2022-08-07T19:05:22.794Z,25.91
2022-08-07T19:08:06.282Z,25.90
2022-08-07T19:10:52.172Z,25.85
2022-08-07T19:13:27.491Z,25.83
2022-08-07T19:17:01.510Z,25.82
2022-08-07T19:19:14.393Z,25.90
2022-08-07T19:22:04.705Z,25.67
2022-08-07T19:24:43.520Z,25.67
2022-08-07T19:28:57.682Z,25.68
2022-08-07T19:31:05.681Z,25.63
2022-08-07T19:33:10.111Z,25.61
2022-08-07T19:35:46.826Z,25.58
2022-08-07T19:38:17.783Z,25.66
2022-08-07T19:40:51.262Z,25.60
2022-08-07T19:43:48.980Z,25.53
2022-08-07T19:46:26.762Z,25.49
2022-08-07T19:49:57.345Z,25.42
2022-08-07T19:52:28.265Z,25.35
2022-08-07T19:54:58.306Z,25.31
2022-08-07T19:58:02.864Z,25.24
2022-08-07T20:00:30.748Z,25.19
2022-08-07T20:03:33.718Z,25.04
2022-08-07T20:06:03.257Z,25.02
2022-08-07T20:08:41.000Z,25.03
2022-08-07T20:11:34.177Z,24.93
2022-08-07T20:14:20.540Z,24.77
2022-08-07T20:16:54.391Z,24.74
2022-08-07T20:19:47.488Z,24.81
2022-08-07T20:22:29.320Z,24.79
2022-08-07T20:25:12.904Z,24.76
2022-08-07T20:27:58.093Z,24.68
2022-08-07T20:30:37.448Z,24.67
2022-08-07T20:33:09.180Z,24.66
2022-08-07T20:36:03.220Z,24.49
2022-08-07T20:38:32.625Z,24.40
2022-08-07T20:41:05.625Z,24.31
2022-08-07T20:43:36.195Z,24.24
2022-08-07T20:46:28.442Z,24.32
2022-08-07T20:49:58.114Z,24.19
2022-08-07T20:51:50.994Z,24.17
2022-08-07T20:54:29.972Z,24.17
2022-08-07T20:57:08.181Z,24.12
2022-08-07T21:00:07.581Z,24.09
2022-08-07T21:02:55.483Z,24.07
2022-08-07T21:05:52.446Z,23.99
2022-08-07T21:08:41.012Z,24.01
2022-08-07T21:11:16.826Z,23.99
2022-08-07T21:14:31.731Z,24.01
2022-08-07T21:18:03.478Z,23.94
2022-08-07T21:20:01.075Z,23.85
2022-08-07T21:22:45.027Z,23.85
2022-08-07T21:25:56.319Z,23.63
2022-08-07T21:28:49.770Z,23.70
2022-08-07T21:32:10.776Z,23.57
2022-08-07T21:34:51.465Z,23.36
2022-08-07T21:37:57.408Z,23.36
2022-08-07T21:40:26.091Z,23.27
2022-08-07T21:43:10.741Z,23.26
2022-08-07T21:46:11.114Z,23.10
2022-08-07T21:49:04.734Z,23.01
2022-08-07T21:52:03.980Z,22.96
2022-08-07T21:54:58.850Z,22.90
2022-08-07T21:57:58.010Z,22.78
2022-08-07T22:00:27.890Z,22.81
2022-08-07T22:03:31.063Z,22.66
2022-08-07T22:06:30.040Z,22.63
2022-08-07T22:09:06.997Z,22.63
2022-08-07T22:11:52.915Z,22.44
2022-08-07T22:14:37.422Z,22.38
2022-08-07T22:17:17.818Z,22.11
2022-08-07T22:20:10.838Z,22.16
2022-08-07T22:23:17.373Z,22.19
2022-08-07T22:26:06.620Z,21.96
2022-08-07T22:28:38.078Z,22.15
2022-08-07T22:31:45.276Z,22.10
2022-08-07T22:34:29.065Z,21.93
2022-08-07T22:37:09.271Z,21.80
2022-08-07T22:39:53.391Z,21.51
2022-08-07T22:42:29.497Z,21.58
2022-08-07T22:46:21.867Z,21.55
2022-08-07T22:48:54.927Z,21.49
2022-08-07T22:51:36.768Z,21.59
2022-08-07T22:54:33.693Z,21.52
2022-08-07T22:57:29.331Z,21.65
2022-08-07T23:00:16.295Z,21.54
2022-08-07T23:02:50.468Z,21.24
2022-08-07T23:06:09.401Z,21.05
2022-08-07T23:08:46.059Z,20.77
2022-08-07T23:11:22.878Z,20.76
2022-08-07T23:14:25.407Z,20.73
2022-08-07T23:17:04.888Z,20.76
2022-08-07T23:20:51.038Z,20.52
2022-08-07T23:24:06.922Z,20.60
2022-08-07T23:26:50.098Z,20.77
2022-08-07T23:30:38.357Z,20.88
2022-08-07T23:34:34.604Z,20.79
2022-08-07T23:35:44.927Z,20.61
2022-08-07T23:38:37.026Z,20.58
2022-08-07T23:42:01.834Z,20.44
2022-08-07T23:44:35.238Z,19.96
2022-08-07T23:47:23.093Z,19.97
2022-08-07T23:50:22.311Z,19.90
2022-08-07T23:53:08.451Z,20.14
2022-08-07T23:55:55.512Z,20.14
2022-08-07T23:58:46.696Z,20.15
