createdAt,value
2019-02-24T00:02:09.446Z,103520.74
2019-02-24T00:04:40.890Z,103513.91
2019-02-24T00:07:12.490Z,103521.03
2019-02-24T00:09:43.790Z,103520.17
2019-02-24T00:12:15.012Z,103507.92
2019-02-24T00:14:47.003Z,103504.14
2019-02-24T00:17:18.691Z,103502.58
2019-02-24T00:19:50.010Z,103508.59
2019-02-24T00:22:21.852Z,103496.58
2019-02-24T00:24:52.598Z,103484.50
2019-02-24T00:27:24.050Z,103483.43
2019-02-24T00:29:55.278Z,103482.16
2019-02-24T00:32:26.769Z,103474.83
2019-02-24T00:34:59.238Z,103483.73
2019-02-24T00:37:30.932Z,103481.48
2019-02-24T00:40:02.339Z,103484.04
2019-02-24T00:42:33.790Z,103486.96
2019-02-24T00:45:06.510Z,103484.59
2019-02-24T00:47:37.872Z,103475.50
2019-02-24T00:50:10.088Z,103474.09
2019-02-24T00:52:41.914Z,103465.62
2019-02-24T00:55:13.230Z,103444.64
2019-02-24T00:57:44.632Z,103445.14
2019-02-24T01:00:15.847Z,103440.80
2019-02-24T01:02:47.277Z,103440.50
2019-02-24T01:05:19.952Z,103438.35
2019-02-24T01:07:51.410Z,103427.38
2019-02-24T01:10:22.650Z,103427.99
2019-02-24T01:12:53.974Z,103426.58
2019-02-24T01:15:25.247Z,103414.69
2019-02-24T01:17:56.950Z,103411.94
2019-02-24T01:20:28.865Z,103410.84
2019-02-24T01:23:00.038Z,103416.75
2019-02-24T01:25:31.250Z,103422.17
2019-02-24T01:28:03.043Z,103422.87
2019-02-24T01:30:34.181Z,103408.45
2019-02-24T01:33:04.952Z,103404.50
2019-02-24T01:35:37.350Z,103410.95
2019-02-24T01:38:08.950Z,103405.58
2019-02-24T01:40:40.691Z,103414.65
2019-02-24T01:43:11.630Z,103416.07
2019-02-24T01:45:42.705Z,103412.92
2019-02-24T01:48:14.284Z,103418.45
2019-02-24T01:50:46.652Z,103420.56
2019-02-24T01:53:18.266Z,103410.05
2019-02-24T01:55:48.752Z,103409.87
2019-02-24T01:58:19.892Z,103413.94
2019-02-24T02:00:51.022Z,103404.88
2019-02-24T02:03:22.451Z,103407.44
2019-02-24T02:05:53.082Z,103399.75
2019-02-24T02:08:24.417Z,103394.62
2019-02-24T02:10:55.752Z,103391.23
2019-02-24T02:13:26.457Z,103384.92
2019-02-24T02:15:57.717Z,103384.24
2019-02-24T02:18:29.825Z,103385.84
2019-02-24T02:21:01.362Z,103382.22
2019-02-24T02:23:32.297Z,103380.77
2019-02-24T02:26:03.077Z,103385.28
2019-02-24T02:28:34.351Z,103377.96
2019-02-24T02:31:05.414Z,103368.08
2019-02-24T02:33:38.162Z,103365.11
2019-02-24T02:36:09.778Z,103367.27
2019-02-24T02:38:41.937Z,103363.82
2019-02-24T02:41:13.122Z,103354.67
2019-02-24T02:43:44.341Z,103360.66
2019-02-24T02:46:16.172Z,103371.47
2019-02-24T02:48:47.123Z,103376.09
2019-02-24T02:51:18.257Z,103371.92
2019-02-24T02:53:49.541Z,103366.28
2019-02-24T02:56:23.487Z,103368.84
2019-02-24T02:58:54.945Z,103362.11
2019-02-24T03:01:26.163Z,103355.34
2019-02-24T03:03:57.096Z,103351.86
2019-02-24T03:06:29.948Z,103351.90
2019-02-24T03:09:01.042Z,103352.89
2019-02-24T03:11:33.024Z,103356.70
2019-02-24T03:14:04.298Z,103356.70
2019-02-24T03:16:35.187Z,103354.60
2019-02-24T03:19:07.149Z,103365.11
2019-02-24T03:21:38.228Z,103338.58
2019-02-24T03:24:09.017Z,103338.58
2019-02-24T03:26:39.643Z,103366.34
2019-02-24T03:29:10.490Z,103367.89
2019-02-24T03:31:42.254Z,103367.84
2019-02-24T03:34:13.514Z,103384.00
2019-02-24T03:36:45.284Z,103384.00
2019-02-24T03:39:16.028Z,103388.22
2019-02-24T03:41:47.342Z,103380.89
2019-02-24T03:44:19.082Z,103378.59
2019-02-24T03:46:50.592Z,103372.22
2019-02-24T03:49:21.667Z,103372.22
2019-02-24T03:51:53.031Z,103369.05
2019-02-24T03:54:24.103Z,103369.05
2019-02-24T03:56:55.455Z,103360.00
2019-02-24T03:59:26.534Z,103352.67
2019-02-24T04:01:57.416Z,103356.04
2019-02-24T04:04:28.606Z,103351.45
2019-02-24T04:06:59.574Z,103352.67
2019-02-24T04:09:30.902Z,103338.89
2019-02-24T04:12:01.977Z,103336.73
2019-02-24T04:14:34.227Z,103337.17
2019-02-24T04:17:05.305Z,103335.48
2019-02-24T04:19:36.469Z,103315.20
2019-02-24T04:22:07.325Z,103339.38
2019-02-24T04:24:38.050Z,103345.20
2019-02-24T04:27:09.379Z,103326.55
2019-02-24T04:29:40.867Z,103324.28
2019-02-24T04:32:12.177Z,103316.44
2019-02-24T04:34:43.062Z,103322.36
2019-02-24T04:37:14.498Z,103322.00
2019-02-24T04:39:45.777Z,103318.85
2019-02-24T04:42:17.378Z,103300.14
2019-02-24T04:44:49.342Z,103300.14
2019-02-24T04:47:21.332Z,103323.07
2019-02-24T04:49:53.180Z,103333.00
2019-02-24T04:52:25.129Z,103335.20
2019-02-24T04:54:56.494Z,103328.53
2019-02-24T04:57:27.717Z,103314.72
2019-02-24T04:59:59.370Z,103337.78
2019-02-24T05:02:30.699Z,103334.86
2019-02-24T05:05:01.468Z,103334.82
2019-02-24T05:07:33.328Z,103321.48
2019-02-24T05:10:05.736Z,103309.62
2019-02-24T05:12:37.128Z,103327.71
2019-02-24T05:15:08.201Z,103318.61
2019-02-24T05:17:42.785Z,103321.80
2019-02-24T05:20:14.489Z,103315.13
2019-02-24T05:22:45.647Z,103304.69
2019-02-24T05:25:17.060Z,103305.33
2019-02-24T05:27:51.500Z,103290.36
2019-02-24T05:30:23.200Z,103300.95
2019-02-24T05:32:54.340Z,103300.95
2019-02-24T05:35:25.584Z,103303.22
2019-02-24T05:37:57.080Z,103306.30
2019-02-24T05:40:29.511Z,103318.06
2019-02-24T05:43:00.680Z,103312.56
2019-02-24T05:45:32.539Z,103308.72
2019-02-24T05:48:04.330Z,103296.88
2019-02-24T05:50:36.381Z,103300.59
2019-02-24T05:53:08.462Z,103278.17
2019-02-24T05:55:40.742Z,103278.17
2019-02-24T05:58:13.213Z,103278.61
2019-02-24T06:00:44.898Z,103294.58
2019-02-24T06:03:18.367Z,103291.98
2019-02-24T06:05:49.137Z,103291.98
2019-02-24T06:08:21.211Z,103292.75
2019-02-24T06:10:52.511Z,103297.19
2019-02-24T06:13:23.779Z,103296.05
2019-02-24T06:15:54.986Z,103291.06
2019-02-24T06:18:26.757Z,103288.03
2019-02-24T06:20:58.115Z,103283.01
2019-02-24T06:23:29.584Z,103271.41
2019-02-24T06:26:01.682Z,103281.66
2019-02-24T06:28:33.513Z,103287.03
2019-02-24T06:31:06.335Z,103283.95
2019-02-24T06:33:37.795Z,103287.33
2019-02-24T06:36:08.765Z,103293.37
2019-02-24T06:38:40.264Z,103291.05
2019-02-24T06:41:11.705Z,103296.10
2019-02-24T06:43:43.282Z,103294.42
2019-02-24T06:46:15.006Z,103294.94
2019-02-24T06:48:47.351Z,103292.04
2019-02-24T06:51:18.744Z,103291.34
2019-02-24T06:53:49.586Z,103288.05
2019-02-24T06:56:20.861Z,103282.55
2019-02-24T06:58:52.186Z,103286.00
2019-02-24T07:01:23.559Z,103256.41
2019-02-24T07:03:55.092Z,103285.62
2019-02-24T07:06:26.853Z,103260.80
2019-02-24T07:08:57.560Z,103286.27
2019-02-24T07:11:29.213Z,103270.91
2019-02-24T07:14:00.758Z,103268.75
2019-02-24T07:16:31.867Z,103260.28
2019-02-24T07:19:03.657Z,103256.63
2019-02-24T07:21:35.222Z,103216.73
2019-02-24T07:24:06.734Z,103253.80
2019-02-24T07:26:38.822Z,103253.48
2019-02-24T07:29:10.304Z,103242.49
2019-02-24T07:31:42.262Z,103246.70
2019-02-24T07:34:13.217Z,103235.00
2019-02-24T07:36:44.395Z,103237.97
2019-02-24T07:39:16.333Z,103231.94
2019-02-24T07:41:47.919Z,103211.94
2019-02-24T07:44:19.116Z,103228.14
2019-02-24T07:46:50.435Z,103212.09
2019-02-24T07:49:21.849Z,103231.48
2019-02-24T07:51:53.581Z,103229.09
2019-02-24T07:54:24.954Z,103232.19
2019-02-24T07:56:56.236Z,103228.02
2019-02-24T07:59:27.648Z,103230.28
2019-02-24T08:01:58.867Z,103230.28
2019-02-24T08:04:30.598Z,103207.69
2019-02-24T08:07:02.106Z,103213.22
2019-02-24T08:09:34.818Z,103208.45
2019-02-24T08:12:05.983Z,103227.03
2019-02-24T08:14:37.263Z,103232.95
2019-02-24T08:17:08.450Z,103230.80
2019-02-24T08:19:39.649Z,103231.19
2019-02-24T08:22:12.098Z,103223.48
2019-02-24T08:24:43.155Z,103221.86
2019-02-24T08:27:15.274Z,103220.57
2019-02-24T08:29:46.609Z,103226.42
2019-02-24T08:32:18.465Z,103227.19
2019-02-24T08:34:50.098Z,103223.36
2019-02-24T08:37:21.885Z,103207.00
2019-02-24T08:39:53.946Z,103225.38
2019-02-24T08:42:25.969Z,103219.50
2019-02-24T08:44:57.579Z,103216.38
2019-02-24T08:47:28.604Z,103207.77
2019-02-24T08:50:00.596Z,103204.47
2019-02-24T08:52:32.847Z,103204.47
2019-02-24T08:55:03.660Z,103198.64
2019-02-24T08:57:35.262Z,103182.70
2019-02-24T09:00:11.067Z,103203.83
2019-02-24T09:02:42.400Z,103192.64
2019-02-24T09:05:13.857Z,103193.59
2019-02-24T09:07:45.629Z,103194.70
2019-02-24T09:10:18.286Z,103189.92
2019-02-24T09:12:49.729Z,103180.16
2019-02-24T09:15:21.582Z,103161.77
2019-02-24T09:17:53.092Z,103149.05
2019-02-24T09:20:23.989Z,103152.88
2019-02-24T09:22:55.423Z,103152.86
2019-02-24T09:25:26.656Z,103154.08
2019-02-24T09:27:59.326Z,103142.44
2019-02-24T09:30:31.324Z,103143.50
2019-02-24T09:33:02.316Z,103145.86
2019-02-24T09:35:33.913Z,103150.41
2019-02-24T09:38:05.193Z,103146.84
2019-02-24T09:40:36.481Z,103152.09
2019-02-24T09:43:07.582Z,103147.45
2019-02-24T09:45:39.647Z,103137.80
2019-02-24T09:48:11.142Z,103138.84
2019-02-24T09:50:43.064Z,103137.77
2019-02-24T09:53:16.344Z,103140.86
2019-02-24T09:55:47.109Z,103135.48
2019-02-24T09:58:18.202Z,103133.97
2019-02-24T10:00:50.431Z,103131.73
2019-02-24T10:03:22.327Z,103139.06
2019-02-24T10:05:53.619Z,103133.11
2019-02-24T10:08:26.101Z,103133.49
2019-02-24T10:10:59.405Z,103124.84
2019-02-24T10:13:30.828Z,103127.45
2019-02-24T10:16:03.006Z,103120.81
2019-02-24T10:18:33.786Z,103121.37
2019-02-24T10:21:05.494Z,103128.47
2019-02-24T10:23:37.888Z,103140.23
2019-02-24T10:26:09.412Z,103149.05
2019-02-24T10:28:40.735Z,103149.05
2019-02-24T10:31:19.604Z,103149.95
2019-02-24T10:33:45.589Z,103156.34
2019-02-24T10:36:17.692Z,103161.02
2019-02-24T10:38:52.581Z,103160.80
2019-02-24T10:41:24.733Z,103154.67
2019-02-24T10:43:56.675Z,103148.84
2019-02-24T10:46:28.418Z,103151.87
2019-02-24T10:49:03.681Z,103145.51
2019-02-24T10:51:34.077Z,103147.54
2019-02-24T10:54:05.620Z,103140.91
2019-02-24T10:56:37.538Z,103134.55
2019-02-24T10:59:07.878Z,103132.94
2019-02-24T11:01:38.129Z,103128.66
2019-02-24T11:04:08.432Z,103118.88
2019-02-24T11:06:39.405Z,103112.98
2019-02-24T11:09:11.577Z,103123.45
2019-02-24T11:11:43.816Z,103122.89
2019-02-24T11:14:15.395Z,103117.96
2019-02-24T11:16:46.628Z,103108.69
2019-02-24T11:19:18.497Z,103104.55
2019-02-24T11:21:49.614Z,103111.86
2019-02-24T11:24:20.933Z,103117.23
2019-02-24T11:26:52.220Z,103116.49
2019-02-24T11:29:24.464Z,103116.83
2019-02-24T11:31:57.973Z,103119.54
2019-02-24T11:34:29.615Z,103114.50
2019-02-24T11:37:01.658Z,103112.05
2019-02-24T11:39:33.278Z,103108.02
2019-02-24T11:42:04.718Z,103107.69
2019-02-24T11:44:38.385Z,103104.93
2019-02-24T11:47:09.878Z,103102.30
2019-02-24T11:49:41.814Z,103100.20
2019-02-24T11:52:12.708Z,103097.15
2019-02-24T11:54:45.545Z,103093.84
2019-02-24T11:57:17.418Z,103095.35
2019-02-24T11:59:48.500Z,103100.34
2019-02-24T12:02:20.036Z,103106.88
2019-02-24T12:04:50.956Z,103100.60
2019-02-24T12:07:22.776Z,103105.96
2019-02-24T12:09:53.575Z,103101.20
2019-02-24T12:12:24.490Z,103109.81
2019-02-24T12:14:55.265Z,103108.59
2019-02-24T12:17:26.992Z,103105.99
2019-02-24T12:20:00.428Z,103102.91
2019-02-24T12:22:31.072Z,103105.64
2019-02-24T12:25:01.328Z,103111.92
2019-02-24T12:27:32.865Z,103110.59
2019-02-24T12:30:03.215Z,103110.88
2019-02-24T12:32:33.567Z,103117.20
2019-02-24T12:35:04.430Z,103110.43
2019-02-24T12:37:35.370Z,103118.42
2019-02-24T12:40:09.290Z,103111.52
2019-02-24T12:42:40.656Z,103101.84
2019-02-24T12:45:12.027Z,103094.05
2019-02-24T12:47:42.342Z,103099.73
2019-02-24T12:50:14.501Z,103096.66
2019-02-24T12:52:45.852Z,103099.25
2019-02-24T12:55:16.127Z,103096.98
2019-02-24T12:57:46.465Z,103090.78
2019-02-24T13:00:20.495Z,103079.41
2019-02-24T13:02:51.490Z,103072.36
2019-02-24T13:05:21.766Z,103070.63
2019-02-24T13:07:52.031Z,103063.14
2019-02-24T13:10:22.339Z,103057.19
2019-02-24T13:12:52.758Z,103057.41
2019-02-24T13:15:23.565Z,103062.39
2019-02-24T13:17:55.655Z,103055.66
2019-02-24T13:20:26.715Z,103061.81
2019-02-24T13:22:58.675Z,103063.78
2019-02-24T13:25:30.543Z,103064.62
2019-02-24T13:28:01.816Z,103074.00
2019-02-24T13:30:32.940Z,103074.91
2019-02-24T13:33:04.888Z,103081.41
2019-02-24T13:35:36.380Z,103075.30
2019-02-24T13:38:07.227Z,103065.81
2019-02-24T13:40:39.353Z,103063.20
2019-02-24T13:43:11.681Z,103065.58
2019-02-24T13:45:42.820Z,103071.69
2019-02-24T13:48:14.490Z,103059.65
2019-02-24T13:50:46.451Z,103048.11
2019-02-24T13:53:17.397Z,103049.92
2019-02-24T13:55:48.454Z,103040.37
2019-02-24T13:58:21.658Z,103030.55
2019-02-24T14:00:54.822Z,103028.52
2019-02-24T14:03:30.235Z,103029.81
2019-02-24T14:06:01.640Z,103019.03
2019-02-24T14:08:33.581Z,103017.73
2019-02-24T14:11:04.634Z,103010.88
2019-02-24T14:13:36.531Z,103009.79
2019-02-24T14:16:07.454Z,103008.65
2019-02-24T14:18:39.067Z,103011.80
2019-02-24T14:21:10.478Z,103015.03
2019-02-24T14:23:41.672Z,103016.96
2019-02-24T14:26:13.925Z,103003.56
2019-02-24T14:28:45.282Z,103001.66
2019-02-24T14:31:17.501Z,102995.16
2019-02-24T14:33:48.556Z,102995.44
2019-02-24T14:36:19.909Z,102992.08
2019-02-24T14:38:51.807Z,103006.91
2019-02-24T14:41:22.708Z,103003.39
2019-02-24T14:43:54.566Z,102998.59
2019-02-24T14:46:25.986Z,102989.86
2019-02-24T14:48:57.222Z,102984.42
2019-02-24T14:51:29.177Z,102982.84
2019-02-24T14:54:00.718Z,102969.95
2019-02-24T14:56:33.117Z,102975.55
2019-02-24T14:59:05.593Z,102986.98
2019-02-24T15:01:37.440Z,102982.42
2019-02-24T15:04:10.116Z,102980.45
2019-02-24T15:06:41.657Z,102986.84
2019-02-24T15:09:13.147Z,102989.20
2019-02-24T15:11:45.174Z,102986.84
2019-02-24T15:14:16.503Z,102990.86
2019-02-24T15:16:47.951Z,102983.56
2019-02-24T15:19:19.632Z,102982.94
2019-02-24T15:21:51.940Z,102986.72
2019-02-24T15:24:23.890Z,102987.11
2019-02-24T15:26:56.833Z,102998.31
2019-02-24T15:29:28.730Z,102987.62
2019-02-24T15:32:00.288Z,102987.23
2019-02-24T15:34:31.618Z,102987.35
2019-02-24T15:37:03.150Z,102983.02
2019-02-24T15:39:35.795Z,102976.64
2019-02-24T15:42:08.226Z,102983.38
2019-02-24T15:44:38.968Z,102992.31
2019-02-24T15:47:10.192Z,102978.21
2019-02-24T15:49:41.870Z,102978.71
2019-02-24T15:52:13.757Z,102984.89
2019-02-24T15:54:45.508Z,102987.08
2019-02-24T15:57:17.786Z,102989.00
2019-02-24T15:59:48.985Z,102986.84
2019-02-24T16:02:21.127Z,102990.47
2019-02-24T16:04:52.906Z,102988.54
2019-02-24T16:07:24.723Z,102986.19
2019-02-24T16:09:55.074Z,102992.16
2019-02-24T16:12:25.430Z,102986.41
2019-02-24T16:14:55.779Z,102994.56
2019-02-24T16:17:26.116Z,102998.88
2019-02-24T16:19:56.792Z,103002.21
2019-02-24T16:22:27.247Z,103007.83
2019-02-24T16:24:57.510Z,103011.19
2019-02-24T16:27:27.851Z,103016.61
2019-02-24T16:29:58.141Z,103016.92
2019-02-24T16:32:28.479Z,103011.02
2019-02-24T16:34:58.945Z,103008.27
2019-02-24T16:37:29.190Z,103020.05
2019-02-24T16:39:59.473Z,103022.45
2019-02-24T16:42:30.304Z,103019.44
2019-02-24T16:45:01.344Z,103025.84
2019-02-24T16:47:33.184Z,103027.03
2019-02-24T16:50:06.833Z,103023.05
2019-02-24T16:52:37.581Z,103029.90
2019-02-24T16:55:10.533Z,103023.49
2019-02-24T16:57:40.971Z,103013.85
2019-02-24T17:00:14.816Z,103007.95
2019-02-24T17:02:45.661Z,103011.38
2019-02-24T17:05:16.026Z,103005.56
2019-02-24T17:07:46.383Z,103014.24
2019-02-24T17:10:19.466Z,103011.92
2019-02-24T17:12:50.335Z,103017.53
2019-02-24T17:15:21.700Z,103025.62
2019-02-24T17:17:52.014Z,103024.52
2019-02-24T17:20:24.521Z,103018.59
2019-02-24T17:22:54.930Z,103005.41
2019-02-24T17:25:25.204Z,103001.76
2019-02-24T17:27:55.572Z,103009.17
2019-02-24T17:30:26.929Z,103019.14
2019-02-24T17:32:57.203Z,103022.91
2019-02-24T17:35:27.511Z,103012.70
2019-02-24T17:37:58.337Z,103019.91
2019-02-24T17:40:28.687Z,103022.64
2019-02-24T17:42:59.200Z,103019.76
2019-02-24T17:45:29.539Z,103016.84
2019-02-24T17:47:59.976Z,103019.06
2019-02-24T17:50:30.529Z,103020.99
2019-02-24T17:53:00.828Z,103007.63
2019-02-24T17:55:31.176Z,103016.69
2019-02-24T17:58:01.656Z,103013.01
2019-02-24T18:00:33.672Z,103014.70
2019-02-24T18:03:04.904Z,103019.14
2019-02-24T18:05:36.712Z,103022.69
2019-02-24T18:08:08.798Z,103035.03
2019-02-24T18:10:39.916Z,103035.09
2019-02-24T18:13:11.344Z,103030.30
2019-02-24T18:15:42.358Z,103038.64
2019-02-24T18:18:12.643Z,103046.34
2019-02-24T18:20:43.576Z,103049.91
2019-02-24T18:23:14.322Z,103039.80
2019-02-24T18:25:44.675Z,103038.55
2019-02-24T18:28:15.060Z,103042.78
2019-02-24T18:30:45.470Z,103037.67
2019-02-24T18:33:17.004Z,103039.38
2019-02-24T18:35:47.669Z,103032.02
2019-02-24T18:38:17.972Z,103035.14
2019-02-24T18:40:48.269Z,103030.02
2019-02-24T18:43:18.769Z,103038.30
2019-02-24T18:45:49.071Z,103040.87
2019-02-24T18:48:19.775Z,103029.36
2019-02-24T18:50:52.287Z,103040.78
2019-02-24T18:53:25.510Z,103039.83
2019-02-24T18:55:57.965Z,103040.77
2019-02-24T18:58:30.351Z,103037.30
2019-02-24T19:01:05.175Z,103028.86
2019-02-24T19:03:37.456Z,103040.27
2019-02-24T19:06:08.602Z,103037.70
2019-02-24T19:08:39.162Z,103036.41
2019-02-24T19:11:10.136Z,103036.96
2019-02-24T19:13:42.382Z,103039.01
2019-02-24T19:16:13.224Z,103042.31
2019-02-24T19:18:46.482Z,103049.89
2019-02-24T19:21:18.294Z,103057.23
2019-02-24T19:23:50.038Z,103053.20
2019-02-24T19:26:20.345Z,103051.00
2019-02-24T19:28:51.097Z,103042.22
2019-02-24T19:31:22.443Z,103038.00
2019-02-24T19:33:54.116Z,103035.98
2019-02-24T19:36:25.543Z,103043.30
2019-02-24T19:38:56.165Z,103057.84
2019-02-24T19:41:27.103Z,103056.36
2019-02-24T19:43:59.049Z,103053.63
2019-02-24T19:46:30.984Z,103041.31
2019-02-24T19:49:03.063Z,103043.69
2019-02-24T19:51:34.435Z,103043.89
2019-02-24T19:54:06.863Z,103050.31
2019-02-24T19:56:39.138Z,103055.45
2019-02-24T19:59:10.824Z,103046.98
2019-02-24T20:01:42.123Z,103053.75
2019-02-24T20:04:16.281Z,103042.33
2019-02-24T20:06:46.933Z,103034.57
2019-02-24T20:09:18.675Z,103037.27
2019-02-24T20:11:49.523Z,103052.83
2019-02-24T20:14:20.963Z,103045.32
2019-02-24T20:16:52.881Z,103046.38
2019-02-24T20:19:25.187Z,103050.97
2019-02-24T20:22:01.984Z,103038.48
2019-02-24T20:24:33.772Z,103031.70
2019-02-24T20:27:06.736Z,103035.91
2019-02-24T20:29:38.102Z,103036.47
2019-02-24T20:32:09.220Z,103037.73
2019-02-24T20:34:40.447Z,103031.28
2019-02-24T20:37:11.523Z,103038.65
2019-02-24T20:39:43.222Z,103025.30
2019-02-24T20:42:14.804Z,103024.05
2019-02-24T20:44:46.356Z,103021.63
2019-02-24T20:47:18.484Z,103022.22
2019-02-24T20:49:51.224Z,103020.94
2019-02-24T20:52:22.941Z,103024.44
2019-02-24T20:54:54.164Z,103021.11
2019-02-24T20:57:25.524Z,103028.07
2019-02-24T20:59:56.042Z,103029.34
2019-02-24T21:02:26.610Z,103034.48
2019-02-24T21:04:58.638Z,103039.10
2019-02-24T21:07:30.580Z,103038.55
2019-02-24T21:10:02.049Z,103033.80
2019-02-24T21:12:32.892Z,103032.92
2019-02-24T21:15:05.141Z,103029.80
2019-02-24T21:17:36.576Z,103036.06
2019-02-24T21:20:10.722Z,103031.83
2019-02-24T21:22:42.183Z,103036.83
2019-02-24T21:25:13.698Z,103032.77
2019-02-24T21:27:44.271Z,103034.98
2019-02-24T21:30:17.069Z,103032.61
2019-02-24T21:32:48.902Z,103031.31
2019-02-24T21:35:21.122Z,103032.83
2019-02-24T21:37:53.282Z,103026.78
2019-02-24T21:40:27.205Z,103033.56
2019-02-24T21:43:05.225Z,103029.55
2019-02-24T21:45:37.002Z,103032.67
2019-02-24T21:48:08.275Z,103037.45
2019-02-24T21:50:39.725Z,103039.66
2019-02-24T21:53:10.933Z,103034.15
2019-02-24T21:55:43.657Z,103031.41
2019-02-24T21:58:14.828Z,103031.95
2019-02-24T22:00:47.085Z,103026.45
2019-02-24T22:03:23.335Z,103020.56
2019-02-24T22:05:56.712Z,103017.63
2019-02-24T22:08:27.013Z,103015.44
2019-02-24T22:10:58.288Z,103017.63
2019-02-24T22:13:29.906Z,103017.27
2019-02-24T22:16:01.644Z,103017.80
2019-02-24T22:18:35.502Z,103018.72
2019-02-24T22:21:07.701Z,103026.64
2019-02-24T22:23:38.627Z,103023.86
2019-02-24T22:26:09.501Z,103033.59
2019-02-24T22:28:40.704Z,103031.73
2019-02-24T22:31:12.068Z,103033.96
2019-02-24T22:33:43.388Z,103030.81
2019-02-24T22:36:13.850Z,103034.83
2019-02-24T22:38:44.642Z,103038.49
2019-02-24T22:41:15.683Z,103033.87
2019-02-24T22:43:47.676Z,103028.72
2019-02-24T22:46:19.346Z,103036.23
2019-02-24T22:48:50.855Z,103029.26
2019-02-24T22:51:23.086Z,103030.70
2019-02-24T22:53:54.486Z,103022.68
2019-02-24T22:56:25.089Z,103019.55
2019-02-24T22:58:57.303Z,103014.41
2019-02-24T23:01:28.754Z,103017.73
2019-02-24T23:04:04.964Z,103022.71
2019-02-24T23:06:36.921Z,103025.50
2019-02-24T23:09:09.511Z,103023.27
2019-02-24T23:11:41.755Z,103017.05
2019-02-24T23:14:12.568Z,103013.56
2019-02-24T23:16:43.374Z,103015.94
2019-02-24T23:19:15.574Z,103011.55
2019-02-24T23:21:46.368Z,103015.39
2019-02-24T23:24:17.030Z,103012.45
2019-02-24T23:26:48.303Z,103014.66
2019-02-24T23:29:20.401Z,103015.94
2019-02-24T23:31:51.611Z,103012.98
2019-02-24T23:34:22.701Z,103006.56
2019-02-24T23:36:53.629Z,103001.26
2019-02-24T23:39:24.128Z,102998.11
2019-02-24T23:41:55.586Z,102988.22
2019-02-24T23:44:26.401Z,102988.42
2019-02-24T23:46:57.866Z,102993.94
2019-02-24T23:49:29.060Z,102986.78
2019-02-24T23:51:59.873Z,102981.84
2019-02-24T23:54:30.872Z,102986.98
2019-02-24T23:57:01.663Z,102975.80
2019-02-24T23:59:32.612Z,102975.22
