createdAt,value
2023-05-06T00:01:24.361Z,17.70
2023-05-06T00:03:52.741Z,17.70
2023-05-06T00:06:21.232Z,17.60
2023-05-06T00:08:49.214Z,17.70
2023-05-06T00:11:17.186Z,17.70
2023-05-06T00:13:45.194Z,17.80
2023-05-06T00:16:14.526Z,17.80
2023-05-06T00:18:42.619Z,17.80
2023-05-06T00:21:11.279Z,17.80
2023-05-06T00:23:39.219Z,17.70
2023-05-06T00:26:07.511Z,17.60
2023-05-06T00:28:35.484Z,17.50
2023-05-06T00:31:03.478Z,17.20
2023-05-06T00:33:32.820Z,17.00
2023-05-06T00:36:00.808Z,17.00
2023-05-06T00:38:28.753Z,16.90
2023-05-06T00:40:56.706Z,16.90
2023-05-06T00:43:24.743Z,17.00
2023-05-06T00:45:53.031Z,17.00
2023-05-06T00:48:21.309Z,17.10
2023-05-06T00:50:50.807Z,17.00
2023-05-06T00:53:21.634Z,16.80
2023-05-06T00:55:51.263Z,16.70
2023-05-06T00:58:20.625Z,16.60
2023-05-06T01:00:49.321Z,16.60
2023-05-06T01:03:17.371Z,16.50
2023-05-06T01:05:58.386Z,16.50
2023-05-06T01:08:31.609Z,16.40
2023-05-06T01:11:06.490Z,16.50
2023-05-06T01:13:41.338Z,16.40
2023-05-06T01:16:11.500Z,16.30
2023-05-06T01:18:39.949Z,16.20
2023-05-06T01:21:10.390Z,16.20
2023-05-06T01:23:57.935Z,16.10
2023-05-06T01:26:26.550Z,16.10
2023-05-06T01:28:54.878Z,16.20
2023-05-06T01:31:28.497Z,16.10
2023-05-06T01:34:08.054Z,16.20
2023-05-06T01:36:46.733Z,16.30
2023-05-06T01:39:19.697Z,16.40
2023-05-06T01:41:51.588Z,16.40
2023-05-06T01:44:22.683Z,16.40
2023-05-06T01:46:52.733Z,16.40
2023-05-06T01:49:23.213Z,16.30
2023-05-06T01:51:52.416Z,16.20
2023-05-06T01:54:21.768Z,16.10
2023-05-06T01:56:49.821Z,16.00
2023-05-06T01:59:17.835Z,16.00
2023-05-06T02:01:45.916Z,16.10
2023-05-06T02:04:14.009Z,16.30
2023-05-06T02:06:42.159Z,16.40
2023-05-06T02:09:10.161Z,16.50
2023-05-06T02:11:39.501Z,16.30
2023-05-06T02:14:07.526Z,16.00
2023-05-06T02:16:35.597Z,15.90
2023-05-06T02:19:03.685Z,16.00
2023-05-06T02:21:32.031Z,16.10
2023-05-06T02:24:00.144Z,16.30
2023-05-06T02:26:28.097Z,16.30
2023-05-06T02:28:57.514Z,16.20
2023-05-06T02:31:27.809Z,15.90
2023-05-06T02:33:55.758Z,15.50
2023-05-06T02:36:23.821Z,15.40
2023-05-06T02:38:51.916Z,15.30
2023-05-06T02:41:19.897Z,15.20
2023-05-06T02:43:47.830Z,15.30
2023-05-06T02:46:17.264Z,15.40
2023-05-06T02:48:45.405Z,15.50
2023-05-06T02:51:13.525Z,15.60
2023-05-06T02:53:41.453Z,15.80
2023-05-06T02:56:09.504Z,16.00
2023-05-06T02:58:37.420Z,16.10
2023-05-06T03:01:05.434Z,16.10
2023-05-06T03:03:34.899Z,16.20
2023-05-06T03:06:02.874Z,16.20
2023-05-06T03:08:31.134Z,16.30
2023-05-06T03:10:59.100Z,16.30
2023-05-06T03:13:27.038Z,16.20
2023-05-06T03:15:55.617Z,16.20
2023-05-06T03:18:23.802Z,16.20
2023-05-06T03:20:53.101Z,16.10
2023-05-06T03:23:21.125Z,16.20
2023-05-06T03:25:49.098Z,16.20
2023-05-06T03:28:17.042Z,16.10
2023-05-06T03:30:44.994Z,16.20
2023-05-06T03:33:13.030Z,16.20
2023-05-06T03:35:41.134Z,16.10
2023-05-06T03:38:10.472Z,16.10
2023-05-06T03:40:38.554Z,16.10
2023-05-06T03:43:06.562Z,16.10
2023-05-06T03:45:34.529Z,16.10
2023-05-06T03:48:02.670Z,16.10
2023-05-06T03:50:31.065Z,16.10
2023-05-06T03:52:59.056Z,16.10
2023-05-06T03:55:28.374Z,16.10
2023-05-06T03:57:56.376Z,16.10
2023-05-06T04:00:24.585Z,16.10
2023-05-06T04:02:52.594Z,16.10
2023-05-06T04:05:20.905Z,16.10
2023-05-06T04:07:48.854Z,16.10
2023-05-06T04:10:16.974Z,16.10
2023-05-06T04:12:47.272Z,16.10
2023-05-06T04:15:15.282Z,16.10
2023-05-06T04:17:43.421Z,16.00
2023-05-06T04:20:12.082Z,16.10
2023-05-06T04:22:40.024Z,16.10
2023-05-06T04:25:09.644Z,16.10
2023-05-06T04:27:37.874Z,16.10
2023-05-06T04:30:08.617Z,16.10
2023-05-06T04:32:36.968Z,16.10
2023-05-06T04:35:05.618Z,15.90
2023-05-06T04:37:33.572Z,15.90
2023-05-06T04:40:03.340Z,16.00
2023-05-06T04:42:32.186Z,15.90
2023-05-06T04:45:00.185Z,15.90
2023-05-06T04:47:29.610Z,16.00
2023-05-06T04:49:57.627Z,15.60
2023-05-06T04:52:26.253Z,15.80
2023-05-06T04:54:54.212Z,15.80
2023-05-06T04:57:22.215Z,15.70
2023-05-06T04:59:50.160Z,15.60
2023-05-06T05:02:20.186Z,15.70
2023-05-06T05:04:49.638Z,15.60
2023-05-06T05:07:17.614Z,15.60
2023-05-06T05:09:45.578Z,15.60
2023-05-06T05:12:13.561Z,15.70
2023-05-06T05:14:42.692Z,15.70
2023-05-06T05:17:11.005Z,15.80
2023-05-06T05:19:38.981Z,15.80
2023-05-06T05:22:08.284Z,15.90
2023-05-06T05:24:36.284Z,15.90
2023-05-06T05:27:04.355Z,16.00
2023-05-06T05:29:32.381Z,16.10
2023-05-06T05:32:00.601Z,16.00
2023-05-06T05:34:28.908Z,16.10
2023-05-06T05:36:57.494Z,16.10
2023-05-06T05:39:26.857Z,16.10
2023-05-06T05:41:54.787Z,16.10
2023-05-06T05:44:22.778Z,16.10
2023-05-06T05:46:51.036Z,16.10
2023-05-06T05:49:19.058Z,16.00
2023-05-06T05:51:47.068Z,16.10
2023-05-06T05:54:15.428Z,16.20
2023-05-06T05:56:44.833Z,16.20
2023-05-06T05:59:12.786Z,16.20
2023-05-06T06:01:40.720Z,16.20
2023-05-06T06:04:08.952Z,16.10
2023-05-06T06:06:37.049Z,16.10
2023-05-06T06:09:05.389Z,16.00
2023-05-06T06:11:33.378Z,15.90
2023-05-06T06:14:02.694Z,16.00
2023-05-06T06:16:30.975Z,15.90
2023-05-06T06:18:58.992Z,16.00
2023-05-06T06:21:27.666Z,16.00
2023-05-06T06:23:55.719Z,15.80
2023-05-06T06:26:23.831Z,15.70
2023-05-06T06:28:51.769Z,15.60
2023-05-06T06:31:21.222Z,15.60
2023-05-06T06:33:49.241Z,15.70
2023-05-06T06:36:17.212Z,15.80
2023-05-06T06:38:45.180Z,15.90
2023-05-06T06:41:13.164Z,15.90
2023-05-06T06:43:41.128Z,15.90
2023-05-06T06:46:09.145Z,16.00
2023-05-06T06:48:38.471Z,16.10
2023-05-06T06:51:06.749Z,16.20
2023-05-06T06:53:34.837Z,16.30
2023-05-06T06:56:02.823Z,16.40
2023-05-06T06:58:30.766Z,16.40
2023-05-06T07:00:58.959Z,16.50
2023-05-06T07:03:27.015Z,16.50
2023-05-06T07:05:56.307Z,16.60
2023-05-06T07:08:24.412Z,16.50
2023-05-06T07:10:52.384Z,16.70
2023-05-06T07:13:23.274Z,16.60
2023-05-06T07:15:51.623Z,16.60
2023-05-06T07:18:19.797Z,16.70
2023-05-06T07:20:47.851Z,16.80
2023-05-06T07:23:17.152Z,16.80
2023-05-06T07:25:45.245Z,16.90
2023-05-06T07:28:13.182Z,16.90
2023-05-06T07:30:41.185Z,17.00
2023-05-06T07:33:09.225Z,17.10
2023-05-06T07:35:38.267Z,17.10
2023-05-06T07:38:06.247Z,17.20
2023-05-06T07:40:35.786Z,17.40
2023-05-06T07:43:04.075Z,17.40
2023-05-06T07:45:32.088Z,17.50
2023-05-06T07:48:00.210Z,17.50
2023-05-06T07:50:28.186Z,17.50
2023-05-06T07:52:56.157Z,17.60
2023-05-06T07:55:24.184Z,17.60
2023-05-06T07:57:53.521Z,17.70
2023-05-06T08:00:21.625Z,17.70
2023-05-06T08:02:49.685Z,17.70
2023-05-06T08:05:18.183Z,17.70
2023-05-06T08:07:46.229Z,17.80
2023-05-06T08:10:14.192Z,17.90
2023-05-06T08:12:43.184Z,17.90
2023-05-06T08:15:13.335Z,18.00
2023-05-06T08:17:41.533Z,18.10
2023-05-06T08:20:10.264Z,18.10
2023-05-06T08:22:38.360Z,18.10
2023-05-06T08:25:07.190Z,18.20
2023-05-06T08:27:35.175Z,18.20
2023-05-06T08:30:03.123Z,18.30
2023-05-06T08:32:32.472Z,18.40
2023-05-06T08:35:01.188Z,18.40
2023-05-06T08:37:30.523Z,18.40
2023-05-06T08:39:59.906Z,18.30
2023-05-06T08:42:31.369Z,18.30
2023-05-06T08:45:00.281Z,18.40
2023-05-06T08:47:28.477Z,18.40
2023-05-06T08:49:57.796Z,18.40
2023-05-06T08:52:25.908Z,18.50
2023-05-06T08:54:57.978Z,18.50
2023-05-06T08:57:26.444Z,18.60
2023-05-06T08:59:54.447Z,18.60
2023-05-06T09:02:23.070Z,18.70
2023-05-06T09:04:51.298Z,18.80
2023-05-06T09:07:22.199Z,18.90
2023-05-06T09:09:50.741Z,18.90
2023-05-06T09:12:18.755Z,19.00
2023-05-06T09:14:50.746Z,19.00
2023-05-06T09:17:23.894Z,19.10
2023-05-06T09:19:53.412Z,19.10
2023-05-06T09:22:24.462Z,19.20
2023-05-06T09:24:56.878Z,19.20
2023-05-06T09:27:26.190Z,19.30
2023-05-06T09:30:04.984Z,19.30
2023-05-06T09:32:33.624Z,19.40
2023-05-06T09:35:02.003Z,19.40
2023-05-06T09:37:31.337Z,19.50
2023-05-06T09:40:01.159Z,19.60
2023-05-06T09:42:30.229Z,19.60
2023-05-06T09:45:02.132Z,19.60
2023-05-06T09:47:35.682Z,19.70
2023-05-06T09:50:04.369Z,19.70
2023-05-06T09:52:33.787Z,19.80
2023-05-06T09:55:02.514Z,20.00
2023-05-06T09:57:31.652Z,20.10
2023-05-06T10:00:01.126Z,20.20
2023-05-06T10:02:30.167Z,20.30
2023-05-06T10:05:00.585Z,20.40
2023-05-06T10:07:29.978Z,20.50
2023-05-06T10:10:00.148Z,20.60
2023-05-06T10:12:29.458Z,20.70
2023-05-06T10:14:57.507Z,20.80
2023-05-06T10:17:27.083Z,20.80
2023-05-06T10:19:58.383Z,20.80
2023-05-06T10:22:35.190Z,20.80
2023-05-06T10:25:13.119Z,20.70
2023-05-06T10:27:41.903Z,20.80
2023-05-06T10:30:12.572Z,20.80
2023-05-06T10:32:46.201Z,20.80
2023-05-06T10:35:23.709Z,20.80
2023-05-06T10:37:53.105Z,20.80
2023-05-06T10:40:24.278Z,20.80
2023-05-06T10:42:52.309Z,20.80
2023-05-06T10:45:20.310Z,20.90
2023-05-06T10:48:12.837Z,20.90
2023-05-06T10:50:40.904Z,21.00
2023-05-06T10:53:08.868Z,21.10
2023-05-06T10:55:38.771Z,21.20
2023-05-06T10:58:14.677Z,21.20
2023-05-06T11:00:42.896Z,21.30
2023-05-06T11:03:13.202Z,21.30
2023-05-06T11:05:51.900Z,21.40
2023-05-06T11:08:23.838Z,21.40
2023-05-06T11:10:53.290Z,21.40
2023-05-06T11:13:24.011Z,21.50
2023-05-06T11:15:52.431Z,21.50
2023-05-06T11:18:45.314Z,21.60
2023-05-06T11:21:41.548Z,21.70
2023-05-06T11:24:14.955Z,21.70
2023-05-06T11:26:44.945Z,21.80
2023-05-06T11:29:14.983Z,21.90
2023-05-06T11:31:44.186Z,22.00
2023-05-06T11:34:14.569Z,22.00
2023-05-06T11:36:47.955Z,22.10
2023-05-06T11:39:16.019Z,22.10
2023-05-06T11:41:45.364Z,22.20
2023-05-06T11:44:14.781Z,22.20
2023-05-06T11:46:45.119Z,22.30
2023-05-06T11:49:15.518Z,22.30
2023-05-06T11:51:43.510Z,22.40
2023-05-06T11:54:12.129Z,22.30
2023-05-06T11:56:52.192Z,22.40
2023-05-06T11:59:29.016Z,22.30
2023-05-06T12:01:58.656Z,22.20
2023-05-06T12:04:26.858Z,22.10
2023-05-06T12:06:56.030Z,21.90
2023-05-06T12:09:24.954Z,21.70
2023-05-06T12:11:55.027Z,21.60
2023-05-06T12:14:23.318Z,21.60
2023-05-06T12:16:54.754Z,21.40
2023-05-06T12:19:24.419Z,21.40
2023-05-06T12:21:52.426Z,21.50
2023-05-06T12:24:28.912Z,21.50
2023-05-06T12:26:58.288Z,21.50
2023-05-06T12:29:26.227Z,21.50
2023-05-06T12:32:09.538Z,21.60
2023-05-06T12:34:38.582Z,21.60
2023-05-06T12:37:07.428Z,21.70
2023-05-06T12:39:36.511Z,21.70
2023-05-06T12:42:06.844Z,21.70
2023-05-06T12:44:36.803Z,21.90
2023-05-06T12:47:07.521Z,22.10
2023-05-06T12:49:52.024Z,22.30
2023-05-06T12:52:21.507Z,22.50
2023-05-06T12:54:50.432Z,22.60
2023-05-06T12:57:20.026Z,22.80
2023-05-06T12:59:48.112Z,23.00
2023-05-06T13:02:16.365Z,23.00
2023-05-06T13:04:46.773Z,23.20
2023-05-06T13:07:14.877Z,23.20
2023-05-06T13:09:44.469Z,23.30
2023-05-06T13:12:12.609Z,23.30
2023-05-06T13:14:42.035Z,23.20
2023-05-06T13:17:10.187Z,23.20
2023-05-06T13:19:38.229Z,23.30
2023-05-06T13:22:06.283Z,23.30
2023-05-06T13:24:34.236Z,23.30
2023-05-06T13:27:02.458Z,23.40
2023-05-06T13:29:30.556Z,23.50
2023-05-06T13:32:00.790Z,23.60
2023-05-06T13:34:29.377Z,23.70
2023-05-06T13:36:57.556Z,23.80
2023-05-06T13:39:26.057Z,23.80
2023-05-06T13:41:54.325Z,23.80
2023-05-06T13:44:22.879Z,23.70
2023-05-06T13:46:51.204Z,23.80
2023-05-06T13:49:20.989Z,23.70
2023-05-06T13:51:48.980Z,23.80
2023-05-06T13:54:16.955Z,23.80
2023-05-06T13:56:44.982Z,23.90
2023-05-06T13:59:14.041Z,24.00
2023-05-06T14:01:42.820Z,24.00
2023-05-06T14:04:10.936Z,24.10
2023-05-06T14:06:40.638Z,24.10
2023-05-06T14:09:08.691Z,24.10
2023-05-06T14:11:38.780Z,24.00
2023-05-06T14:14:07.019Z,24.00
2023-05-06T14:16:35.058Z,23.90
2023-05-06T14:19:03.045Z,23.90
2023-05-06T14:21:32.059Z,24.00
2023-05-06T14:24:01.435Z,24.10
2023-05-06T14:26:29.673Z,24.10
2023-05-06T14:28:57.612Z,24.10
2023-05-06T14:31:26.649Z,24.00
2023-05-06T14:33:54.595Z,23.90
2023-05-06T14:36:22.535Z,23.70
2023-05-06T14:38:50.570Z,23.60
2023-05-06T14:41:19.890Z,23.50
2023-05-06T14:43:47.836Z,23.50
2023-05-06T14:46:16.325Z,23.50
2023-05-06T14:48:45.394Z,23.40
2023-05-06T14:51:13.524Z,23.50
2023-05-06T14:53:41.485Z,23.50
2023-05-06T14:56:10.609Z,23.50
2023-05-06T14:58:40.275Z,23.50
2023-05-06T15:01:08.340Z,23.50
2023-05-06T15:03:37.249Z,23.50
2023-05-06T15:06:06.154Z,23.40
2023-05-06T15:08:34.370Z,23.40
2023-05-06T15:11:04.184Z,23.30
2023-05-06T15:13:32.525Z,23.30
2023-05-06T15:16:01.980Z,23.20
2023-05-06T15:18:29.947Z,23.10
2023-05-06T15:21:01.413Z,23.30
2023-05-06T15:23:29.579Z,23.40
2023-05-06T15:25:58.505Z,23.60
2023-05-06T15:28:26.556Z,24.10
2023-05-06T15:30:54.489Z,24.50
2023-05-06T15:33:23.837Z,24.80
2023-05-06T15:35:51.822Z,24.90
2023-05-06T15:38:19.853Z,24.80
2023-05-06T15:40:52.111Z,24.60
2023-05-06T15:43:23.238Z,24.30
2023-05-06T15:45:52.301Z,24.00
2023-05-06T15:48:20.286Z,23.70
2023-05-06T15:50:49.597Z,23.50
2023-05-06T15:53:18.096Z,23.40
2023-05-06T15:55:54.637Z,23.20
2023-05-06T15:58:25.392Z,22.90
2023-05-06T16:00:53.424Z,22.80
2023-05-06T16:03:21.699Z,22.70
2023-05-06T16:05:54.611Z,22.60
2023-05-06T16:08:22.536Z,22.50
2023-05-06T16:10:50.498Z,22.40
2023-05-06T16:13:20.141Z,22.20
2023-05-06T16:15:48.438Z,22.10
2023-05-06T16:18:16.697Z,22.00
2023-05-06T16:20:44.686Z,21.80
2023-05-06T16:23:16.234Z,21.70
2023-05-06T16:25:44.256Z,21.60
2023-05-06T16:28:12.272Z,21.50
2023-05-06T16:30:40.942Z,21.40
2023-05-06T16:33:08.976Z,21.30
2023-05-06T16:35:37.028Z,21.40
2023-05-06T16:38:05.032Z,21.40
2023-05-06T16:40:40.920Z,21.50
2023-05-06T16:43:08.864Z,21.50
2023-05-06T16:45:37.211Z,21.60
2023-05-06T16:48:05.485Z,21.60
2023-05-06T16:50:34.594Z,21.50
2023-05-06T16:53:02.546Z,21.50
2023-05-06T16:55:30.585Z,21.50
2023-05-06T16:58:02.018Z,21.50
2023-05-06T17:00:30.373Z,21.60
2023-05-06T17:02:58.460Z,21.60
2023-05-06T17:05:26.768Z,21.60
2023-05-06T17:07:54.748Z,21.50
2023-05-06T17:10:24.556Z,21.50
2023-05-06T17:12:52.707Z,21.50
2023-05-06T17:15:22.868Z,21.50
2023-05-06T17:17:50.924Z,21.40
2023-05-06T17:20:21.339Z,21.30
2023-05-06T17:22:49.325Z,21.40
2023-05-06T17:25:17.598Z,21.30
2023-05-06T17:27:46.290Z,21.30
2023-05-06T17:30:15.151Z,21.30
2023-05-06T17:32:44.763Z,21.30
2023-05-06T17:35:13.089Z,21.20
2023-05-06T17:37:41.187Z,21.20
2023-05-06T17:40:10.269Z,21.10
2023-05-06T17:42:38.204Z,21.10
2023-05-06T17:45:06.964Z,21.00
2023-05-06T17:47:36.129Z,21.00
2023-05-06T17:50:06.182Z,21.00
2023-05-06T17:52:34.258Z,21.00
2023-05-06T17:55:15.504Z,20.90
2023-05-06T17:57:44.852Z,20.90
2023-05-06T18:00:13.830Z,20.80
2023-05-06T18:02:42.229Z,20.80
2023-05-06T18:05:13.369Z,20.80
2023-05-06T18:07:41.752Z,20.70
2023-05-06T18:10:10.841Z,20.70
2023-05-06T18:12:38.923Z,20.60
2023-05-06T18:15:08.658Z,20.60
2023-05-06T18:17:37.031Z,20.50
2023-05-06T18:20:06.546Z,20.50
2023-05-06T18:22:35.938Z,20.50
2023-05-06T18:25:04.394Z,20.40
2023-05-06T18:27:32.572Z,20.40
2023-05-06T18:30:01.020Z,20.30
2023-05-06T18:32:29.065Z,20.30
2023-05-06T18:34:57.050Z,20.20
2023-05-06T18:37:28.709Z,20.20
2023-05-06T18:39:58.140Z,20.10
2023-05-06T18:42:27.486Z,20.10
2023-05-06T18:44:56.571Z,20.00
2023-05-06T18:47:25.718Z,20.00
2023-05-06T18:49:54.007Z,19.90
2023-05-06T18:52:22.806Z,19.90
2023-05-06T18:54:50.826Z,19.80
2023-05-06T18:57:20.520Z,19.80
2023-05-06T18:59:48.504Z,19.80
2023-05-06T19:02:16.504Z,19.70
2023-05-06T19:04:44.965Z,19.70
2023-05-06T19:07:15.545Z,19.60
2023-05-06T19:09:44.147Z,19.60
2023-05-06T19:12:12.541Z,19.60
2023-05-06T19:14:41.917Z,19.50
2023-05-06T19:17:11.337Z,19.60
2023-05-06T19:19:39.522Z,19.50
2023-05-06T19:22:07.529Z,19.50
2023-05-06T19:24:35.599Z,19.50
2023-05-06T19:27:03.579Z,19.40
2023-05-06T19:29:31.543Z,19.30
2023-05-06T19:32:02.292Z,19.40
2023-05-06T19:34:30.439Z,19.40
2023-05-06T19:36:58.593Z,19.40
2023-05-06T19:39:26.555Z,19.30
2023-05-06T19:41:55.672Z,19.30
2023-05-06T19:44:23.677Z,19.20
2023-05-06T19:46:54.513Z,19.20
2023-05-06T19:49:23.862Z,19.20
2023-05-06T19:51:51.828Z,19.10
2023-05-06T19:54:20.001Z,19.10
2023-05-06T19:56:47.949Z,19.10
2023-05-06T19:59:17.625Z,19.00
2023-05-06T20:01:45.659Z,19.00
2023-05-06T20:04:13.726Z,19.00
2023-05-06T20:06:43.088Z,19.00
2023-05-06T20:09:11.122Z,18.90
2023-05-06T20:11:39.938Z,18.80
2023-05-06T20:14:07.961Z,18.80
2023-05-06T20:16:36.147Z,18.80
2023-05-06T20:19:04.141Z,18.70
2023-05-06T20:21:32.551Z,18.70
2023-05-06T20:24:02.014Z,18.70
2023-05-06T20:26:30.033Z,18.60
2023-05-06T20:28:58.144Z,18.60
2023-05-06T20:31:26.176Z,18.50
2023-05-06T20:33:54.182Z,18.60
2023-05-06T20:36:22.228Z,18.50
2023-05-06T20:38:51.529Z,18.50
2023-05-06T20:41:21.469Z,18.50
2023-05-06T20:43:52.875Z,18.40
2023-05-06T20:46:21.558Z,18.40
2023-05-06T20:48:51.440Z,18.40
2023-05-06T20:51:19.642Z,18.40
2023-05-06T20:53:47.599Z,18.30
2023-05-06T20:56:22.062Z,18.30
2023-05-06T20:58:50.219Z,18.30
2023-05-06T21:01:18.345Z,18.20
2023-05-06T21:03:47.255Z,18.20
2023-05-06T21:06:15.759Z,18.20
2023-05-06T21:08:44.106Z,18.10
2023-05-06T21:11:12.119Z,18.10
2023-05-06T21:13:42.063Z,18.10
2023-05-06T21:16:10.212Z,18.10
2023-05-06T21:18:38.303Z,18.00
2023-05-06T21:21:06.372Z,18.00
2023-05-06T21:23:35.526Z,18.00
2023-05-06T21:26:03.509Z,17.90
2023-05-06T21:28:31.449Z,17.90
2023-05-06T21:31:00.991Z,17.90
2023-05-06T21:33:29.103Z,17.90
2023-05-06T21:35:57.062Z,17.80
2023-05-06T21:38:27.894Z,17.80
2023-05-06T21:40:55.990Z,17.80
2023-05-06T21:43:24.037Z,17.80
2023-05-06T21:45:52.044Z,17.70
2023-05-06T21:48:21.474Z,17.70
2023-05-06T21:50:49.532Z,17.70
2023-05-06T21:53:17.551Z,17.70
2023-05-06T21:55:45.699Z,17.70
2023-05-06T21:58:13.637Z,17.70
2023-05-06T22:00:41.858Z,17.60
2023-05-06T22:03:09.980Z,17.60
2023-05-06T22:05:40.052Z,17.50
2023-05-06T22:08:08.061Z,17.50
2023-05-06T22:10:36.009Z,17.50
2023-05-06T22:13:04.228Z,17.50
2023-05-06T22:15:32.201Z,17.40
2023-05-06T22:18:00.562Z,17.40
2023-05-06T22:20:29.172Z,17.40
2023-05-06T22:22:58.510Z,17.40
2023-05-06T22:25:26.599Z,17.40
2023-05-06T22:27:54.697Z,17.30
2023-05-06T22:30:22.686Z,17.30
2023-05-06T22:32:50.747Z,17.30
2023-05-06T22:35:18.904Z,17.30
2023-05-06T22:37:46.873Z,17.30
2023-05-06T22:40:16.225Z,17.30
2023-05-06T22:42:44.198Z,17.30
2023-05-06T22:45:12.736Z,17.30
2023-05-06T22:47:40.906Z,17.30
2023-05-06T22:50:09.839Z,17.30
2023-05-06T22:52:38.040Z,17.20
2023-05-06T22:55:07.063Z,17.30
2023-05-06T22:57:36.646Z,17.20
2023-05-06T23:00:05.690Z,17.20
2023-05-06T23:02:33.984Z,17.20
2023-05-06T23:05:02.039Z,17.20
2023-05-06T23:07:29.989Z,17.20
2023-05-06T23:09:59.486Z,17.20
2023-05-06T23:12:28.211Z,17.30
2023-05-06T23:14:57.494Z,17.30
2023-05-06T23:17:25.558Z,17.20
2023-05-06T23:19:53.810Z,17.20
2023-05-06T23:22:21.771Z,17.20
2023-05-06T23:24:49.728Z,17.10
2023-05-06T23:27:17.825Z,17.10
2023-05-06T23:29:46.085Z,17.10
2023-05-06T23:32:15.397Z,16.90
2023-05-06T23:34:43.348Z,16.60
2023-05-06T23:37:12.014Z,16.60
2023-05-06T23:39:39.956Z,16.60
2023-05-06T23:42:08.014Z,16.50
2023-05-06T23:44:36.170Z,16.50
2023-05-06T23:47:04.265Z,16.60
2023-05-06T23:49:33.929Z,16.80
2023-05-06T23:52:01.915Z,16.80
2023-05-06T23:54:30.180Z,16.80
2023-05-06T23:56:58.128Z,16.80
2023-05-06T23:59:26.145Z,16.90
