createdAt,value
2023-05-05T00:01:29.676Z,14.51
2023-05-05T00:05:30.965Z,14.42
2023-05-05T00:09:36.330Z,14.42
2023-05-05T00:13:41.142Z,14.38
2023-05-05T00:17:43.795Z,14.44
2023-05-05T00:21:45.016Z,14.53
2023-05-05T00:25:49.440Z,14.64
2023-05-05T00:29:49.346Z,14.65
2023-05-05T00:34:02.910Z,14.55
2023-05-05T00:38:07.137Z,14.56
2023-05-05T00:42:12.949Z,14.53
2023-05-05T00:46:25.105Z,14.33
2023-05-05T00:50:26.983Z,14.61
2023-05-05T00:54:27.704Z,14.70
2023-05-05T00:58:31.550Z,14.46
2023-05-05T01:02:37.759Z,14.36
2023-05-05T01:06:49.925Z,14.38
2023-05-05T01:10:59.043Z,14.54
2023-05-05T01:15:24.161Z,14.53
2023-05-05T01:19:37.689Z,14.45
2023-05-05T01:23:58.540Z,14.49
2023-05-05T01:28:11.573Z,14.63
2023-05-05T01:32:17.952Z,14.75
2023-05-05T01:36:26.069Z,14.64
2023-05-05T01:40:33.414Z,14.47
2023-05-05T01:48:59.818Z,14.10
2023-05-05T01:53:07.641Z,13.98
2023-05-05T01:57:16.168Z,13.92
2023-05-05T02:01:27.938Z,13.97
2023-05-05T02:05:35.214Z,14.05
2023-05-05T02:09:39.294Z,14.30
2023-05-05T02:13:46.748Z,14.45
2023-05-05T02:17:52.089Z,14.48
2023-05-05T02:21:55.463Z,14.40
2023-05-05T02:26:00.692Z,14.46
2023-05-05T02:30:05.723Z,14.64
2023-05-05T02:34:08.434Z,14.49
2023-05-05T02:38:17.511Z,14.39
2023-05-05T02:42:22.410Z,14.32
2023-05-05T02:46:23.617Z,14.17
2023-05-05T02:50:25.242Z,14.21
2023-05-05T02:54:32.069Z,14.04
2023-05-05T02:58:37.216Z,13.90
2023-05-05T03:02:46.162Z,13.76
2023-05-05T03:06:51.861Z,13.79
2023-05-05T03:11:04.076Z,13.79
2023-05-05T03:15:07.498Z,13.47
2023-05-05T03:19:09.968Z,13.33
2023-05-05T03:23:11.215Z,13.35
2023-05-05T03:27:13.818Z,13.39
2023-05-05T03:31:18.608Z,13.30
2023-05-05T03:35:56.260Z,13.50
2023-05-05T03:39:56.434Z,13.67
2023-05-05T03:44:05.648Z,13.88
2023-05-05T03:48:06.729Z,13.62
2023-05-05T03:52:07.842Z,13.53
2023-05-05T03:56:11.056Z,13.44
2023-05-05T04:00:18.216Z,13.39
2023-05-05T04:04:19.529Z,13.32
2023-05-05T04:08:32.846Z,13.47
2023-05-05T04:12:32.910Z,13.54
2023-05-05T04:16:39.863Z,13.62
2023-05-05T04:20:43.284Z,13.68
2023-05-05T04:24:44.215Z,13.71
2023-05-05T04:28:47.459Z,13.78
2023-05-05T04:32:51.085Z,13.83
2023-05-05T04:36:54.443Z,13.83
2023-05-05T04:40:55.972Z,13.87
2023-05-05T04:45:03.383Z,13.96
2023-05-05T04:49:06.293Z,14.06
2023-05-05T04:53:07.142Z,14.07
2023-05-05T04:57:07.366Z,14.10
2023-05-05T05:01:11.697Z,14.10
2023-05-05T05:05:14.696Z,13.86
2023-05-05T05:09:15.852Z,14.18
2023-05-05T05:13:15.804Z,14.17
2023-05-05T05:17:17.646Z,14.01
2023-05-05T05:21:33.074Z,14.15
2023-05-05T05:25:40.946Z,14.02
2023-05-05T05:29:41.689Z,14.33
2023-05-05T05:33:49.906Z,14.40
2023-05-05T05:37:54.976Z,14.55
2023-05-05T05:42:06.677Z,14.44
2023-05-05T05:46:29.577Z,14.24
2023-05-05T05:50:32.158Z,14.47
2023-05-05T05:54:47.099Z,14.55
2023-05-05T05:58:52.124Z,14.48
2023-05-05T06:03:01.687Z,14.62
2023-05-05T06:07:11.251Z,14.68
2023-05-05T06:11:14.219Z,14.78
2023-05-05T06:15:18.284Z,14.62
2023-05-05T06:19:22.273Z,14.73
2023-05-05T06:23:33.451Z,14.96
2023-05-05T06:28:13.702Z,15.29
2023-05-05T06:32:32.939Z,15.40
2023-05-05T06:36:51.096Z,15.24
2023-05-05T06:40:54.586Z,15.28
2023-05-05T06:44:59.336Z,15.74
2023-05-05T06:49:09.050Z,15.38
2023-05-05T06:53:27.389Z,15.56
2023-05-05T06:57:43.745Z,15.88
2023-05-05T07:06:13.090Z,15.95
2023-05-05T07:10:23.227Z,15.60
2023-05-05T07:14:35.391Z,15.73
2023-05-05T07:18:39.030Z,15.77
2023-05-05T07:22:43.119Z,15.73
2023-05-05T07:27:00.009Z,16.09
2023-05-05T07:31:03.467Z,16.19
2023-05-05T07:35:06.192Z,16.32
2023-05-05T07:39:28.915Z,16.75
2023-05-05T07:43:39.301Z,16.51
2023-05-05T07:47:53.984Z,16.52
2023-05-05T07:51:55.608Z,16.78
2023-05-05T07:55:59.480Z,16.41
2023-05-05T08:00:08.084Z,16.59
2023-05-05T08:04:12.630Z,16.45
2023-05-05T08:08:16.016Z,16.60
2023-05-05T08:12:21.294Z,16.72
2023-05-05T08:16:23.736Z,17.12
2023-05-05T08:20:24.868Z,17.25
2023-05-05T08:24:26.091Z,17.34
2023-05-05T08:28:33.666Z,17.18
2023-05-05T08:32:34.710Z,17.36
2023-05-05T08:36:38.769Z,17.42
2023-05-05T08:40:47.660Z,17.38
2023-05-05T08:44:57.781Z,17.62
2023-05-05T08:49:04.249Z,17.28
2023-05-05T08:53:23.522Z,17.46
2023-05-05T08:57:28.274Z,18.37
2023-05-05T09:01:39.938Z,18.02
2023-05-05T09:05:44.128Z,18.72
2023-05-05T09:10:02.640Z,18.36
2023-05-05T09:14:16.393Z,18.44
2023-05-05T09:27:34.225Z,18.43
2023-05-05T09:31:39.063Z,17.95
2023-05-05T09:36:03.440Z,18.24
2023-05-05T09:40:16.900Z,18.38
2023-05-05T09:44:20.367Z,18.59
2023-05-05T09:48:47.261Z,18.76
2023-05-05T09:53:12.359Z,18.52
2023-05-05T09:57:47.921Z,18.74
2023-05-05T10:02:27.603Z,18.69
2023-05-05T10:06:55.106Z,18.69
2023-05-05T10:11:31.291Z,18.90
2023-05-05T10:15:51.673Z,18.93
2023-05-05T10:20:26.628Z,18.78
2023-05-05T10:24:52.921Z,18.74
2023-05-05T10:29:13.384Z,18.93
2023-05-05T10:33:37.091Z,19.39
2023-05-05T10:37:49.939Z,18.81
2023-05-05T10:42:08.868Z,18.77
2023-05-05T10:46:38.743Z,18.80
2023-05-05T10:51:17.011Z,19.21
2023-05-05T10:55:39.636Z,19.05
2023-05-05T10:59:49.994Z,19.35
2023-05-05T11:04:23.096Z,19.07
2023-05-05T11:08:43.759Z,19.45
2023-05-05T11:13:19.447Z,19.11
2023-05-05T11:23:07.917Z,19.48
2023-05-05T11:28:03.044Z,19.31
2023-05-05T11:32:52.086Z,19.89
2023-05-05T11:37:30.111Z,20.30
2023-05-05T11:47:49.568Z,20.44
2023-05-05T11:52:12.947Z,19.86
2023-05-05T12:01:57.302Z,20.61
2023-05-05T12:06:31.762Z,21.11
2023-05-05T12:25:51.902Z,19.65
2023-05-05T13:27:24.922Z,21.03
2023-05-05T13:32:16.248Z,21.33
2023-05-05T13:36:54.442Z,21.73
2023-05-05T13:41:16.863Z,21.70
2023-05-05T13:45:23.308Z,21.49
2023-05-05T13:49:36.465Z,21.76
2023-05-05T13:53:55.730Z,21.80
2023-05-05T13:58:00.726Z,22.28
2023-05-05T14:02:13.539Z,22.23
2023-05-05T14:06:23.522Z,22.08
2023-05-05T14:10:46.762Z,21.54
2023-05-05T14:15:08.856Z,21.87
2023-05-05T14:24:11.752Z,22.31
2023-05-05T14:32:59.919Z,22.83
2023-05-05T14:37:12.664Z,22.85
2023-05-05T14:41:25.997Z,22.80
2023-05-05T14:45:38.075Z,22.30
2023-05-05T14:50:11.412Z,22.65
2023-05-05T14:55:05.564Z,22.26
2023-05-05T14:59:12.202Z,22.13
2023-05-05T15:03:23.111Z,22.12
2023-05-05T15:07:28.684Z,21.81
2023-05-05T15:11:41.134Z,20.79
2023-05-05T15:15:47.164Z,20.60
2023-05-05T15:19:59.803Z,20.77
2023-05-05T15:24:40.655Z,20.58
2023-05-05T15:40:52.809Z,20.32
2023-05-05T15:57:09.361Z,20.22
2023-05-05T16:01:16.879Z,20.27
2023-05-05T16:05:18.774Z,20.16
2023-05-05T16:09:29.163Z,20.03
2023-05-05T16:13:30.415Z,20.25
2023-05-05T16:17:55.045Z,20.19
2023-05-05T16:22:36.202Z,20.07
2023-05-05T16:26:48.939Z,20.13
2023-05-05T16:31:22.417Z,20.17
2023-05-05T16:35:29.966Z,20.02
2023-05-05T16:39:34.389Z,19.72
2023-05-05T16:43:40.070Z,19.72
2023-05-05T16:47:44.388Z,19.79
2023-05-05T16:51:44.513Z,19.68
2023-05-05T16:55:51.821Z,19.63
2023-05-05T16:59:57.046Z,19.69
2023-05-05T17:04:06.312Z,19.60
2023-05-05T17:08:09.294Z,19.64
2023-05-05T17:12:13.835Z,19.62
2023-05-05T17:16:17.559Z,19.57
2023-05-05T17:20:45.229Z,19.55
2023-05-05T17:24:49.637Z,19.45
2023-05-05T17:28:59.706Z,19.60
2023-05-05T17:33:13.043Z,19.54
2023-05-05T17:37:15.079Z,19.48
2023-05-05T17:41:15.968Z,19.39
2023-05-05T17:45:27.487Z,19.19
2023-05-05T17:49:30.315Z,19.09
2023-05-05T17:53:33.160Z,19.14
2023-05-05T17:57:38.504Z,19.35
2023-05-05T18:01:46.704Z,19.41
2023-05-05T18:05:51.008Z,19.39
2023-05-05T18:09:52.723Z,19.32
2023-05-05T18:13:55.328Z,19.15
2023-05-05T18:17:57.442Z,18.99
2023-05-05T18:22:02.187Z,19.07
2023-05-05T18:26:18.138Z,19.17
2023-05-05T18:30:20.195Z,19.25
2023-05-05T18:34:55.442Z,19.27
2023-05-05T18:39:02.032Z,19.22
2023-05-05T18:43:06.949Z,19.18
2023-05-05T18:47:08.153Z,19.22
2023-05-05T18:51:18.603Z,19.19
2023-05-05T18:55:31.427Z,19.16
2023-05-05T18:59:49.250Z,19.08
2023-05-05T19:04:22.622Z,19.05
2023-05-05T19:08:31.836Z,18.87
2023-05-05T19:12:51.112Z,18.72
2023-05-05T19:17:08.327Z,18.72
2023-05-05T19:21:32.961Z,18.66
2023-05-05T19:25:39.247Z,18.75
2023-05-05T19:30:05.950Z,18.83
2023-05-05T19:34:16.824Z,18.75
2023-05-05T19:38:47.490Z,18.90
2023-05-05T19:43:00.119Z,18.84
2023-05-05T19:47:12.118Z,18.53
2023-05-05T19:51:31.295Z,18.25
2023-05-05T19:55:52.933Z,17.92
2023-05-05T20:00:26.692Z,17.77
2023-05-05T20:04:51.188Z,17.96
2023-05-05T20:09:30.075Z,18.34
2023-05-05T20:14:11.022Z,18.43
2023-05-05T20:18:36.149Z,18.37
2023-05-05T20:27:57.152Z,18.40
2023-05-05T20:37:27.561Z,18.32
2023-05-05T20:41:58.931Z,18.16
2023-05-05T20:46:43.045Z,18.07
2023-05-05T20:51:00.010Z,17.85
2023-05-05T20:55:20.476Z,17.56
2023-05-05T20:59:54.641Z,17.26
2023-05-05T21:04:45.114Z,17.04
2023-05-05T21:09:30.247Z,16.74
2023-05-05T21:14:07.741Z,16.81
2023-05-05T21:18:50.795Z,16.79
2023-05-05T21:23:08.311Z,16.74
2023-05-05T21:27:41.922Z,16.83
2023-05-05T21:32:15.240Z,16.76
2023-05-05T21:36:43.248Z,16.90
2023-05-05T21:41:16.209Z,17.10
2023-05-05T21:45:26.388Z,17.30
2023-05-05T21:49:37.079Z,17.45
2023-05-05T21:54:07.505Z,17.52
2023-05-05T21:59:05.425Z,17.51
2023-05-05T22:03:22.000Z,17.61
2023-05-05T22:07:35.308Z,17.63
2023-05-05T22:11:43.356Z,17.59
2023-05-05T22:15:58.844Z,17.64
2023-05-05T22:20:09.992Z,17.73
2023-05-05T22:24:18.849Z,17.68
2023-05-05T22:28:25.782Z,17.55
2023-05-05T22:32:36.533Z,17.51
2023-05-05T22:36:52.186Z,17.45
2023-05-05T22:41:10.446Z,17.36
2023-05-05T22:45:20.619Z,17.46
2023-05-05T22:53:56.915Z,17.69
2023-05-05T22:57:58.994Z,17.83
2023-05-05T23:02:16.952Z,17.81
2023-05-05T23:06:21.744Z,17.81
2023-05-05T23:10:30.007Z,17.72
2023-05-05T23:14:33.491Z,17.64
2023-05-05T23:18:52.070Z,17.54
2023-05-05T23:23:09.987Z,17.32
2023-05-05T23:27:36.358Z,17.24
2023-05-05T23:31:46.354Z,17.07
2023-05-05T23:35:50.446Z,17.25
2023-05-05T23:39:53.830Z,17.36
2023-05-05T23:43:56.132Z,17.34
2023-05-05T23:47:57.626Z,17.31
2023-05-05T23:52:01.047Z,16.95
2023-05-05T23:56:07.280Z,16.73
