createdAt,value
2023-03-17T00:02:02.222Z,7.57
2023-03-17T00:06:31.361Z,9.50
2023-03-17T00:10:54.222Z,7.07
2023-03-17T00:15:17.990Z,9.50
2023-03-17T00:19:41.518Z,6.32
2023-03-17T00:24:03.434Z,7.85
2023-03-17T00:28:27.684Z,9.02
2023-03-17T00:32:53.941Z,8.60
2023-03-17T00:37:15.981Z,7.75
2023-03-17T00:41:37.883Z,9.15
2023-03-17T00:46:01.797Z,7.90
2023-03-17T00:50:26.895Z,7.25
2023-03-17T00:54:49.778Z,7.50
2023-03-17T00:59:29.902Z,9.95
2023-03-17T01:03:53.058Z,8.75
2023-03-17T01:08:15.437Z,5.35
2023-03-17T01:12:37.336Z,9.65
2023-03-17T01:17:00.397Z,7.65
2023-03-17T01:21:23.977Z,5.55
2023-03-17T01:25:45.886Z,6.60
2023-03-17T01:30:26.223Z,9.52
2023-03-17T01:34:48.439Z,8.55
2023-03-17T01:39:10.480Z,10.73
2023-03-17T01:43:32.938Z,7.38
2023-03-17T01:47:55.079Z,6.97
2023-03-17T01:52:20.946Z,11.27
2023-03-17T01:56:47.427Z,9.52
2023-03-17T02:01:10.906Z,7.03
2023-03-17T02:05:33.529Z,8.40
2023-03-17T02:09:57.489Z,11.68
2023-03-17T02:14:20.594Z,6.38
2023-03-17T02:18:43.467Z,8.90
2023-03-17T02:23:07.681Z,9.27
2023-03-17T02:27:39.683Z,9.77
2023-03-17T02:32:02.531Z,11.13
2023-03-17T02:36:25.431Z,9.20
2023-03-17T02:40:47.738Z,6.10
2023-03-17T02:45:11.879Z,7.72
2023-03-17T02:49:34.884Z,8.60
2023-03-17T02:53:57.369Z,9.32
2023-03-17T02:58:19.580Z,10.18
2023-03-17T03:02:42.756Z,12.93
2023-03-17T03:07:05.845Z,12.32
2023-03-17T03:11:29.473Z,12.10
2023-03-17T03:15:51.822Z,13.65
2023-03-17T03:20:14.745Z,10.32
2023-03-17T03:24:37.928Z,10.38
2023-03-17T03:29:00.266Z,13.55
2023-03-17T03:33:22.764Z,12.05
2023-03-17T03:37:44.904Z,9.40
2023-03-17T03:42:07.208Z,9.40
2023-03-17T03:46:29.617Z,7.60
2023-03-17T03:50:55.719Z,11.68
2023-03-17T03:55:18.199Z,11.25
2023-03-17T03:59:40.459Z,12.77
2023-03-17T04:04:02.801Z,9.57
2023-03-17T04:08:25.201Z,10.98
2023-03-17T04:12:47.167Z,11.35
2023-03-17T04:17:09.232Z,14.00
2023-03-17T04:21:31.498Z,7.00
2023-03-17T04:25:54.518Z,8.57
2023-03-17T04:30:17.226Z,9.80
2023-03-17T04:34:40.043Z,8.35
2023-03-17T04:39:02.176Z,9.73
2023-03-17T04:43:24.637Z,6.97
2023-03-17T04:47:47.396Z,9.93
2023-03-17T04:52:09.599Z,9.38
2023-03-17T04:56:32.174Z,9.43
2023-03-17T05:00:54.691Z,9.10
2023-03-17T05:05:16.740Z,9.10
2023-03-17T05:09:38.919Z,7.60
2023-03-17T05:14:00.738Z,9.43
2023-03-17T05:18:25.266Z,12.05
2023-03-17T05:22:47.578Z,8.73
2023-03-17T05:27:09.756Z,9.68
2023-03-17T05:31:32.420Z,8.73
2023-03-17T05:35:54.551Z,8.80
2023-03-17T05:40:17.559Z,10.70
2023-03-17T05:44:39.882Z,11.38
2023-03-17T05:49:02.401Z,11.70
2023-03-17T05:53:24.602Z,9.65
2023-03-17T05:57:47.330Z,10.70
2023-03-17T06:02:11.500Z,8.50
2023-03-17T06:06:34.142Z,9.20
2023-03-17T06:10:56.960Z,10.68
2023-03-17T06:15:20.727Z,8.38
2023-03-17T06:19:42.899Z,9.60
2023-03-17T06:24:05.341Z,7.95
2023-03-17T06:28:27.406Z,8.18
2023-03-17T06:32:50.431Z,9.05
2023-03-17T06:37:12.760Z,8.50
2023-03-17T06:41:34.707Z,10.38
2023-03-17T06:45:57.120Z,10.30
2023-03-17T06:50:19.699Z,10.95
2023-03-17T06:54:42.651Z,8.07
2023-03-17T06:59:05.092Z,8.30
2023-03-17T07:03:33.120Z,8.38
2023-03-17T07:07:54.923Z,10.23
2023-03-17T07:12:17.099Z,10.20
2023-03-17T07:16:40.448Z,7.88
2023-03-17T07:21:02.908Z,12.40
2023-03-17T07:25:25.491Z,10.93
2023-03-17T07:29:47.892Z,11.52
2023-03-17T07:34:10.634Z,10.02
2023-03-17T07:38:32.730Z,10.93
2023-03-17T07:42:55.518Z,9.13
2023-03-17T07:47:17.924Z,10.20
2023-03-17T07:51:43.353Z,13.00
2023-03-17T07:56:05.837Z,8.75
2023-03-17T08:00:29.266Z,10.23
2023-03-17T08:04:51.956Z,8.70
2023-03-17T08:09:14.058Z,14.68
2023-03-17T08:13:36.397Z,7.68
2023-03-17T08:17:58.719Z,12.57
2023-03-17T08:22:20.943Z,8.82
2023-03-17T08:26:43.615Z,7.50
2023-03-17T08:31:15.409Z,11.65
2023-03-17T08:35:40.664Z,7.80
2023-03-17T08:40:03.171Z,7.93
2023-03-17T08:44:25.080Z,7.90
2023-03-17T08:48:49.556Z,6.60
2023-03-17T08:53:12.069Z,8.55
2023-03-17T08:57:35.431Z,5.50
2023-03-17T09:01:57.790Z,7.95
2023-03-17T09:06:19.803Z,7.70
2023-03-17T09:10:44.172Z,7.32
2023-03-17T09:15:07.926Z,8.23
2023-03-17T09:19:30.009Z,10.57
2023-03-17T09:23:52.364Z,7.20
2023-03-17T09:28:14.780Z,7.20
2023-03-17T09:32:37.720Z,12.05
2023-03-17T09:37:00.144Z,7.20
2023-03-17T09:41:36.979Z,7.47
2023-03-17T09:46:28.425Z,5.57
2023-03-17T09:51:11.860Z,7.32
2023-03-17T09:55:36.010Z,6.78
2023-03-17T10:00:18.173Z,8.57
2023-03-17T10:04:42.498Z,6.47
2023-03-17T10:09:34.606Z,7.53
2023-03-17T10:14:27.398Z,11.70
2023-03-17T10:18:56.977Z,6.32
2023-03-17T10:23:26.045Z,9.80
2023-03-17T10:28:09.002Z,7.18
2023-03-17T10:32:35.330Z,9.40
2023-03-17T10:37:05.762Z,4.97
2023-03-17T10:41:31.918Z,6.13
2023-03-17T10:46:03.727Z,7.15
2023-03-17T10:50:39.792Z,8.68
2023-03-17T10:55:05.911Z,7.00
2023-03-17T10:59:38.560Z,7.97
2023-03-17T11:04:19.106Z,10.60
2023-03-17T11:08:49.108Z,8.02
2023-03-17T11:13:17.368Z,9.00
2023-03-17T11:18:01.185Z,8.75
2023-03-17T11:22:38.961Z,7.68
2023-03-17T11:27:18.043Z,6.47
2023-03-17T11:31:57.610Z,7.82
2023-03-17T11:37:15.104Z,8.10
2023-03-17T11:42:07.562Z,8.80
2023-03-17T11:46:54.617Z,7.65
2023-03-17T11:51:46.583Z,6.80
2023-03-17T11:56:20.741Z,9.68
2023-03-17T12:00:50.917Z,7.55
2023-03-17T12:05:27.688Z,6.47
2023-03-17T12:10:28.952Z,7.07
2023-03-17T12:14:53.487Z,10.27
2023-03-17T12:19:42.660Z,6.72
2023-03-17T12:24:28.897Z,6.05
2023-03-17T12:28:58.903Z,7.20
2023-03-17T12:33:36.329Z,7.90
2023-03-17T12:38:51.459Z,7.05
2023-03-17T12:44:17.054Z,6.93
2023-03-17T12:49:22.199Z,6.43
2023-03-17T12:53:48.396Z,8.93
2023-03-17T12:58:44.141Z,10.13
2023-03-17T13:03:23.723Z,7.97
2023-03-17T13:07:54.123Z,10.13
2023-03-17T13:12:41.789Z,10.43
2023-03-17T13:17:27.327Z,7.57
2023-03-17T13:22:13.436Z,8.68
2023-03-17T13:27:14.154Z,7.97
2023-03-17T13:31:37.969Z,8.15
2023-03-17T13:36:11.924Z,6.95
2023-03-17T13:41:07.158Z,7.45
2023-03-17T13:45:37.520Z,5.78
2023-03-17T13:50:24.956Z,8.60
2023-03-17T13:55:17.939Z,9.38
2023-03-17T13:59:39.994Z,5.38
2023-03-17T14:04:07.403Z,7.15
2023-03-17T14:08:39.286Z,8.45
2023-03-17T14:13:32.597Z,4.65
2023-03-17T14:18:16.195Z,10.70
2023-03-17T14:22:48.007Z,8.70
2023-03-17T14:27:14.974Z,10.77
2023-03-17T14:31:37.267Z,9.57
2023-03-17T14:36:04.651Z,7.72
2023-03-17T14:40:32.579Z,10.93
2023-03-17T14:45:27.166Z,8.07
2023-03-17T14:49:51.033Z,9.98
2023-03-17T14:54:23.658Z,11.88
2023-03-17T14:58:48.775Z,14.52
2023-03-17T15:03:23.502Z,15.77
2023-03-17T15:07:45.549Z,13.90
2023-03-17T15:12:23.522Z,14.40
2023-03-17T15:16:51.513Z,13.15
2023-03-17T15:21:42.720Z,14.73
2023-03-17T15:26:10.080Z,12.85
2023-03-17T15:30:46.289Z,13.20
2023-03-17T15:35:14.380Z,12.63
2023-03-17T15:39:36.849Z,12.60
2023-03-17T15:43:59.130Z,14.52
2023-03-17T15:48:26.625Z,11.90
2023-03-17T15:52:48.513Z,12.93
2023-03-17T15:57:13.115Z,14.40
2023-03-17T16:01:36.184Z,13.80
2023-03-17T16:05:59.908Z,12.88
2023-03-17T16:10:23.366Z,14.98
2023-03-17T16:14:45.895Z,17.38
2023-03-17T16:19:20.270Z,16.40
2023-03-17T16:23:42.493Z,15.45
2023-03-17T16:28:21.346Z,15.93
2023-03-17T16:32:43.790Z,15.57
2023-03-17T16:37:06.764Z,20.52
2023-03-17T16:41:29.738Z,18.50
2023-03-17T16:45:57.898Z,16.15
2023-03-17T16:50:26.878Z,19.27
2023-03-17T16:54:49.137Z,18.20
2023-03-17T16:59:22.921Z,18.42
2023-03-17T17:03:45.679Z,17.77
2023-03-17T17:08:08.739Z,22.48
2023-03-17T17:12:31.221Z,18.08
2023-03-17T17:16:53.241Z,18.95
2023-03-17T17:21:15.423Z,21.55
2023-03-17T17:25:37.585Z,16.98
2023-03-17T17:29:59.381Z,23.25
2023-03-17T17:34:21.801Z,19.80
2023-03-17T17:38:44.388Z,18.55
2023-03-17T17:43:06.824Z,20.00
2023-03-17T17:47:32.247Z,19.50
2023-03-17T17:51:54.543Z,20.10
2023-03-17T17:56:18.681Z,20.67
2023-03-17T18:00:40.819Z,20.10
2023-03-17T18:05:06.048Z,20.42
2023-03-17T18:09:30.342Z,21.60
2023-03-17T18:13:54.297Z,17.30
2023-03-17T18:18:16.293Z,21.58
2023-03-17T18:22:38.653Z,20.90
2023-03-17T18:27:00.995Z,20.27
2023-03-17T18:31:45.547Z,20.20
2023-03-17T18:36:09.039Z,19.98
2023-03-17T18:40:31.578Z,22.08
2023-03-17T18:44:53.397Z,25.42
2023-03-17T18:49:15.590Z,20.58
2023-03-17T18:53:39.340Z,19.05
2023-03-17T18:58:02.242Z,21.63
2023-03-17T19:02:24.433Z,17.77
2023-03-17T19:06:46.725Z,16.90
2023-03-17T19:11:11.513Z,19.08
2023-03-17T19:15:34.366Z,19.05
2023-03-17T19:19:57.254Z,19.17
2023-03-17T19:24:19.425Z,20.75
2023-03-17T19:28:41.602Z,18.30
2023-03-17T19:33:03.824Z,15.98
2023-03-17T19:37:26.481Z,21.52
2023-03-17T19:41:52.889Z,18.73
2023-03-17T19:46:15.017Z,20.02
2023-03-17T19:50:37.504Z,16.15
2023-03-17T19:55:00.109Z,19.45
2023-03-17T19:59:22.839Z,17.45
2023-03-17T20:03:47.500Z,19.80
2023-03-17T20:08:09.687Z,19.90
2023-03-17T20:12:33.075Z,19.67
2023-03-17T20:16:55.393Z,19.85
2023-03-17T20:21:17.770Z,15.70
2023-03-17T20:25:39.916Z,18.10
2023-03-17T20:30:07.475Z,21.88
2023-03-17T20:34:29.719Z,15.65
2023-03-17T20:38:52.094Z,19.08
2023-03-17T20:43:14.470Z,22.55
2023-03-17T20:47:36.684Z,20.02
2023-03-17T20:52:00.858Z,17.58
2023-03-17T20:56:26.716Z,17.48
2023-03-17T21:00:50.633Z,20.33
2023-03-17T21:05:24.032Z,16.67
2023-03-17T21:09:47.415Z,17.38
2023-03-17T21:14:12.391Z,17.92
2023-03-17T21:18:34.636Z,17.27
2023-03-17T21:22:56.933Z,18.13
2023-03-17T21:27:20.879Z,17.33
2023-03-17T21:31:43.224Z,15.85
2023-03-17T21:36:09.038Z,19.25
2023-03-17T21:40:31.847Z,21.15
2023-03-17T21:44:54.114Z,17.63
2023-03-17T21:49:17.355Z,16.25
2023-03-17T21:53:39.840Z,18.08
2023-03-17T21:58:02.633Z,14.38
2023-03-17T22:02:24.975Z,16.58
2023-03-17T22:06:47.467Z,18.88
2023-03-17T22:11:16.253Z,18.02
2023-03-17T22:15:38.378Z,15.20
2023-03-17T22:20:00.492Z,15.77
2023-03-17T22:24:23.184Z,18.40
2023-03-17T22:28:47.837Z,17.58
2023-03-17T22:33:11.010Z,13.95
2023-03-17T22:37:33.282Z,20.17
2023-03-17T22:41:55.163Z,15.23
2023-03-17T22:46:18.544Z,17.30
2023-03-17T22:50:42.842Z,24.00
2023-03-17T22:55:05.920Z,16.00
2023-03-17T22:59:28.080Z,16.48
2023-03-17T23:03:50.726Z,15.07
2023-03-17T23:08:12.960Z,19.35
2023-03-17T23:12:36.541Z,28.63
2023-03-17T23:16:58.602Z,19.35
2023-03-17T23:21:29.681Z,17.58
2023-03-17T23:25:52.210Z,15.43
2023-03-17T23:30:15.769Z,18.33
2023-03-17T23:34:37.923Z,18.80
2023-03-17T23:39:01.438Z,16.35
2023-03-17T23:43:24.337Z,14.63
2023-03-17T23:47:48.123Z,17.95
2023-03-17T23:52:11.453Z,14.77
2023-03-17T23:56:34.858Z,19.92
