createdAt,value
2019-04-24T00:02:15.250Z,14.00
2019-04-24T00:07:07.687Z,14.00
2019-04-24T00:18:01.684Z,14.00
2019-04-24T00:23:03.847Z,13.90
2019-04-24T00:28:07.105Z,13.90
2019-04-24T00:33:15.374Z,13.80
2019-04-24T00:38:25.136Z,13.70
2019-04-24T00:43:27.177Z,13.70
2019-04-24T00:48:29.289Z,13.70
2019-04-24T00:58:34.001Z,13.60
2019-04-24T01:09:08.447Z,13.50
2019-04-24T01:19:10.874Z,13.30
2019-04-24T01:29:24.006Z,13.00
2019-04-24T01:34:54.627Z,12.90
2019-04-24T01:39:55.674Z,12.90
2019-04-24T01:55:16.390Z,13.00
2019-04-24T02:00:35.283Z,13.00
2019-04-24T02:05:26.722Z,12.90
2019-04-24T02:15:39.277Z,12.90
2019-04-24T02:25:59.905Z,12.80
2019-04-24T02:36:33.994Z,12.70
2019-04-24T02:41:51.868Z,12.70
2019-04-24T02:57:06.192Z,12.70
2019-04-24T03:07:35.327Z,12.60
2019-04-24T03:13:05.639Z,12.60
2019-04-24T03:22:40.913Z,12.60
2019-04-24T03:39:06.281Z,12.50
2019-04-24T03:44:07.860Z,12.50
2019-04-24T04:09:46.079Z,12.50
2019-04-24T04:15:04.791Z,12.50
2019-04-24T04:19:59.622Z,12.50
2019-04-24T04:25:11.797Z,12.60
2019-04-24T04:30:51.979Z,12.50
2019-04-24T04:35:51.565Z,12.60
2019-04-24T04:46:45.325Z,12.60
2019-04-24T04:56:51.884Z,12.70
2019-04-24T05:02:29.345Z,12.70
2019-04-24T05:17:50.484Z,13.00
2019-04-24T05:22:30.034Z,13.10
2019-04-24T05:43:16.056Z,13.30
2019-04-24T05:53:37.974Z,13.30
2019-04-24T05:58:28.207Z,13.50
2019-04-24T06:09:29.098Z,14.10
2019-04-24T06:14:30.182Z,14.30
2019-04-24T06:24:59.003Z,14.80
2019-04-24T06:30:03.481Z,15.00
2019-04-24T06:35:49.665Z,15.20
2019-04-24T06:41:19.742Z,15.30
2019-04-24T06:45:49.402Z,15.30
2019-04-24T06:56:20.068Z,15.50
2019-04-24T07:01:29.865Z,15.70
2019-04-24T07:06:49.292Z,15.80
2019-04-24T07:12:15.724Z,16.00
2019-04-24T07:22:23.992Z,16.70
2019-04-24T07:27:49.086Z,16.70
2019-04-24T07:38:11.863Z,16.60
2019-04-24T07:43:20.758Z,17.10
2019-04-24T07:48:19.336Z,17.40
2019-04-24T08:04:09.557Z,17.20
2019-04-24T08:20:11.382Z,16.10
2019-04-24T08:30:06.867Z,16.50
2019-04-24T08:35:47.175Z,16.60
2019-04-24T08:40:57.759Z,16.80
2019-04-24T08:45:53.332Z,16.80
2019-04-24T08:51:26.926Z,16.80
2019-04-24T09:01:55.969Z,16.90
2019-04-24T09:12:39.573Z,17.90
2019-04-24T09:17:42.040Z,18.80
2019-04-24T09:27:50.577Z,19.50
2019-04-24T09:38:41.785Z,19.40
2019-04-24T09:43:47.867Z,19.80
2019-04-24T09:48:53.978Z,20.30
2019-04-24T09:54:05.585Z,19.70
2019-04-24T10:04:54.423Z,20.50
2019-04-24T10:09:56.240Z,20.00
2019-04-24T10:15:01.236Z,20.20
2019-04-24T10:20:22.568Z,20.50
2019-04-24T10:30:43.580Z,20.30
2019-04-24T10:41:36.630Z,19.90
2019-04-24T10:47:04.055Z,19.90
2019-04-24T10:57:04.699Z,21.20
2019-04-24T11:02:47.702Z,21.10
2019-04-24T11:13:25.125Z,21.10
2019-04-24T11:18:54.133Z,21.00
2019-04-24T11:23:42.388Z,21.10
2019-04-24T11:29:05.574Z,21.30
2019-04-24T11:39:43.808Z,21.30
2019-04-24T11:44:33.503Z,21.50
2019-04-24T11:50:35.277Z,21.60
2019-04-24T11:55:42.127Z,22.10
2019-04-24T12:00:12.040Z,22.00
2019-04-24T12:06:37.816Z,21.70
2019-04-24T12:16:06.517Z,21.80
2019-04-24T12:21:35.996Z,21.70
2019-04-24T12:31:56.307Z,22.40
2019-04-24T12:37:03.485Z,22.10
2019-04-24T12:42:04.290Z,22.30
2019-04-24T12:47:13.981Z,22.20
2019-04-24T12:52:06.379Z,22.20
2019-04-24T12:57:59.942Z,22.40
2019-04-24T13:08:11.129Z,23.10
2019-04-24T13:13:15.766Z,23.00
2019-04-24T13:18:36.899Z,22.70
2019-04-24T13:23:13.606Z,22.40
2019-04-24T13:33:54.798Z,22.50
2019-04-24T13:39:17.036Z,22.40
2019-04-24T13:44:16.473Z,22.60
2019-04-24T13:49:13.488Z,22.50
2019-04-24T13:59:16.747Z,22.80
2019-04-24T14:04:22.509Z,22.70
2019-04-24T14:14:51.485Z,22.40
2019-04-24T14:25:15.896Z,23.00
2019-04-24T14:35:24.902Z,22.10
2019-04-24T15:00:46.967Z,22.90
2019-04-24T15:10:59.197Z,22.50
2019-04-24T15:21:16.517Z,22.30
2019-04-24T15:26:33.884Z,22.30
2019-04-24T15:31:22.622Z,22.40
2019-04-24T15:36:25.801Z,22.10
2019-04-24T15:46:46.862Z,21.80
2019-04-24T15:51:30.317Z,21.70
2019-04-24T15:56:22.145Z,21.80
2019-04-24T16:01:59.076Z,21.90
2019-04-24T16:06:44.850Z,21.80
2019-04-24T16:11:48.554Z,21.60
2019-04-24T16:17:14.937Z,21.60
2019-04-24T16:22:24.590Z,21.60
2019-04-24T16:37:38.244Z,21.40
2019-04-24T16:48:34.257Z,21.00
2019-04-24T16:53:16.364Z,20.70
2019-04-24T16:58:16.984Z,20.50
2019-04-24T17:03:42.117Z,20.40
2019-04-24T17:19:02.978Z,19.90
2019-04-24T17:24:10.640Z,19.80
2019-04-24T17:29:14.350Z,19.70
2019-04-24T17:34:09.732Z,19.50
2019-04-24T17:38:51.206Z,19.50
2019-04-24T17:49:42.025Z,19.30
2019-04-24T17:54:27.037Z,19.10
2019-04-24T17:59:12.245Z,18.80
2019-04-24T18:04:17.432Z,18.60
2019-04-24T18:09:22.292Z,18.40
2019-04-24T18:14:26.534Z,18.20
2019-04-24T18:19:31.855Z,17.90
2019-04-24T18:24:54.061Z,17.70
2019-04-24T18:29:57.997Z,17.60
2019-04-24T18:35:02.393Z,17.40
2019-04-24T18:40:06.929Z,17.40
2019-04-24T18:45:12.450Z,17.40
2019-04-24T18:50:16.359Z,17.20
2019-04-24T18:55:21.673Z,17.10
2019-04-24T19:00:25.713Z,17.10
2019-04-24T19:05:29.537Z,17.00
2019-04-24T19:10:33.606Z,16.90
2019-04-24T19:15:37.413Z,16.90
2019-04-24T19:20:41.612Z,16.80
2019-04-24T19:25:45.638Z,16.70
2019-04-24T19:30:49.373Z,16.60
2019-04-24T19:35:53.422Z,16.60
2019-04-24T19:40:57.186Z,16.60
2019-04-24T19:46:01.986Z,16.50
2019-04-24T19:51:05.978Z,16.50
2019-04-24T19:56:09.865Z,16.40
2019-04-24T20:01:14.628Z,16.40
2019-04-24T20:06:19.802Z,16.40
2019-04-24T20:11:35.456Z,16.30
2019-04-24T20:16:39.275Z,16.10
2019-04-24T20:21:43.265Z,16.10
2019-04-24T20:26:47.129Z,16.10
2019-04-24T20:31:51.746Z,16.00
2019-04-24T20:36:55.514Z,15.90
2019-04-24T20:41:59.239Z,15.80
2019-04-24T20:47:03.320Z,15.70
2019-04-24T20:52:07.161Z,15.50
2019-04-24T20:57:11.880Z,15.40
2019-04-24T21:02:16.670Z,15.40
2019-04-24T21:07:38.252Z,15.30
2019-04-24T21:12:42.055Z,15.10
2019-04-24T21:17:46.041Z,15.00
2019-04-24T21:22:51.115Z,14.90
2019-04-24T21:27:55.220Z,14.90
2019-04-24T21:32:59.741Z,14.80
2019-04-24T21:38:04.498Z,14.60
2019-04-24T21:43:08.241Z,14.50
2019-04-24T21:48:12.220Z,14.40
2019-04-24T21:53:16.262Z,14.30
2019-04-24T21:58:20.006Z,14.00
2019-04-24T22:03:35.241Z,13.80
2019-04-24T22:08:39.305Z,13.60
2019-04-24T22:13:43.489Z,13.40
2019-04-24T22:18:47.257Z,13.20
2019-04-24T22:24:01.616Z,13.00
2019-04-24T22:29:05.862Z,12.80
2019-04-24T22:34:14.187Z,12.90
2019-04-24T22:39:36.450Z,12.90
2019-04-24T22:44:40.171Z,12.90
2019-04-24T22:49:44.185Z,12.70
2019-04-24T22:54:48.389Z,12.60
2019-04-24T22:59:52.551Z,12.50
2019-04-24T23:04:56.292Z,12.60
2019-04-24T23:10:00.878Z,12.70
2019-04-24T23:15:06.142Z,13.00
2019-04-24T23:20:11.511Z,13.10
2019-04-24T23:25:22.094Z,13.20
2019-04-24T23:30:37.925Z,13.10
2019-04-24T23:35:41.711Z,13.30
2019-04-24T23:40:45.477Z,13.50
2019-04-24T23:45:49.250Z,13.50
2019-04-24T23:50:53.303Z,13.40
2019-04-24T23:55:57.019Z,13.40
