createdAt,value
2023-05-01T00:01:00.209Z,63.40
2023-05-01T00:03:27.875Z,64.10
2023-05-01T00:06:05.418Z,64.50
2023-05-01T00:08:32.848Z,63.40
2023-05-01T00:11:04.762Z,64.00
2023-05-01T00:13:32.857Z,62.70
2023-05-01T00:15:59.944Z,63.90
2023-05-01T00:18:27.198Z,63.60
2023-05-01T00:20:54.269Z,63.30
2023-05-01T00:23:21.602Z,63.50
2023-05-01T00:25:49.554Z,63.70
2023-05-01T00:28:19.299Z,63.60
2023-05-01T00:30:47.210Z,62.70
2023-05-01T00:33:15.452Z,62.20
2023-05-01T00:35:46.472Z,62.10
2023-05-01T00:38:13.966Z,63.50
2023-05-01T00:40:47.811Z,63.40
2023-05-01T00:43:14.947Z,63.40
2023-05-01T00:45:46.162Z,62.90
2023-05-01T00:48:14.086Z,64.00
2023-05-01T00:50:42.026Z,63.30
2023-05-01T00:53:09.127Z,62.60
2023-05-01T00:55:37.260Z,63.00
2023-05-01T00:58:05.893Z,63.50
2023-05-01T01:00:33.055Z,62.70
2023-05-01T01:03:00.325Z,64.40
2023-05-01T01:05:29.895Z,63.70
2023-05-01T01:08:10.431Z,64.00
2023-05-01T01:11:09.914Z,63.60
2023-05-01T01:13:49.370Z,65.00
2023-05-01T01:16:25.663Z,63.70
2023-05-01T01:19:04.230Z,64.70
2023-05-01T01:21:33.331Z,65.60
2023-05-01T01:24:31.189Z,65.40
2023-05-01T01:26:58.790Z,65.70
2023-05-01T01:30:03.482Z,66.10
2023-05-01T01:33:02.696Z,66.50
2023-05-01T01:35:31.777Z,66.90
2023-05-01T01:38:21.113Z,66.90
2023-05-01T01:41:01.590Z,67.40
2023-05-01T01:43:47.728Z,67.60
2023-05-01T01:46:17.838Z,66.40
2023-05-01T01:48:49.312Z,65.90
2023-05-01T01:51:19.542Z,66.80
2023-05-01T01:53:52.386Z,67.50
2023-05-01T01:56:22.107Z,67.60
2023-05-01T01:58:51.205Z,68.00
2023-05-01T02:01:19.945Z,67.90
2023-05-01T02:03:49.070Z,68.50
2023-05-01T02:06:17.254Z,68.10
2023-05-01T02:08:47.179Z,68.60
2023-05-01T02:11:19.479Z,68.60
2023-05-01T02:13:48.227Z,69.20
2023-05-01T02:16:16.407Z,68.60
2023-05-01T02:18:46.686Z,68.90
2023-05-01T02:21:16.163Z,68.80
2023-05-01T02:23:43.403Z,69.20
2023-05-01T02:26:17.158Z,69.30
2023-05-01T02:28:44.468Z,69.50
2023-05-01T02:31:11.953Z,70.00
2023-05-01T02:33:39.124Z,70.00
2023-05-01T02:36:06.697Z,70.20
2023-05-01T02:38:35.453Z,70.30
2023-05-01T02:41:03.778Z,70.20
2023-05-01T02:43:33.734Z,70.00
2023-05-01T02:46:04.649Z,70.70
2023-05-01T02:48:34.236Z,70.60
2023-05-01T02:51:02.611Z,70.90
2023-05-01T02:53:31.133Z,71.00
2023-05-01T02:56:05.574Z,71.00
2023-05-01T02:58:33.581Z,71.40
2023-05-01T03:01:00.764Z,71.90
2023-05-01T03:03:28.013Z,71.90
2023-05-01T03:05:55.302Z,72.10
2023-05-01T03:08:22.425Z,72.40
2023-05-01T03:10:49.992Z,72.20
2023-05-01T03:13:17.158Z,72.50
2023-05-01T03:15:45.332Z,72.70
2023-05-01T03:18:12.668Z,72.30
2023-05-01T03:20:40.073Z,72.30
2023-05-01T03:23:07.723Z,72.50
2023-05-01T03:25:34.827Z,72.80
2023-05-01T03:28:02.154Z,72.70
2023-05-01T03:30:29.301Z,72.90
2023-05-01T03:32:56.489Z,72.70
2023-05-01T03:35:29.883Z,73.00
2023-05-01T03:37:57.668Z,73.10
2023-05-01T03:40:57.580Z,73.30
2023-05-01T03:43:43.058Z,74.20
2023-05-01T03:46:19.891Z,73.30
2023-05-01T03:48:47.187Z,73.00
2023-05-01T03:51:17.180Z,73.30
2023-05-01T03:53:45.373Z,73.80
2023-05-01T03:56:12.476Z,73.90
2023-05-01T03:58:40.134Z,73.70
2023-05-01T04:01:07.176Z,74.20
2023-05-01T04:03:38.709Z,74.00
2023-05-01T04:06:06.542Z,74.00
2023-05-01T04:08:33.705Z,74.40
2023-05-01T04:11:01.144Z,74.20
2023-05-01T04:13:28.475Z,73.90
2023-05-01T04:15:57.564Z,74.40
2023-05-01T04:18:26.148Z,74.80
2023-05-01T04:20:58.601Z,74.30
2023-05-01T04:23:25.801Z,74.50
2023-05-01T04:25:56.473Z,74.50
2023-05-01T04:28:23.707Z,74.80
2023-05-01T04:30:51.162Z,74.70
2023-05-01T04:33:18.425Z,74.80
2023-05-01T04:35:45.496Z,75.10
2023-05-01T04:38:12.550Z,75.10
2023-05-01T04:40:42.830Z,75.60
2023-05-01T04:43:10.628Z,75.70
2023-05-01T04:45:41.350Z,75.90
2023-05-01T04:48:08.595Z,75.60
2023-05-01T04:50:35.708Z,75.70
2023-05-01T04:53:03.298Z,75.70
2023-05-01T04:55:31.279Z,75.80
2023-05-01T04:58:10.120Z,76.20
2023-05-01T05:00:37.332Z,75.80
2023-05-01T05:03:07.286Z,76.50
2023-05-01T05:05:35.311Z,76.50
2023-05-01T05:08:04.542Z,76.40
2023-05-01T05:10:36.310Z,75.90
2023-05-01T05:13:22.104Z,76.10
2023-05-01T05:15:56.927Z,76.60
2023-05-01T05:18:24.869Z,75.60
2023-05-01T05:20:52.220Z,75.60
2023-05-01T05:23:19.658Z,75.00
2023-05-01T05:25:46.797Z,74.60
2023-05-01T05:28:14.150Z,75.10
2023-05-01T05:30:43.359Z,75.30
2023-05-01T05:33:14.679Z,75.60
2023-05-01T05:35:41.980Z,74.40
2023-05-01T05:38:09.040Z,74.50
2023-05-01T05:40:38.593Z,74.00
2023-05-01T05:43:05.665Z,73.80
2023-05-01T05:45:37.702Z,73.60
2023-05-01T05:48:06.045Z,73.70
2023-05-01T05:50:36.310Z,74.10
2023-05-01T05:53:03.612Z,74.00
2023-05-01T05:55:31.119Z,74.30
2023-05-01T05:58:02.109Z,74.70
2023-05-01T06:00:29.558Z,73.60
2023-05-01T06:03:00.448Z,74.50
2023-05-01T06:05:30.052Z,73.00
2023-05-01T06:07:57.286Z,72.80
2023-05-01T06:10:24.342Z,73.00
2023-05-01T06:13:03.167Z,73.60
2023-05-01T06:15:40.192Z,73.10
2023-05-01T06:18:08.010Z,72.80
2023-05-01T06:20:35.384Z,72.70
2023-05-01T06:23:02.502Z,73.00
2023-05-01T06:25:52.192Z,72.60
2023-05-01T06:28:19.852Z,72.40
2023-05-01T06:30:47.781Z,71.40
2023-05-01T06:33:16.782Z,71.60
2023-05-01T06:35:45.938Z,71.60
2023-05-01T06:38:13.048Z,72.10
2023-05-01T06:40:41.618Z,69.40
2023-05-01T06:43:08.931Z,69.60
2023-05-01T06:45:36.552Z,69.30
2023-05-01T06:48:03.873Z,69.60
2023-05-01T06:50:31.234Z,66.70
2023-05-01T06:53:01.039Z,66.50
2023-05-01T06:55:31.810Z,66.20
2023-05-01T06:58:02.693Z,65.90
2023-05-01T07:00:37.349Z,67.50
2023-05-01T07:03:05.165Z,66.10
2023-05-01T07:05:32.339Z,66.90
2023-05-01T07:08:01.662Z,66.60
2023-05-01T07:10:30.217Z,64.80
2023-05-01T07:12:57.333Z,64.60
2023-05-01T07:15:25.029Z,64.90
2023-05-01T07:17:52.593Z,65.00
2023-05-01T07:20:19.780Z,66.20
2023-05-01T07:22:47.012Z,66.00
2023-05-01T07:25:14.272Z,65.50
2023-05-01T07:27:41.661Z,67.10
2023-05-01T07:30:09.736Z,65.80
2023-05-01T07:32:36.811Z,65.00
2023-05-01T07:35:04.473Z,65.00
2023-05-01T07:37:31.654Z,65.10
2023-05-01T07:39:58.970Z,64.80
2023-05-01T07:42:29.370Z,65.10
2023-05-01T07:44:56.507Z,65.00
2023-05-01T07:47:24.301Z,65.60
2023-05-01T07:49:51.368Z,66.30
2023-05-01T07:52:19.788Z,66.00
2023-05-01T07:54:51.311Z,66.30
2023-05-01T07:57:18.889Z,64.90
2023-05-01T07:59:46.034Z,65.30
2023-05-01T08:02:13.976Z,65.40
2023-05-01T08:04:41.709Z,66.20
2023-05-01T08:07:09.070Z,65.20
2023-05-01T08:09:36.435Z,65.00
2023-05-01T08:12:04.059Z,65.10
2023-05-01T08:14:31.496Z,64.30
2023-05-01T08:16:58.934Z,64.50
2023-05-01T08:19:27.946Z,65.30
2023-05-01T08:21:55.061Z,65.60
2023-05-01T08:24:22.146Z,64.30
2023-05-01T08:26:49.322Z,63.90
2023-05-01T08:29:16.890Z,64.10
2023-05-01T08:31:45.015Z,64.50
2023-05-01T08:34:12.185Z,64.50
2023-05-01T08:36:39.334Z,66.00
2023-05-01T08:39:06.478Z,64.30
2023-05-01T08:41:34.617Z,64.10
2023-05-01T08:44:02.036Z,64.80
2023-05-01T08:46:46.516Z,64.10
2023-05-01T08:49:18.883Z,63.50
2023-05-01T08:51:47.752Z,62.90
2023-05-01T08:54:16.734Z,64.20
2023-05-01T08:56:52.344Z,62.90
2023-05-01T08:59:20.600Z,63.20
2023-05-01T09:01:49.015Z,61.60
2023-05-01T09:04:17.622Z,61.10
2023-05-01T09:06:45.104Z,60.10
2023-05-01T09:09:12.471Z,59.90
2023-05-01T09:11:40.065Z,61.00
2023-05-01T09:14:08.555Z,60.50
2023-05-01T09:16:35.773Z,61.70
2023-05-01T09:19:03.048Z,62.60
2023-05-01T09:21:32.015Z,61.40
2023-05-01T09:23:59.599Z,60.90
2023-05-01T09:26:26.881Z,61.50
2023-05-01T09:28:58.277Z,62.00
2023-05-01T09:31:28.981Z,61.80
2023-05-01T09:34:05.098Z,60.30
2023-05-01T09:36:34.427Z,61.40
2023-05-01T09:39:02.483Z,60.60
2023-05-01T09:41:33.033Z,58.90
2023-05-01T09:44:00.337Z,59.40
2023-05-01T09:46:27.791Z,60.50
2023-05-01T09:49:00.402Z,60.30
2023-05-01T09:51:33.451Z,60.00
2023-05-01T09:54:05.025Z,60.90
2023-05-01T09:56:34.423Z,60.00
2023-05-01T09:59:21.296Z,60.00
2023-05-01T10:01:50.675Z,59.50
2023-05-01T10:04:18.231Z,59.10
2023-05-01T10:06:45.679Z,59.10
2023-05-01T10:09:28.698Z,60.00
2023-05-01T10:11:57.818Z,59.20
2023-05-01T10:14:27.091Z,57.50
2023-05-01T10:16:54.524Z,55.00
2023-05-01T10:19:22.007Z,54.70
2023-05-01T10:21:49.959Z,55.00
2023-05-01T10:24:18.387Z,55.50
2023-05-01T10:26:49.102Z,56.00
2023-05-01T10:29:18.330Z,56.30
2023-05-01T10:31:45.467Z,57.00
2023-05-01T10:34:18.635Z,57.80
2023-05-01T10:36:58.052Z,57.00
2023-05-01T10:39:34.923Z,56.70
2023-05-01T10:42:17.796Z,57.20
2023-05-01T10:44:48.032Z,57.40
2023-05-01T10:47:28.619Z,55.60
2023-05-01T10:50:07.162Z,56.40
2023-05-01T10:53:12.715Z,57.30
2023-05-01T10:55:43.565Z,57.30
2023-05-01T10:58:12.492Z,55.10
2023-05-01T11:00:40.189Z,55.50
2023-05-01T11:03:22.222Z,55.80
2023-05-01T11:06:03.854Z,56.40
2023-05-01T11:08:37.633Z,56.00
2023-05-01T11:11:20.138Z,56.00
2023-05-01T11:14:05.070Z,56.50
2023-05-01T11:16:39.089Z,54.30
2023-05-01T11:19:21.635Z,54.50
2023-05-01T11:21:50.007Z,54.90
2023-05-01T11:24:19.762Z,55.00
2023-05-01T11:26:48.748Z,55.60
2023-05-01T11:29:15.918Z,55.90
2023-05-01T11:31:48.380Z,55.00
2023-05-01T11:34:16.231Z,55.50
2023-05-01T11:36:51.726Z,55.20
2023-05-01T11:39:19.855Z,55.50
2023-05-01T11:41:47.668Z,55.60
2023-05-01T11:44:18.753Z,55.50
2023-05-01T11:46:46.067Z,55.60
2023-05-01T11:49:13.167Z,54.90
2023-05-01T11:51:40.275Z,54.60
2023-05-01T11:54:10.560Z,54.10
2023-05-01T11:56:38.339Z,53.50
2023-05-01T11:59:17.094Z,54.90
2023-05-01T12:01:46.359Z,54.30
2023-05-01T12:04:23.938Z,53.50
2023-05-01T12:06:51.594Z,52.60
2023-05-01T12:09:24.893Z,53.10
2023-05-01T12:11:53.400Z,51.70
2023-05-01T12:14:24.750Z,51.60
2023-05-01T12:16:52.327Z,52.60
2023-05-01T12:19:21.029Z,51.80
2023-05-01T12:21:48.804Z,51.80
2023-05-01T12:24:18.697Z,52.00
2023-05-01T12:26:47.028Z,53.10
2023-05-01T12:29:14.137Z,52.40
2023-05-01T12:31:49.722Z,51.80
2023-05-01T12:34:17.117Z,52.60
2023-05-01T12:36:55.063Z,50.40
2023-05-01T12:39:23.600Z,52.70
2023-05-01T12:41:52.869Z,49.70
2023-05-01T12:44:28.053Z,50.20
2023-05-01T12:47:10.211Z,50.90
2023-05-01T12:49:37.895Z,51.10
2023-05-01T12:52:07.751Z,49.20
2023-05-01T12:54:38.167Z,49.70
2023-05-01T12:57:16.626Z,49.30
2023-05-01T12:59:46.281Z,49.30
2023-05-01T13:02:17.510Z,49.50
2023-05-01T13:04:49.107Z,50.50
2023-05-01T13:07:20.695Z,51.10
2023-05-01T13:09:57.842Z,52.00
2023-05-01T13:12:27.420Z,52.40
2023-05-01T13:14:55.413Z,53.80
2023-05-01T13:17:33.001Z,53.40
2023-05-01T13:20:03.990Z,54.60
2023-05-01T13:22:35.943Z,55.50
2023-05-01T13:25:24.978Z,55.30
2023-05-01T13:27:53.678Z,55.70
2023-05-01T13:30:31.467Z,55.90
2023-05-01T13:32:58.787Z,55.10
2023-05-01T13:35:27.235Z,54.70
2023-05-01T13:37:54.992Z,53.20
2023-05-01T13:40:28.303Z,52.20
2023-05-01T13:42:55.496Z,51.70
2023-05-01T13:45:22.855Z,51.60
2023-05-01T13:47:51.886Z,50.40
2023-05-01T13:50:19.302Z,50.70
2023-05-01T13:52:46.856Z,50.20
2023-05-01T13:55:14.752Z,51.00
2023-05-01T13:57:43.176Z,51.00
2023-05-01T14:00:19.202Z,51.10
2023-05-01T14:02:49.141Z,51.60
2023-05-01T14:05:20.350Z,51.30
2023-05-01T14:07:58.532Z,50.90
2023-05-01T14:10:28.702Z,51.70
2023-05-01T14:12:58.775Z,52.30
2023-05-01T14:15:26.662Z,52.20
2023-05-01T14:17:53.892Z,50.10
2023-05-01T14:20:21.182Z,49.80
2023-05-01T14:22:52.478Z,50.30
2023-05-01T14:25:33.939Z,50.90
2023-05-01T14:28:05.504Z,51.20
2023-05-01T14:30:37.618Z,49.60
2023-05-01T14:33:11.512Z,50.40
2023-05-01T14:35:53.657Z,51.50
2023-05-01T14:38:22.667Z,51.00
2023-05-01T14:40:49.818Z,51.00
2023-05-01T14:43:19.381Z,50.80
2023-05-01T14:45:49.037Z,50.90
2023-05-01T14:48:24.998Z,51.00
2023-05-01T14:50:54.693Z,48.50
2023-05-01T14:53:23.307Z,48.00
2023-05-01T14:55:54.057Z,49.00
2023-05-01T14:58:21.155Z,48.00
2023-05-01T15:00:48.209Z,47.80
2023-05-01T15:03:15.425Z,48.00
2023-05-01T15:05:42.615Z,49.30
2023-05-01T15:08:09.805Z,47.60
2023-05-01T15:10:38.594Z,46.90
2023-05-01T15:13:06.712Z,46.30
2023-05-01T15:15:33.897Z,46.70
2023-05-01T15:18:01.582Z,47.30
2023-05-01T15:20:28.729Z,47.60
2023-05-01T15:22:55.932Z,49.10
2023-05-01T15:25:23.032Z,50.00
2023-05-01T15:27:50.478Z,51.40
2023-05-01T15:30:17.565Z,52.30
2023-05-01T15:32:45.027Z,51.70
2023-05-01T15:35:12.960Z,51.90
2023-05-01T15:37:40.383Z,51.90
2023-05-01T15:40:08.894Z,51.30
2023-05-01T15:42:36.012Z,51.30
2023-05-01T15:45:03.642Z,50.90
2023-05-01T15:47:30.878Z,49.90
2023-05-01T15:49:58.120Z,49.20
2023-05-01T15:52:25.875Z,49.50
2023-05-01T15:54:53.010Z,49.70
2023-05-01T15:57:20.028Z,49.70
2023-05-01T15:59:51.322Z,49.80
2023-05-01T16:02:18.600Z,50.10
2023-05-01T16:04:49.471Z,49.40
2023-05-01T16:07:16.570Z,49.40
2023-05-01T16:09:43.762Z,49.60
2023-05-01T16:12:11.756Z,50.70
2023-05-01T16:14:42.202Z,51.30
2023-05-01T16:17:09.636Z,51.40
2023-05-01T16:19:37.026Z,52.20
2023-05-01T16:22:05.952Z,51.90
2023-05-01T16:24:34.509Z,51.40
2023-05-01T16:27:02.103Z,51.50
2023-05-01T16:29:32.511Z,51.60
2023-05-01T16:31:59.834Z,51.50
2023-05-01T16:34:27.560Z,51.00
2023-05-01T16:36:56.189Z,49.40
2023-05-01T16:39:23.331Z,49.10
2023-05-01T16:41:54.896Z,49.10
2023-05-01T16:44:23.158Z,46.90
2023-05-01T16:47:03.336Z,46.50
2023-05-01T16:49:30.617Z,46.80
2023-05-01T16:51:58.692Z,46.90
2023-05-01T16:54:32.183Z,47.00
2023-05-01T16:56:59.665Z,47.90
2023-05-01T16:59:28.181Z,49.30
2023-05-01T17:01:55.612Z,50.10
2023-05-01T17:04:23.145Z,51.10
2023-05-01T17:06:50.454Z,51.50
2023-05-01T17:09:17.664Z,51.90
2023-05-01T17:11:56.691Z,52.80
2023-05-01T17:14:24.120Z,52.80
2023-05-01T17:16:51.504Z,53.30
2023-05-01T17:19:19.707Z,54.40
2023-05-01T17:21:46.837Z,55.10
2023-05-01T17:24:14.116Z,56.30
2023-05-01T17:26:41.401Z,56.20
2023-05-01T17:29:08.681Z,56.40
2023-05-01T17:31:36.458Z,57.30
2023-05-01T17:34:03.644Z,57.50
2023-05-01T17:36:30.698Z,57.40
2023-05-01T17:39:00.098Z,57.50
2023-05-01T17:41:27.536Z,58.10
2023-05-01T17:43:55.278Z,58.40
2023-05-01T17:46:22.485Z,59.10
2023-05-01T17:48:49.628Z,58.80
2023-05-01T17:51:16.747Z,58.90
2023-05-01T17:53:43.829Z,57.80
2023-05-01T17:56:11.109Z,58.10
2023-05-01T17:58:38.947Z,58.10
2023-05-01T18:01:06.127Z,58.40
2023-05-01T18:03:33.336Z,58.50
2023-05-01T18:06:02.805Z,58.70
2023-05-01T18:08:30.272Z,59.10
2023-05-01T18:10:57.386Z,59.20
2023-05-01T18:13:28.177Z,59.70
2023-05-01T18:15:56.240Z,59.80
2023-05-01T18:18:23.838Z,60.00
2023-05-01T18:20:51.171Z,59.90
2023-05-01T18:23:18.855Z,60.00
2023-05-01T18:25:46.484Z,59.80
2023-05-01T18:28:16.477Z,60.10
2023-05-01T18:30:43.996Z,60.20
2023-05-01T18:33:12.202Z,60.70
2023-05-01T18:35:42.170Z,60.60
2023-05-01T18:38:10.536Z,60.50
2023-05-01T18:40:37.989Z,60.80
2023-05-01T18:43:05.440Z,60.80
2023-05-01T18:45:32.525Z,61.00
2023-05-01T18:48:01.206Z,61.50
2023-05-01T18:50:29.005Z,61.70
2023-05-01T18:52:56.246Z,61.80
2023-05-01T18:55:23.389Z,61.90
2023-05-01T18:57:50.659Z,62.20
2023-05-01T19:00:20.212Z,62.40
2023-05-01T19:02:51.538Z,62.60
2023-05-01T19:05:19.530Z,63.10
2023-05-01T19:07:46.989Z,63.10
2023-05-01T19:10:14.418Z,63.30
2023-05-01T19:12:42.075Z,63.60
2023-05-01T19:15:10.250Z,64.00
2023-05-01T19:17:37.746Z,64.40
2023-05-01T19:20:06.030Z,64.80
2023-05-01T19:22:33.135Z,65.30
2023-05-01T19:25:00.442Z,65.20
2023-05-01T19:27:27.637Z,65.70
2023-05-01T19:29:54.854Z,65.80
2023-05-01T19:32:23.223Z,65.90
2023-05-01T19:34:50.510Z,66.20
2023-05-01T19:37:17.870Z,66.50
2023-05-01T19:39:45.152Z,66.50
2023-05-01T19:42:12.259Z,66.50
2023-05-01T19:44:39.603Z,66.70
2023-05-01T19:47:09.609Z,66.80
2023-05-01T19:49:37.172Z,67.10
2023-05-01T19:52:04.718Z,67.20
2023-05-01T19:54:31.877Z,67.40
2023-05-01T19:56:59.000Z,67.50
2023-05-01T19:59:26.747Z,67.70
2023-05-01T20:01:54.102Z,68.00
2023-05-01T20:04:23.089Z,68.20
2023-05-01T20:06:51.413Z,68.30
2023-05-01T20:09:18.704Z,68.50
2023-05-01T20:11:45.873Z,68.50
2023-05-01T20:14:13.009Z,68.60
2023-05-01T20:16:40.344Z,68.90
2023-05-01T20:19:09.102Z,69.20
2023-05-01T20:21:36.880Z,69.50
2023-05-01T20:24:04.443Z,69.80
2023-05-01T20:26:31.519Z,70.20
2023-05-01T20:28:58.648Z,70.50
2023-05-01T20:31:25.818Z,70.70
2023-05-01T20:33:53.148Z,70.90
2023-05-01T20:36:20.361Z,71.10
2023-05-01T20:38:48.634Z,71.50
2023-05-01T20:41:15.818Z,71.80
2023-05-01T20:43:42.927Z,71.90
2023-05-01T20:46:10.105Z,72.20
2023-05-01T20:48:37.251Z,72.50
2023-05-01T20:51:04.568Z,72.70
2023-05-01T20:53:31.877Z,72.90
2023-05-01T20:55:59.045Z,73.20
2023-05-01T20:58:26.092Z,73.50
2023-05-01T21:00:55.549Z,73.60
2023-05-01T21:03:22.830Z,73.60
2023-05-01T21:05:49.993Z,73.70
2023-05-01T21:08:17.123Z,74.00
2023-05-01T21:10:44.294Z,74.40
2023-05-01T21:13:12.330Z,74.40
2023-05-01T21:15:41.927Z,74.60
2023-05-01T21:18:12.691Z,74.90
2023-05-01T21:20:41.488Z,74.90
2023-05-01T21:23:08.892Z,75.10
2023-05-01T21:25:36.097Z,75.40
2023-05-01T21:28:05.501Z,75.70
2023-05-01T21:30:35.293Z,75.90
2023-05-01T21:33:06.292Z,76.10
2023-05-01T21:35:34.057Z,76.20
2023-05-01T21:38:01.512Z,76.50
2023-05-01T21:40:28.711Z,76.60
2023-05-01T21:42:56.447Z,76.80
2023-05-01T21:45:24.691Z,76.90
2023-05-01T21:47:52.146Z,76.90
2023-05-01T21:50:21.504Z,76.90
2023-05-01T21:52:50.173Z,77.00
2023-05-01T21:55:26.211Z,77.00
2023-05-01T21:57:53.731Z,77.00
2023-05-01T22:00:21.990Z,77.20
2023-05-01T22:02:51.174Z,77.00
2023-05-01T22:05:22.498Z,77.20
2023-05-01T22:07:54.215Z,77.50
2023-05-01T22:10:21.513Z,77.70
2023-05-01T22:12:52.002Z,78.00
2023-05-01T22:15:19.317Z,78.00
2023-05-01T22:17:46.532Z,77.90
2023-05-01T22:20:13.691Z,78.10
2023-05-01T22:22:43.002Z,78.00
2023-05-01T22:25:11.943Z,78.20
2023-05-01T22:27:39.166Z,78.50
2023-05-01T22:30:07.321Z,78.60
2023-05-01T22:32:34.471Z,78.70
2023-05-01T22:35:01.698Z,78.70
2023-05-01T22:37:28.829Z,78.80
2023-05-01T22:39:55.957Z,78.70
2023-05-01T22:42:23.329Z,78.80
2023-05-01T22:44:50.522Z,78.80
2023-05-01T22:47:17.950Z,78.80
2023-05-01T22:49:45.026Z,79.00
2023-05-01T22:52:12.082Z,79.10
2023-05-01T22:54:39.162Z,79.20
2023-05-01T22:57:06.203Z,79.20
2023-05-01T22:59:33.339Z,79.30
2023-05-01T23:02:04.581Z,79.30
2023-05-01T23:04:32.460Z,79.40
2023-05-01T23:06:59.628Z,79.40
2023-05-01T23:09:26.751Z,78.90
2023-05-01T23:11:54.053Z,78.90
2023-05-01T23:14:21.148Z,79.10
2023-05-01T23:16:48.398Z,79.10
2023-05-01T23:19:24.444Z,79.60
2023-05-01T23:22:11.030Z,79.20
2023-05-01T23:24:49.264Z,79.30
2023-05-01T23:27:19.136Z,79.50
2023-05-01T23:29:58.284Z,79.40
2023-05-01T23:32:29.433Z,79.80
2023-05-01T23:35:05.028Z,79.70
2023-05-01T23:37:32.092Z,80.00
2023-05-01T23:40:00.121Z,79.60
2023-05-01T23:42:28.284Z,79.60
2023-05-01T23:44:56.912Z,80.20
2023-05-01T23:47:24.197Z,79.80
2023-05-01T23:49:51.683Z,80.70
2023-05-01T23:52:18.826Z,80.50
2023-05-01T23:54:45.904Z,79.90
2023-05-01T23:57:12.940Z,80.40
2023-05-01T23:59:40.014Z,81.00
