createdAt,value
2023-05-14T00:00:53.781Z,10.77
2023-05-14T00:01:57.483Z,9.25
2023-05-14T00:03:01.300Z,10.90
2023-05-14T00:04:05.292Z,10.27
2023-05-14T00:05:10.011Z,10.02
2023-05-14T00:06:13.803Z,9.27
2023-05-14T00:07:17.490Z,8.80
2023-05-14T00:08:21.131Z,10.82
2023-05-14T00:09:24.770Z,9.77
2023-05-14T00:10:28.769Z,10.30
2023-05-14T00:11:32.438Z,10.23
2023-05-14T00:12:36.170Z,8.63
2023-05-14T00:13:41.547Z,10.95
2023-05-14T00:14:45.225Z,10.98
2023-05-14T00:15:48.951Z,11.27
2023-05-14T00:16:52.814Z,9.83
2023-05-14T00:17:56.573Z,8.52
2023-05-14T00:19:00.369Z,9.00
2023-05-14T00:20:04.552Z,8.57
2023-05-14T00:21:08.243Z,11.50
2023-05-14T00:22:12.429Z,8.13
2023-05-14T00:23:16.176Z,12.25
2023-05-14T00:24:19.835Z,11.60
2023-05-14T00:25:23.642Z,9.57
2023-05-14T00:26:27.272Z,12.27
2023-05-14T00:27:30.974Z,10.50
2023-05-14T00:28:37.612Z,10.00
2023-05-14T00:29:43.118Z,9.68
2023-05-14T00:30:46.893Z,9.25
2023-05-14T00:31:50.672Z,9.73
2023-05-14T00:32:54.502Z,8.53
2023-05-14T00:33:58.167Z,9.95
2023-05-14T00:35:02.006Z,10.63
2023-05-14T00:36:06.017Z,9.80
2023-05-14T00:37:09.837Z,12.65
2023-05-14T00:38:13.558Z,9.93
2023-05-14T00:39:17.238Z,10.40
2023-05-14T00:40:21.636Z,8.40
2023-05-14T00:41:25.460Z,9.15
2023-05-14T00:42:29.225Z,9.95
2023-05-14T00:43:32.898Z,12.47
2023-05-14T00:44:37.105Z,10.38
2023-05-14T00:45:42.489Z,9.88
2023-05-14T00:46:46.404Z,8.85
2023-05-14T00:47:50.530Z,11.00
2023-05-14T00:48:54.672Z,10.47
2023-05-14T00:49:58.486Z,9.48
2023-05-14T00:51:02.198Z,9.32
2023-05-14T00:52:06.390Z,11.45
2023-05-14T00:53:11.048Z,11.13
2023-05-14T00:54:15.515Z,10.73
2023-05-14T00:55:19.971Z,10.57
2023-05-14T00:56:23.978Z,11.90
2023-05-14T00:57:27.968Z,12.57
2023-05-14T00:58:31.773Z,12.13
2023-05-14T00:59:35.931Z,11.00
2023-05-14T01:00:41.989Z,9.15
2023-05-14T01:01:45.946Z,11.82
2023-05-14T01:02:49.709Z,11.85
2023-05-14T01:03:53.733Z,11.50
2023-05-14T01:04:57.716Z,10.03
2023-05-14T01:06:11.065Z,11.43
2023-05-14T01:07:21.819Z,12.63
2023-05-14T01:08:33.741Z,13.60
2023-05-14T01:09:43.594Z,10.55
2023-05-14T01:10:53.089Z,12.57
2023-05-14T01:12:02.576Z,12.63
2023-05-14T01:13:22.817Z,12.57
2023-05-14T01:14:38.506Z,11.65
2023-05-14T01:15:45.355Z,11.02
2023-05-14T01:16:51.140Z,11.00
2023-05-14T01:17:58.818Z,10.10
2023-05-14T01:19:03.632Z,10.07
2023-05-14T01:20:09.216Z,12.23
2023-05-14T01:21:45.206Z,11.05
2023-05-14T01:22:48.949Z,10.47
2023-05-14T01:23:52.653Z,11.48
2023-05-14T01:24:56.424Z,11.18
2023-05-14T01:26:00.148Z,13.00
2023-05-14T01:27:11.585Z,12.80
2023-05-14T01:28:19.276Z,10.73
2023-05-14T01:29:25.383Z,9.52
2023-05-14T01:30:32.616Z,11.20
2023-05-14T01:31:40.036Z,11.35
2023-05-14T01:32:47.718Z,10.07
2023-05-14T01:33:52.929Z,13.23
2023-05-14T01:34:59.198Z,10.55
2023-05-14T01:36:06.653Z,11.40
2023-05-14T01:37:13.764Z,10.50
2023-05-14T01:38:20.266Z,11.57
2023-05-14T01:39:25.789Z,12.30
2023-05-14T01:40:30.562Z,10.77
2023-05-14T01:41:34.785Z,11.52
2023-05-14T01:42:39.253Z,10.27
2023-05-14T01:43:43.140Z,12.13
2023-05-14T01:44:47.192Z,10.03
2023-05-14T01:45:50.998Z,10.98
2023-05-14T01:46:54.803Z,10.85
2023-05-14T01:47:58.890Z,13.68
2023-05-14T01:49:02.780Z,12.82
2023-05-14T01:50:07.296Z,12.20
2023-05-14T01:51:10.931Z,12.02
2023-05-14T01:52:16.244Z,10.85
2023-05-14T01:53:19.988Z,9.13
2023-05-14T01:54:23.769Z,11.80
2023-05-14T01:55:27.468Z,9.97
2023-05-14T01:56:31.148Z,12.93
2023-05-14T01:57:34.820Z,11.73
2023-05-14T01:58:38.441Z,15.32
2023-05-14T01:59:42.095Z,12.48
2023-05-14T02:00:45.837Z,14.80
2023-05-14T15:53:21.553Z,18.53
2023-05-14T15:54:25.280Z,17.27
2023-05-14T15:55:29.016Z,16.85
2023-05-14T15:56:32.787Z,18.25
2023-05-14T15:57:36.543Z,18.35
2023-05-14T15:58:40.419Z,20.30
2023-05-14T15:59:44.315Z,16.63
2023-05-14T16:00:47.950Z,18.05
2023-05-14T16:01:52.193Z,17.88
2023-05-14T16:02:55.959Z,18.52
2023-05-14T16:03:59.781Z,20.33
2023-05-14T16:05:03.645Z,21.60
2023-05-14T16:06:07.844Z,17.70
2023-05-14T16:07:12.001Z,20.42
2023-05-14T16:08:17.904Z,18.70
2023-05-14T16:09:23.230Z,18.50
2023-05-14T16:10:27.288Z,20.13
2023-05-14T16:11:31.838Z,18.70
2023-05-14T16:12:35.612Z,20.02
2023-05-14T16:13:39.443Z,19.95
2023-05-14T16:14:43.124Z,20.37
2023-05-14T16:15:46.918Z,20.35
2023-05-14T16:16:50.935Z,19.15
2023-05-14T16:17:54.896Z,20.15
2023-05-14T16:18:58.698Z,21.98
2023-05-14T16:20:02.517Z,22.50
2023-05-14T16:21:06.289Z,22.20
2023-05-14T16:22:10.004Z,23.63
2023-05-14T16:23:13.707Z,21.67
2023-05-14T16:24:19.195Z,19.60
2023-05-14T16:25:24.589Z,20.40
2023-05-14T16:26:28.368Z,19.55
2023-05-14T16:27:32.220Z,18.00
2023-05-14T16:28:38.228Z,18.50
2023-05-14T16:29:42.045Z,17.73
2023-05-14T16:30:45.853Z,18.80
2023-05-14T16:31:49.706Z,17.65
2023-05-14T16:32:53.597Z,17.20
2023-05-14T16:33:57.340Z,15.45
2023-05-14T16:35:01.067Z,19.00
2023-05-14T16:36:07.746Z,15.30
2023-05-14T16:37:13.137Z,15.80
2023-05-14T16:38:17.407Z,15.25
2023-05-14T16:39:23.375Z,15.93
2023-05-14T16:40:31.784Z,16.90
2023-05-14T16:41:37.708Z,17.37
2023-05-14T16:42:41.543Z,16.95
2023-05-14T16:43:45.259Z,16.63
2023-05-14T16:44:49.030Z,15.32
2023-05-14T16:45:52.783Z,16.58
2023-05-14T16:46:57.218Z,16.70
2023-05-14T16:48:01.101Z,15.40
2023-05-14T16:49:05.079Z,17.13
2023-05-14T16:50:09.476Z,16.67
2023-05-14T16:51:13.178Z,15.38
2023-05-14T16:52:16.881Z,12.93
2023-05-14T16:53:20.700Z,14.32
2023-05-14T16:54:24.475Z,15.95
2023-05-14T16:55:30.009Z,14.00
2023-05-14T16:56:33.672Z,15.25
2023-05-14T16:57:37.360Z,13.90
2023-05-14T16:58:41.066Z,16.48
2023-05-14T16:59:47.623Z,13.57
2023-05-14T17:00:51.440Z,15.90
2023-05-14T17:01:56.078Z,16.00
2023-05-14T17:03:02.079Z,16.13
2023-05-14T17:04:05.843Z,14.45
2023-05-14T17:05:13.520Z,14.38
2023-05-14T17:06:17.308Z,16.77
2023-05-14T17:07:21.081Z,19.35
2023-05-14T17:08:24.809Z,14.90
2023-05-14T17:09:28.596Z,16.73
2023-05-14T17:10:33.960Z,16.33
2023-05-14T17:11:37.679Z,14.45
2023-05-14T17:12:41.366Z,16.10
2023-05-14T17:13:45.744Z,16.07
2023-05-14T17:14:49.451Z,16.25
2023-05-14T17:15:53.196Z,17.42
2023-05-14T17:16:56.909Z,13.95
2023-05-14T17:18:00.765Z,16.83
2023-05-14T17:19:07.665Z,14.17
2023-05-14T17:20:13.643Z,17.20
2023-05-14T17:21:20.931Z,15.32
2023-05-14T17:22:24.548Z,12.32
2023-05-14T17:23:28.235Z,15.07
2023-05-14T17:24:31.962Z,15.07
2023-05-14T17:25:37.303Z,20.10
2023-05-14T17:26:41.042Z,15.50
2023-05-14T17:27:46.697Z,16.40
2023-05-14T17:28:50.276Z,15.05
2023-05-14T17:29:53.964Z,15.20
2023-05-14T17:31:00.380Z,15.13
2023-05-14T17:32:13.616Z,15.32
2023-05-14T17:33:17.395Z,15.15
2023-05-14T17:34:21.254Z,13.38
2023-05-14T17:35:25.207Z,14.80
2023-05-14T17:36:29.010Z,17.40
2023-05-14T17:37:32.707Z,18.25
2023-05-14T17:38:36.736Z,16.27
2023-05-14T17:39:40.398Z,15.82
2023-05-14T17:40:45.698Z,14.40
2023-05-14T17:41:49.383Z,14.50
2023-05-14T17:42:53.236Z,16.35
2023-05-14T17:43:56.932Z,17.02
2023-05-14T17:45:00.628Z,15.82
2023-05-14T17:46:04.345Z,16.93
2023-05-14T17:47:08.501Z,18.85
2023-05-14T17:48:12.338Z,16.83
2023-05-14T17:49:16.040Z,16.17
2023-05-14T17:50:19.938Z,14.25
2023-05-14T17:51:23.596Z,14.37
2023-05-14T17:52:27.416Z,14.82
2023-05-14T17:53:31.130Z,17.48
2023-05-14T17:54:34.861Z,16.50
2023-05-14T17:55:38.572Z,15.60
2023-05-14T17:56:44.031Z,14.33
2023-05-14T17:57:48.235Z,16.85
2023-05-14T17:58:51.965Z,17.88
2023-05-14T17:59:55.616Z,13.88
2023-05-14T18:00:59.331Z,13.95
2023-05-14T18:02:03.030Z,18.13
2023-05-14T18:03:06.878Z,16.25
2023-05-14T18:04:10.655Z,16.88
2023-05-14T18:05:14.423Z,13.95
2023-05-14T18:06:18.090Z,19.60
2023-05-14T18:07:21.797Z,15.20
2023-05-14T18:08:25.512Z,16.92
2023-05-14T18:09:29.233Z,15.40
2023-05-14T18:10:33.205Z,17.33
2023-05-14T18:11:36.975Z,18.75
2023-05-14T18:12:42.339Z,15.50
2023-05-14T18:13:46.209Z,14.43
2023-05-14T18:14:49.937Z,16.33
2023-05-14T18:15:54.191Z,16.02
2023-05-14T18:16:57.986Z,18.88
2023-05-14T18:18:01.836Z,14.47
2023-05-14T18:19:06.000Z,16.30
2023-05-14T18:20:10.574Z,15.82
2023-05-14T18:21:14.294Z,16.52
2023-05-14T18:22:18.007Z,14.75
2023-05-14T18:23:21.661Z,14.27
2023-05-14T18:24:25.294Z,17.13
2023-05-14T18:25:29.353Z,17.67
2023-05-14T18:26:34.354Z,14.75
2023-05-14T18:27:38.173Z,19.02
2023-05-14T18:28:43.611Z,14.10
2023-05-14T18:29:47.299Z,21.00
2023-05-14T18:30:50.957Z,17.83
2023-05-14T18:31:54.691Z,15.32
2023-05-14T18:32:58.368Z,14.15
2023-05-14T18:34:01.995Z,14.90
2023-05-14T18:35:08.003Z,15.75
2023-05-14T18:36:12.229Z,16.52
2023-05-14T18:37:16.071Z,15.85
2023-05-14T18:38:19.805Z,16.00
2023-05-14T18:39:23.446Z,14.87
2023-05-14T18:40:27.095Z,15.80
2023-05-14T18:41:30.738Z,16.40
2023-05-14T18:42:34.472Z,14.27
2023-05-14T18:43:38.172Z,18.40
2023-05-14T18:44:43.545Z,14.90
2023-05-14T18:45:47.617Z,15.52
2023-05-14T18:46:51.337Z,17.95
2023-05-14T18:47:55.857Z,14.70
2023-05-14T18:48:59.536Z,18.17
2023-05-14T18:50:03.240Z,15.93
2023-05-14T18:51:07.012Z,17.00
2023-05-14T18:52:10.743Z,15.45
2023-05-14T18:53:14.396Z,16.80
2023-05-14T18:54:18.119Z,17.92
2023-05-14T18:55:21.922Z,14.50
2023-05-14T18:56:25.680Z,16.65
2023-05-14T18:57:29.410Z,14.65
2023-05-14T18:58:33.437Z,18.23
2023-05-14T18:59:37.153Z,17.13
2023-05-14T19:00:42.598Z,15.87
2023-05-14T19:01:46.320Z,17.20
2023-05-14T19:02:50.157Z,17.13
2023-05-14T19:03:54.278Z,14.45
2023-05-14T19:04:58.128Z,17.77
2023-05-14T19:06:01.927Z,17.67
2023-05-14T19:07:05.869Z,19.13
2023-05-14T19:08:09.504Z,16.02
2023-05-14T19:09:13.209Z,17.10
2023-05-14T19:10:16.883Z,15.15
2023-05-14T19:11:20.593Z,18.57
2023-05-14T19:12:24.233Z,18.40
2023-05-14T19:13:27.932Z,17.55
2023-05-14T19:14:31.640Z,15.70
2023-05-14T19:15:35.377Z,18.50
2023-05-14T19:16:41.417Z,17.90
2023-05-14T19:17:45.197Z,20.00
2023-05-14T19:18:49.067Z,19.35
2023-05-14T19:19:52.859Z,17.25
2023-05-14T19:20:56.497Z,17.38
2023-05-14T19:22:00.188Z,19.90
2023-05-14T19:23:03.930Z,16.95
2023-05-14T19:24:07.940Z,14.30
2023-05-14T19:25:12.051Z,18.10
2023-05-14T19:26:15.734Z,15.60
2023-05-14T19:27:19.502Z,21.03
2023-05-14T19:28:23.352Z,17.42
2023-05-14T19:29:27.051Z,20.50
2023-05-14T19:30:30.682Z,19.73
2023-05-14T19:31:34.413Z,20.10
2023-05-14T19:32:39.905Z,20.03
2023-05-14T19:33:43.766Z,17.35
2023-05-14T19:34:48.406Z,19.67
2023-05-14T19:35:53.243Z,21.77
2023-05-14T19:36:57.006Z,19.13
2023-05-14T19:38:00.770Z,16.67
2023-05-14T19:39:04.600Z,17.42
2023-05-14T19:40:09.481Z,17.80
2023-05-14T19:41:13.494Z,18.27
2023-05-14T19:42:17.404Z,21.85
2023-05-14T19:43:21.153Z,21.20
2023-05-14T19:44:25.009Z,18.38
2023-05-14T19:45:28.824Z,15.98
2023-05-14T19:46:32.663Z,17.58
2023-05-14T19:47:36.556Z,18.30
2023-05-14T19:48:44.498Z,17.20
2023-05-14T19:49:48.493Z,20.70
2023-05-14T19:50:52.287Z,17.63
2023-05-14T19:51:56.089Z,18.98
2023-05-14T19:52:59.756Z,16.85
2023-05-14T19:54:03.520Z,21.00
2023-05-14T19:55:07.617Z,18.98
2023-05-14T19:56:11.250Z,17.50
2023-05-14T19:57:17.345Z,17.67
2023-05-14T19:58:21.069Z,18.42
2023-05-14T19:59:24.765Z,18.63
2023-05-14T20:01:39.552Z,20.15
2023-05-14T20:02:43.339Z,18.10
2023-05-14T20:03:49.039Z,19.77
2023-05-14T20:04:52.713Z,18.17
2023-05-14T20:06:02.984Z,17.98
