createdAt,value
2019-01-23T00:00:29.883Z,9.50
2019-01-23T00:03:00.249Z,8.23
2019-01-23T00:05:30.618Z,6.60
2019-01-23T00:08:01.352Z,6.77
2019-01-23T00:10:31.913Z,5.27
2019-01-23T00:13:04.323Z,6.73
2019-01-23T00:15:35.711Z,5.80
2019-01-23T00:18:06.073Z,4.97
2019-01-23T00:20:36.451Z,4.07
2019-01-23T00:23:07.596Z,3.77
2019-01-23T00:25:38.848Z,4.20
2019-01-23T00:28:09.222Z,2.80
2019-01-23T00:30:59.057Z,3.10
2019-01-23T00:33:30.198Z,4.53
2019-01-23T00:36:00.571Z,2.97
2019-01-23T00:38:36.090Z,3.20
2019-01-23T00:41:06.574Z,4.00
2019-01-23T00:43:38.992Z,2.43
2019-01-23T00:46:09.476Z,2.57
2019-01-23T00:48:39.857Z,3.33
2019-01-23T00:51:10.222Z,2.67
2019-01-23T00:53:40.636Z,2.67
2019-01-23T00:56:32.422Z,3.37
2019-01-23T00:59:02.845Z,3.50
2019-01-23T01:01:33.229Z,3.50
2019-01-23T01:04:03.783Z,2.80
2019-01-23T01:06:35.232Z,2.37
2019-01-23T01:09:06.370Z,2.50
2019-01-23T01:11:37.762Z,2.73
2019-01-23T01:14:08.381Z,3.80
2019-01-23T01:16:39.038Z,2.77
2019-01-23T01:19:09.434Z,2.27
2019-01-23T01:21:39.853Z,2.70
2019-01-23T01:24:10.159Z,3.23
2019-01-23T01:26:40.552Z,3.20
2019-01-23T01:29:14.262Z,3.17
2019-01-23T01:31:44.641Z,2.40
2019-01-23T01:34:15.853Z,2.73
2019-01-23T01:36:46.158Z,3.63
2019-01-23T01:39:21.961Z,3.53
2019-01-23T01:41:52.319Z,3.53
2019-01-23T01:44:22.901Z,1.83
2019-01-23T01:46:53.322Z,3.07
2019-01-23T01:49:23.700Z,2.00
2019-01-23T01:51:54.072Z,2.77
2019-01-23T01:54:24.482Z,4.83
2019-01-23T01:56:54.857Z,3.50
2019-01-23T01:59:25.294Z,1.97
2019-01-23T02:01:55.736Z,3.37
2019-01-23T02:04:26.059Z,2.73
2019-01-23T02:06:56.543Z,2.93
2019-01-23T02:09:26.928Z,3.17
2019-01-23T02:11:57.230Z,1.97
2019-01-23T02:14:27.945Z,3.00
2019-01-23T02:16:58.647Z,2.40
2019-01-23T02:19:29.077Z,3.07
2019-01-23T02:21:59.446Z,2.43
2019-01-23T02:24:29.823Z,1.73
2019-01-23T02:27:00.250Z,2.50
2019-01-23T02:29:30.629Z,2.73
2019-01-23T02:32:01.065Z,1.80
2019-01-23T02:34:31.442Z,3.30
2019-01-23T02:37:02.051Z,1.63
2019-01-23T02:39:36.699Z,2.33
2019-01-23T02:42:09.244Z,1.93
2019-01-23T02:44:39.615Z,1.87
2019-01-23T02:47:09.979Z,2.20
2019-01-23T02:49:40.423Z,2.60
2019-01-23T02:52:11.820Z,3.80
2019-01-23T02:54:42.257Z,3.03
2019-01-23T02:57:12.615Z,1.87
2019-01-23T02:59:43.054Z,3.23
2019-01-23T03:02:15.406Z,4.07
2019-01-23T03:04:45.829Z,4.37
2019-01-23T03:07:16.198Z,2.40
2019-01-23T03:09:46.622Z,2.67
2019-01-23T03:12:16.998Z,2.43
2019-01-23T03:14:47.384Z,4.47
2019-01-23T03:17:17.803Z,3.20
2019-01-23T03:19:48.463Z,3.40
2019-01-23T03:22:18.878Z,2.30
2019-01-23T03:24:49.254Z,2.93
2019-01-23T03:27:19.588Z,2.60
2019-01-23T03:29:50.143Z,3.63
2019-01-23T03:35:05.242Z,3.80
2019-01-23T03:37:35.619Z,2.40
2019-01-23T03:40:11.810Z,2.80
2019-01-23T03:42:47.299Z,2.27
2019-01-23T03:45:17.728Z,4.67
2019-01-23T03:47:48.814Z,2.13
2019-01-23T03:50:19.190Z,2.13
2019-01-23T03:52:49.631Z,2.50
2019-01-23T03:55:19.989Z,3.73
2019-01-23T03:57:50.431Z,2.90
2019-01-23T04:00:20.812Z,1.73
2019-01-23T04:02:51.245Z,1.70
2019-01-23T04:05:21.562Z,2.83
2019-01-23T04:07:51.962Z,1.90
2019-01-23T04:10:22.340Z,2.47
2019-01-23T04:12:52.725Z,4.20
2019-01-23T04:15:23.140Z,3.30
2019-01-23T04:17:53.507Z,4.83
2019-01-23T04:20:23.880Z,2.37
2019-01-23T04:22:54.322Z,3.00
2019-01-23T04:25:24.726Z,3.07
2019-01-23T04:27:56.133Z,2.13
2019-01-23T04:30:27.264Z,3.07
2019-01-23T04:32:57.987Z,1.87
2019-01-23T04:35:28.546Z,2.83
2019-01-23T04:37:58.917Z,13.33
2019-01-23T04:40:29.526Z,15.33
2019-01-23T04:42:59.911Z,11.30
2019-01-23T04:45:30.291Z,7.97
2019-01-23T04:48:00.727Z,9.50
2019-01-23T04:50:31.147Z,3.97
2019-01-23T04:53:01.467Z,2.63
2019-01-23T04:55:32.112Z,2.40
2019-01-23T04:58:02.488Z,4.50
2019-01-23T05:00:32.813Z,3.27
2019-01-23T05:03:03.271Z,2.27
2019-01-23T05:05:33.692Z,3.20
2019-01-23T05:08:04.073Z,3.80
2019-01-23T05:10:34.603Z,4.10
2019-01-23T05:13:04.966Z,3.67
2019-01-23T05:15:35.360Z,1.93
2019-01-23T05:18:05.957Z,3.13
2019-01-23T05:20:36.259Z,4.83
2019-01-23T05:23:06.641Z,3.73
2019-01-23T05:25:37.052Z,4.17
2019-01-23T05:28:07.438Z,4.13
2019-01-23T05:30:37.827Z,2.57
2019-01-23T05:33:08.277Z,2.53
2019-01-23T05:35:38.825Z,3.03
2019-01-23T05:38:09.379Z,4.23
2019-01-23T05:40:39.698Z,5.30
2019-01-23T05:43:10.204Z,3.57
2019-01-23T05:45:40.627Z,2.90
2019-01-23T05:48:11.172Z,4.10
2019-01-23T05:50:41.533Z,3.70
2019-01-23T05:53:12.324Z,4.20
2019-01-23T05:55:42.889Z,2.40
2019-01-23T05:58:13.275Z,4.00
2019-01-23T06:00:43.789Z,5.53
2019-01-23T06:03:14.164Z,3.83
2019-01-23T06:05:44.470Z,4.70
2019-01-23T06:08:14.911Z,5.70
2019-01-23T06:10:46.496Z,6.13
2019-01-23T06:13:16.876Z,6.27
2019-01-23T06:15:47.309Z,5.50
2019-01-23T06:18:17.686Z,6.90
2019-01-23T06:20:48.303Z,10.57
2019-01-23T06:23:18.841Z,14.27
2019-01-23T06:25:49.155Z,13.30
2019-01-23T06:28:19.714Z,12.53
2019-01-23T06:30:50.932Z,9.47
2019-01-23T06:33:21.361Z,14.10
2019-01-23T06:35:51.726Z,8.60
2019-01-23T06:38:22.085Z,7.80
2019-01-23T06:40:52.474Z,5.90
2019-01-23T06:43:22.792Z,6.43
2019-01-23T06:45:53.237Z,4.77
2019-01-23T06:48:29.680Z,5.57
2019-01-23T06:51:00.139Z,4.65
2019-01-23T06:53:30.590Z,6.33
2019-01-23T06:56:00.932Z,3.67
2019-01-23T06:58:31.366Z,4.33
2019-01-23T07:01:01.769Z,4.67
2019-01-23T07:03:32.221Z,6.30
2019-01-23T07:06:02.612Z,6.03
2019-01-23T07:08:33.069Z,5.33
2019-01-23T07:11:03.474Z,3.93
2019-01-23T07:13:33.938Z,4.20
2019-01-23T07:16:05.380Z,4.80
2019-01-23T07:18:37.854Z,6.13
2019-01-23T07:21:08.163Z,5.27
2019-01-23T07:23:42.646Z,4.43
2019-01-23T07:28:54.901Z,4.70
2019-01-23T07:31:25.338Z,4.87
2019-01-23T07:33:55.705Z,4.23
2019-01-23T07:36:26.151Z,4.97
2019-01-23T07:38:57.275Z,8.93
2019-01-23T07:41:27.583Z,6.27
2019-01-23T07:43:58.990Z,5.83
2019-01-23T07:46:29.417Z,5.07
2019-01-23T07:48:59.781Z,5.70
2019-01-23T07:51:32.138Z,5.63
2019-01-23T07:54:07.682Z,8.03
2019-01-23T07:56:38.047Z,7.27
2019-01-23T07:59:09.895Z,5.57
2019-01-23T08:01:38.854Z,8.27
2019-01-23T08:04:09.237Z,10.20
2019-01-23T08:06:39.706Z,8.67
2019-01-23T08:09:10.074Z,4.63
2019-01-23T08:11:41.381Z,6.37
2019-01-23T08:14:12.017Z,7.53
2019-01-23T08:16:42.390Z,6.33
2019-01-23T08:19:12.759Z,6.40
2019-01-23T08:21:44.223Z,5.33
2019-01-23T08:24:16.675Z,6.80
2019-01-23T08:26:47.239Z,7.77
2019-01-23T08:29:25.069Z,4.80
2019-01-23T08:31:55.633Z,7.77
2019-01-23T08:34:26.971Z,5.97
2019-01-23T08:36:58.117Z,6.83
2019-01-23T08:39:29.263Z,7.03
2019-01-23T08:41:59.575Z,6.80
2019-01-23T08:44:30.933Z,9.17
2019-01-23T08:47:01.321Z,9.90
2019-01-23T08:49:31.719Z,6.87
2019-01-23T08:52:02.104Z,8.97
2019-01-23T08:54:32.540Z,6.23
2019-01-23T08:57:03.682Z,6.23
2019-01-23T08:59:34.039Z,8.23
2019-01-23T09:02:04.364Z,8.63
2019-01-23T09:04:34.744Z,6.57
2019-01-23T09:07:05.388Z,7.37
2019-01-23T09:09:35.705Z,8.77
2019-01-23T09:12:06.114Z,7.83
2019-01-23T09:14:36.486Z,7.60
2019-01-23T09:17:07.627Z,7.30
2019-01-23T09:19:38.010Z,8.07
2019-01-23T09:22:09.138Z,9.00
2019-01-23T09:24:39.464Z,6.27
2019-01-23T09:27:13.923Z,8.03
2019-01-23T09:29:44.348Z,9.07
2019-01-23T09:32:22.375Z,8.67
2019-01-23T09:37:57.532Z,9.37
2019-01-23T09:40:28.741Z,9.63
2019-01-23T09:43:31.243Z,10.70
2019-01-23T09:46:04.430Z,8.53
2019-01-23T09:48:48.640Z,8.77
2019-01-23T09:51:36.233Z,9.20
2019-01-23T09:54:07.459Z,10.57
2019-01-23T09:56:37.833Z,9.00
2019-01-23T09:59:08.987Z,9.67
2019-01-23T10:01:38.723Z,7.63
2019-01-23T10:04:09.106Z,11.13
2019-01-23T10:06:39.669Z,9.33
2019-01-23T10:09:12.191Z,9.73
2019-01-23T10:11:42.774Z,11.17
2019-01-23T10:14:15.440Z,10.93
2019-01-23T10:16:46.068Z,10.80
2019-01-23T10:19:16.378Z,10.57
2019-01-23T10:21:46.972Z,10.47
2019-01-23T10:24:17.561Z,12.00
2019-01-23T10:26:49.975Z,8.73
2019-01-23T10:29:20.342Z,9.20
2019-01-23T10:31:50.981Z,10.90
2019-01-23T10:34:21.323Z,10.90
2019-01-23T10:36:57.781Z,9.50
2019-01-23T10:39:28.292Z,11.47
2019-01-23T10:41:58.607Z,10.77
2019-01-23T10:44:29.726Z,11.57
2019-01-23T10:47:00.179Z,8.87
2019-01-23T10:49:31.328Z,11.33
2019-01-23T10:52:01.708Z,11.47
2019-01-23T10:54:32.114Z,12.23
2019-01-23T10:57:21.871Z,10.50
2019-01-23T10:59:52.305Z,11.17
2019-01-23T11:02:22.674Z,10.67
2019-01-23T11:04:53.057Z,10.83
2019-01-23T11:07:23.448Z,10.33
2019-01-23T11:09:54.344Z,10.43
2019-01-23T11:12:24.139Z,9.70
2019-01-23T11:14:54.513Z,10.60
2019-01-23T11:17:24.885Z,11.53
2019-01-23T11:19:55.254Z,9.83
2019-01-23T11:22:25.633Z,10.97
2019-01-23T11:24:56.308Z,9.50
2019-01-23T11:27:26.675Z,9.63
2019-01-23T11:29:58.015Z,10.13
2019-01-23T11:32:28.447Z,8.97
2019-01-23T11:35:00.610Z,9.00
2019-01-23T11:37:30.926Z,11.00
2019-01-23T11:40:01.338Z,11.27
2019-01-23T11:42:31.708Z,9.37
2019-01-23T11:45:02.780Z,9.60
2019-01-23T11:47:33.217Z,9.80
2019-01-23T11:50:03.602Z,8.27
2019-01-23T11:52:34.918Z,8.80
2019-01-23T11:55:06.369Z,9.37
2019-01-23T11:57:36.924Z,8.80
2019-01-23T12:00:25.074Z,9.17
2019-01-23T12:02:55.447Z,7.87
2019-01-23T12:05:27.863Z,9.27
2019-01-23T12:07:59.617Z,8.70
2019-01-23T12:10:30.700Z,9.20
2019-01-23T12:13:01.072Z,9.73
2019-01-23T12:15:31.430Z,8.60
2019-01-23T12:18:01.754Z,11.20
2019-01-23T12:20:32.836Z,11.07
2019-01-23T12:23:22.465Z,11.87
2019-01-23T12:25:52.846Z,12.23
2019-01-23T12:28:27.305Z,11.20
2019-01-23T12:30:58.247Z,10.27
2019-01-23T12:33:29.421Z,10.50
2019-01-23T12:35:59.754Z,11.30
2019-01-23T12:38:30.256Z,10.63
2019-01-23T12:41:00.653Z,10.77
2019-01-23T12:43:31.026Z,10.17
2019-01-23T12:46:01.388Z,10.17
2019-01-23T12:48:32.083Z,11.50
2019-01-23T12:51:02.454Z,11.40
2019-01-23T12:53:32.825Z,11.23
2019-01-23T12:56:04.021Z,12.13
2019-01-23T12:58:34.400Z,12.03
2019-01-23T13:01:04.766Z,11.60
2019-01-23T13:03:56.635Z,10.87
2019-01-23T13:06:27.730Z,11.63
2019-01-23T13:09:00.159Z,12.00
2019-01-23T13:11:31.401Z,9.70
2019-01-23T13:14:01.821Z,11.40
2019-01-23T13:16:32.258Z,11.53
2019-01-23T13:19:02.511Z,10.13
2019-01-23T13:21:32.939Z,11.77
2019-01-23T13:24:03.499Z,10.50
2019-01-23T13:26:33.919Z,10.10
2019-01-23T13:29:07.256Z,10.67
2019-01-23T13:31:37.592Z,11.17
2019-01-23T13:34:08.268Z,10.93
2019-01-23T13:36:38.640Z,12.30
2019-01-23T13:39:09.057Z,10.60
2019-01-23T13:41:39.608Z,12.87
2019-01-23T13:44:10.739Z,11.90
2019-01-23T13:46:41.182Z,11.40
2019-01-23T13:51:55.986Z,10.97
2019-01-23T13:54:26.357Z,12.87
2019-01-23T13:56:56.925Z,14.23
2019-01-23T13:59:27.339Z,14.97
2019-01-23T14:01:57.792Z,14.20
2019-01-23T14:04:28.118Z,12.77
2019-01-23T14:06:58.438Z,15.47
2019-01-23T14:09:29.833Z,13.77
2019-01-23T14:12:03.267Z,15.97
2019-01-23T14:14:33.866Z,14.83
2019-01-23T14:17:04.195Z,14.77
2019-01-23T14:19:34.503Z,15.53
2019-01-23T14:22:07.949Z,16.00
2019-01-23T14:24:38.530Z,15.73
2019-01-23T14:27:09.144Z,17.80
2019-01-23T14:29:39.534Z,16.97
2019-01-23T14:32:09.806Z,15.93
2019-01-23T14:34:40.362Z,17.63
2019-01-23T14:37:10.687Z,17.10
2019-01-23T14:39:41.805Z,16.60
2019-01-23T14:42:12.379Z,17.67
2019-01-23T14:44:42.767Z,16.50
2019-01-23T14:47:14.117Z,20.45
2019-01-23T14:49:46.742Z,20.03
2019-01-23T14:52:17.255Z,18.47
2019-01-23T14:54:47.565Z,17.57
2019-01-23T14:57:38.319Z,18.33
2019-01-23T15:00:12.020Z,20.27
2019-01-23T15:02:44.096Z,18.87
2019-01-23T15:05:14.531Z,20.00
2019-01-23T15:07:45.113Z,19.20
2019-01-23T15:10:21.509Z,19.30
2019-01-23T15:12:53.929Z,19.50
2019-01-23T15:15:27.960Z,19.03
2019-01-23T15:17:58.351Z,18.47
2019-01-23T15:20:34.101Z,20.20
2019-01-23T15:23:05.503Z,20.60
2019-01-23T15:25:36.065Z,19.13
2019-01-23T15:28:06.439Z,23.97
2019-01-23T15:30:38.046Z,21.57
2019-01-23T15:33:09.117Z,20.53
2019-01-23T15:35:39.491Z,21.17
2019-01-23T15:38:10.023Z,20.67
2019-01-23T15:40:40.592Z,21.10
2019-01-23T15:43:11.036Z,21.50
2019-01-23T15:45:43.706Z,19.53
2019-01-23T15:48:14.029Z,18.97
2019-01-23T15:50:44.430Z,19.70
2019-01-23T15:53:14.985Z,21.00
2019-01-23T15:55:45.372Z,18.87
2019-01-23T15:58:15.722Z,20.37
2019-01-23T16:00:47.058Z,21.97
2019-01-23T16:03:17.619Z,20.13
2019-01-23T16:05:48.056Z,21.23
2019-01-23T16:08:20.661Z,19.17
2019-01-23T16:10:50.986Z,21.93
2019-01-23T16:13:22.318Z,21.17
2019-01-23T16:15:55.125Z,22.50
2019-01-23T16:18:25.636Z,23.70
2019-01-23T16:20:56.197Z,22.50
2019-01-23T16:23:27.633Z,23.07
2019-01-23T16:25:57.376Z,23.37
2019-01-23T16:28:28.705Z,24.23
2019-01-23T16:30:59.962Z,21.33
2019-01-23T16:33:30.288Z,19.77
2019-01-23T16:36:00.892Z,22.97
2019-01-23T16:38:31.278Z,21.10
2019-01-23T16:41:01.866Z,23.93
2019-01-23T16:43:32.223Z,23.77
2019-01-23T16:46:02.604Z,24.73
2019-01-23T16:48:33.257Z,22.77
2019-01-23T16:51:06.663Z,24.13
2019-01-23T16:53:37.774Z,20.43
2019-01-23T16:56:08.334Z,22.03
2019-01-23T16:58:40.538Z,23.27
2019-01-23T17:01:11.408Z,23.10
2019-01-23T17:03:43.018Z,24.17
2019-01-23T17:06:13.341Z,21.93
2019-01-23T17:08:43.916Z,22.93
2019-01-23T17:11:14.322Z,24.37
2019-01-23T17:13:45.190Z,24.30
2019-01-23T17:16:15.552Z,25.67
2019-01-23T17:18:45.949Z,30.23
2019-01-23T17:21:16.602Z,24.63
2019-01-23T17:23:46.980Z,28.40
2019-01-23T17:26:17.367Z,25.07
2019-01-23T17:28:48.156Z,24.60
2019-01-23T17:31:19.225Z,26.20
2019-01-23T17:33:49.558Z,25.03
2019-01-23T17:36:20.635Z,24.17
2019-01-23T17:38:51.441Z,24.77
2019-01-23T17:41:21.891Z,24.27
2019-01-23T17:43:52.153Z,25.00
2019-01-23T17:46:22.636Z,29.60
2019-01-23T17:48:56.983Z,26.00
2019-01-23T17:51:28.563Z,24.07
2019-01-23T17:53:58.967Z,26.50
2019-01-23T17:56:31.339Z,21.83
2019-01-23T17:59:03.808Z,22.53
2019-01-23T18:04:18.444Z,23.70
2019-01-23T18:06:49.844Z,21.23
2019-01-23T18:09:22.241Z,24.43
2019-01-23T18:11:52.570Z,24.57
2019-01-23T18:14:22.951Z,24.00
2019-01-23T18:16:53.263Z,23.27
2019-01-23T18:19:23.947Z,23.87
2019-01-23T18:21:54.326Z,24.53
2019-01-23T18:24:24.926Z,23.93
2019-01-23T18:26:56.357Z,22.57
2019-01-23T18:29:26.747Z,24.57
2019-01-23T18:31:57.136Z,25.83
2019-01-23T18:34:50.643Z,24.33
2019-01-23T18:37:38.071Z,26.30
2019-01-23T18:40:14.754Z,20.80
2019-01-23T18:43:23.589Z,25.13
2019-01-23T18:46:02.173Z,23.60
2019-01-23T18:48:35.498Z,25.80
2019-01-23T18:51:11.512Z,24.20
2019-01-23T18:53:41.913Z,26.53
2019-01-23T18:56:12.429Z,27.10
2019-01-23T18:58:43.007Z,26.10
2019-01-23T19:01:13.390Z,26.20
2019-01-23T19:03:43.838Z,25.73
2019-01-23T19:06:14.301Z,26.73
2019-01-23T19:08:44.865Z,26.80
2019-01-23T19:11:17.477Z,27.07
2019-01-23T19:13:47.927Z,28.63
2019-01-23T19:16:18.254Z,26.73
2019-01-23T19:18:49.460Z,30.80
2019-01-23T19:21:19.839Z,32.50
2019-01-23T19:23:50.272Z,28.63
2019-01-23T19:26:20.664Z,28.17
2019-01-23T19:28:51.238Z,26.87
2019-01-23T19:31:21.734Z,28.27
2019-01-23T19:33:52.109Z,27.73
2019-01-23T19:36:22.459Z,25.67
2019-01-23T19:38:53.046Z,28.90
2019-01-23T19:41:23.429Z,30.43
2019-01-23T19:43:53.810Z,26.90
2019-01-23T19:46:26.299Z,31.03
2019-01-23T19:48:59.817Z,27.80
2019-01-23T19:51:30.189Z,25.93
2019-01-23T19:54:00.598Z,28.40
2019-01-23T19:56:31.026Z,28.40
2019-01-23T19:59:02.179Z,25.57
2019-01-23T20:01:32.762Z,30.30
2019-01-23T20:04:03.370Z,27.97
2019-01-23T20:06:33.695Z,28.10
2019-01-23T20:09:04.260Z,26.27
2019-01-23T20:11:34.699Z,26.27
2019-01-23T20:14:05.113Z,25.53
2019-01-23T20:16:35.467Z,27.37
2019-01-23T20:19:05.837Z,30.80
2019-01-23T20:21:36.159Z,27.50
2019-01-23T20:24:06.740Z,28.47
2019-01-23T20:26:37.327Z,29.60
2019-01-23T20:29:07.708Z,26.93
2019-01-23T20:31:39.071Z,29.23
2019-01-23T20:34:09.464Z,27.87
2019-01-23T20:36:39.841Z,25.83
2019-01-23T20:39:10.287Z,30.07
2019-01-23T20:41:40.672Z,30.30
2019-01-23T20:44:12.043Z,29.07
2019-01-23T20:46:42.429Z,28.67
2019-01-23T20:49:12.991Z,29.03
2019-01-23T20:51:43.618Z,26.67
2019-01-23T20:54:13.936Z,25.80
2019-01-23T20:56:44.251Z,26.97
2019-01-23T20:59:14.677Z,28.07
2019-01-23T21:01:45.768Z,29.00
2019-01-23T21:04:18.139Z,29.27
2019-01-23T21:06:50.624Z,31.10
2019-01-23T21:09:40.374Z,29.83
2019-01-23T21:12:10.812Z,28.67
2019-01-23T21:14:41.250Z,28.67
2019-01-23T21:17:12.591Z,27.73
2019-01-23T21:19:43.014Z,27.83
2019-01-23T21:22:13.394Z,29.33
2019-01-23T21:24:45.306Z,31.73
2019-01-23T21:27:16.661Z,28.90
2019-01-23T21:29:47.034Z,28.47
2019-01-23T21:32:17.445Z,29.77
2019-01-23T21:34:48.297Z,26.93
2019-01-23T21:37:18.796Z,27.23
2019-01-23T21:39:55.522Z,26.57
2019-01-23T21:42:27.530Z,25.93
2019-01-23T21:45:03.253Z,29.43
2019-01-23T21:47:33.809Z,24.97
2019-01-23T21:50:04.184Z,28.43
2019-01-23T21:52:34.622Z,28.53
2019-01-23T21:55:05.764Z,27.80
2019-01-23T21:57:36.901Z,26.40
2019-01-23T22:02:55.836Z,25.27
2019-01-23T22:05:32.544Z,27.13
2019-01-23T22:08:03.040Z,26.93
2019-01-23T22:10:33.426Z,25.63
2019-01-23T22:13:04.509Z,26.10
2019-01-23T22:15:38.272Z,24.80
2019-01-23T22:18:09.419Z,24.53
2019-01-23T22:20:39.855Z,25.33
2019-01-23T22:23:13.289Z,24.80
2019-01-23T22:25:43.720Z,25.27
2019-01-23T22:28:18.195Z,25.20
2019-01-23T22:30:49.391Z,24.13
2019-01-23T22:33:19.767Z,24.57
2019-01-23T22:35:50.159Z,23.73
2019-01-23T22:38:20.595Z,25.37
2019-01-23T22:40:50.978Z,24.93
2019-01-23T22:43:21.350Z,24.93
2019-01-23T22:45:52.056Z,25.77
2019-01-23T22:48:28.567Z,25.17
2019-01-23T22:50:59.132Z,23.57
2019-01-23T22:53:29.622Z,23.93
2019-01-23T22:56:01.025Z,25.03
2019-01-23T22:58:32.420Z,23.93
2019-01-23T23:01:03.129Z,24.67
2019-01-23T23:03:34.533Z,24.60
2019-01-23T23:06:04.968Z,24.10
2019-01-23T23:08:35.529Z,26.70
2019-01-23T23:11:07.197Z,23.33
2019-01-23T23:13:37.578Z,24.97
2019-01-23T23:16:07.971Z,24.67
2019-01-23T23:18:38.397Z,25.03
2019-01-23T23:21:08.781Z,23.97
2019-01-23T23:23:41.212Z,25.17
2019-01-23T23:26:11.657Z,23.23
2019-01-23T23:28:42.107Z,24.10
2019-01-23T23:31:14.522Z,24.93
2019-01-23T23:33:44.963Z,22.20
2019-01-23T23:36:15.340Z,24.27
2019-01-23T23:38:45.736Z,25.00
2019-01-23T23:41:16.182Z,23.13
2019-01-23T23:43:46.555Z,22.73
2019-01-23T23:46:17.060Z,26.07
2019-01-23T23:48:47.376Z,21.83
2019-01-23T23:51:21.845Z,22.60
2019-01-23T23:53:52.221Z,24.10
2019-01-23T23:56:22.646Z,23.23
2019-01-23T23:58:55.316Z,23.70
