createdAt,value
2023-03-02T00:03:42.230Z,102359.16
2023-03-02T00:08:47.000Z,102360.03
2023-03-02T00:13:50.709Z,102353.44
2023-03-02T00:18:55.759Z,102352.37
2023-03-02T00:23:59.506Z,102356.22
2023-03-02T00:29:03.940Z,102353.50
2023-03-02T00:34:09.008Z,102355.00
2023-03-02T00:39:12.733Z,102361.87
2023-03-02T00:44:17.728Z,102351.19
2023-03-02T00:49:23.283Z,102353.03
2023-03-02T00:54:27.046Z,102349.72
2023-03-02T00:59:30.759Z,102345.50
2023-03-02T01:04:39.617Z,102343.81
2023-03-02T01:09:44.885Z,102346.81
2023-03-02T01:14:50.848Z,102342.47
2023-03-02T01:19:57.105Z,102338.94
2023-03-02T01:25:00.845Z,102339.22
2023-03-02T01:30:05.240Z,102324.06
2023-03-02T01:35:10.925Z,102324.34
2023-03-02T01:40:15.575Z,102320.16
2023-03-02T01:45:51.686Z,102319.38
2023-03-02T01:50:59.109Z,102313.78
2023-03-02T01:56:05.719Z,102314.09
2023-03-02T02:01:15.463Z,102318.47
2023-03-02T02:06:25.355Z,102308.69
2023-03-02T02:11:29.233Z,102316.91
2023-03-02T02:16:35.690Z,102309.97
2023-03-02T02:21:41.781Z,102304.94
2023-03-02T02:26:49.850Z,102304.53
2023-03-02T02:31:56.365Z,102297.13
2023-03-02T02:37:04.786Z,102301.91
2023-03-02T02:42:15.993Z,102290.06
2023-03-02T02:47:22.605Z,102286.91
2023-03-02T02:52:28.992Z,102283.66
2023-03-02T02:57:34.084Z,102286.50
2023-03-02T03:02:45.458Z,102279.44
2023-03-02T03:07:49.278Z,102286.03
2023-03-02T03:12:54.886Z,102275.44
2023-03-02T03:17:59.738Z,102279.12
2023-03-02T03:23:03.806Z,102280.22
2023-03-02T03:28:09.350Z,102268.59
2023-03-02T03:33:13.749Z,102261.41
2023-03-02T03:38:18.155Z,102269.53
2023-03-02T03:43:24.285Z,102272.97
2023-03-02T03:48:28.478Z,102280.87
2023-03-02T03:53:32.369Z,102284.63
2023-03-02T03:58:38.580Z,102291.22
2023-03-02T04:03:42.602Z,102287.59
2023-03-02T04:08:46.435Z,102285.66
2023-03-02T04:13:51.864Z,102290.72
2023-03-02T04:18:55.990Z,102294.91
2023-03-02T04:23:59.828Z,102287.50
2023-03-02T04:29:05.889Z,102291.53
2023-03-02T04:34:10.670Z,102283.00
2023-03-02T04:39:18.267Z,102285.06
2023-03-02T04:44:23.991Z,102290.00
2023-03-02T04:49:27.876Z,102297.94
2023-03-02T04:54:32.087Z,102284.72
2023-03-02T04:59:37.160Z,102278.97
2023-03-02T05:04:42.315Z,102276.78
2023-03-02T05:09:46.241Z,102287.41
2023-03-02T05:14:51.330Z,102282.50
2023-03-02T05:19:54.991Z,102285.69
2023-03-02T05:24:58.676Z,102290.03
2023-03-02T05:30:03.871Z,102290.44
2023-03-02T05:35:08.308Z,102282.81
2023-03-02T05:40:16.266Z,102291.34
2023-03-02T05:45:23.469Z,102280.81
2023-03-02T05:50:27.220Z,102290.50
2023-03-02T05:55:31.127Z,102291.25
2023-03-02T06:00:36.336Z,102286.91
2023-03-02T06:05:40.544Z,102284.37
2023-03-02T06:10:44.527Z,102294.44
2023-03-02T06:15:49.633Z,102291.69
2023-03-02T06:20:53.367Z,102293.69
2023-03-02T06:25:58.150Z,102296.22
2023-03-02T06:31:03.235Z,102292.62
2023-03-02T06:36:07.647Z,102301.72
2023-03-02T06:41:11.402Z,102315.28
2023-03-02T06:46:16.544Z,102311.66
2023-03-02T06:51:20.278Z,102311.97
2023-03-02T06:56:24.519Z,102318.16
2023-03-02T07:01:33.402Z,102314.87
2023-03-02T07:06:37.300Z,102321.75
2023-03-02T07:11:41.148Z,102317.00
2023-03-02T07:16:46.312Z,102316.94
2023-03-02T07:21:50.165Z,102320.50
2023-03-02T07:26:53.884Z,102326.72
2023-03-02T07:32:00.462Z,102324.47
2023-03-02T07:37:05.007Z,102313.47
2023-03-02T07:42:11.377Z,102315.75
2023-03-02T07:47:18.406Z,102313.47
2023-03-02T07:52:22.225Z,102312.56
2023-03-02T07:57:26.202Z,102312.28
2023-03-02T08:02:33.621Z,102312.41
2023-03-02T08:07:37.413Z,102319.78
2023-03-02T08:12:42.902Z,102320.75
2023-03-02T08:17:48.197Z,102314.06
2023-03-02T08:22:52.552Z,102314.09
2023-03-02T08:27:56.352Z,102323.19
2023-03-02T08:33:05.337Z,102322.06
2023-03-02T08:38:10.464Z,102319.41
2023-03-02T08:43:14.297Z,102324.25
2023-03-02T08:48:19.727Z,102315.47
2023-03-02T08:53:23.779Z,102322.22
2023-03-02T08:58:27.511Z,102319.72
2023-03-02T09:03:32.538Z,102304.44
2023-03-02T09:08:36.350Z,102307.44
2023-03-02T09:13:40.174Z,102297.19
2023-03-02T09:18:45.242Z,102283.66
2023-03-02T09:23:49.014Z,102277.28
2023-03-02T09:28:53.001Z,102284.63
2023-03-02T09:33:59.198Z,102286.38
2023-03-02T09:39:09.246Z,102294.44
2023-03-02T09:44:31.786Z,102281.06
2023-03-02T09:49:53.753Z,102279.03
2023-03-02T09:54:58.346Z,102286.75
2023-03-02T10:00:18.638Z,102280.25
2023-03-02T10:05:28.418Z,102272.97
2023-03-02T10:10:41.410Z,102280.44
2023-03-02T10:15:54.083Z,102275.31
2023-03-02T10:21:04.639Z,102277.06
2023-03-02T10:26:19.671Z,102264.97
2023-03-02T10:31:29.153Z,102269.06
2023-03-02T10:36:39.480Z,102263.41
2023-03-02T10:41:49.469Z,102269.50
2023-03-02T10:46:53.959Z,102264.84
2023-03-02T10:52:03.815Z,102259.63
2023-03-02T10:57:29.341Z,102246.25
2023-03-02T11:02:38.362Z,102252.72
2023-03-02T11:07:53.248Z,102245.78
2023-03-02T11:12:57.247Z,102247.13
2023-03-02T11:18:06.002Z,102234.97
2023-03-02T11:23:31.462Z,102238.25
2023-03-02T11:28:41.463Z,102241.47
2023-03-02T11:34:11.596Z,102237.69
2023-03-02T11:39:27.020Z,102230.41
2023-03-02T11:44:31.050Z,102219.25
2023-03-02T11:49:43.325Z,102216.72
2023-03-02T11:54:54.748Z,102208.56
2023-03-02T11:59:59.884Z,102212.34
2023-03-02T12:05:05.847Z,102207.44
2023-03-02T12:10:28.512Z,102215.59
2023-03-02T12:15:38.926Z,102212.09
2023-03-02T12:20:43.088Z,102206.78
2023-03-02T12:25:51.490Z,102218.28
2023-03-02T12:31:04.798Z,102202.09
2023-03-02T12:36:15.156Z,102192.16
2023-03-02T12:41:41.436Z,102202.09
2023-03-02T12:46:46.660Z,102190.09
2023-03-02T12:51:54.016Z,102185.66
2023-03-02T12:57:08.952Z,102184.31
2023-03-02T13:02:18.973Z,102175.84
2023-03-02T13:07:26.891Z,102168.72
2023-03-02T13:12:32.555Z,102164.16
2023-03-02T13:17:36.336Z,102148.22
2023-03-02T13:22:40.864Z,102167.44
2023-03-02T13:27:53.591Z,102149.53
2023-03-02T13:33:03.772Z,102136.53
2023-03-02T13:38:17.042Z,102133.44
2023-03-02T13:43:37.771Z,102126.94
2023-03-02T13:48:41.575Z,102121.09
2023-03-02T13:53:52.735Z,102113.38
2023-03-02T13:58:57.909Z,102127.78
2023-03-02T14:04:02.827Z,102099.03
2023-03-02T14:09:06.573Z,102106.09
2023-03-02T14:14:15.496Z,102104.22
2023-03-02T14:19:20.161Z,102091.34
2023-03-02T14:24:24.017Z,102097.75
2023-03-02T14:29:31.139Z,102091.63
2023-03-02T14:34:37.177Z,102087.56
2023-03-02T14:39:43.464Z,102096.53
2023-03-02T14:44:50.515Z,102076.72
2023-03-02T14:49:54.609Z,102077.97
2023-03-02T14:55:02.688Z,102073.59
2023-03-02T15:00:09.678Z,102071.78
2023-03-02T15:05:13.374Z,102071.19
2023-03-02T15:10:20.312Z,102070.59
2023-03-02T15:15:26.526Z,102063.53
2023-03-02T15:20:30.323Z,102061.50
2023-03-02T15:25:34.194Z,102057.03
2023-03-02T15:30:39.266Z,102051.72
2023-03-02T15:35:44.353Z,102047.37
2023-03-02T15:40:48.223Z,102052.41
2023-03-02T15:45:53.288Z,102043.56
2023-03-02T15:50:58.415Z,102044.09
2023-03-02T15:56:05.961Z,102050.56
2023-03-02T16:01:12.791Z,102044.13
2023-03-02T16:06:16.760Z,102046.91
2023-03-02T16:11:23.314Z,102045.56
2023-03-02T16:16:28.598Z,102055.56
2023-03-02T16:21:32.412Z,102055.94
2023-03-02T16:26:38.820Z,102057.50
2023-03-02T16:31:46.594Z,102058.91
2023-03-02T16:36:50.772Z,102069.28
2023-03-02T16:41:54.544Z,102080.31
2023-03-02T16:46:59.593Z,102082.47
2023-03-02T16:52:03.390Z,102078.16
2023-03-02T16:57:08.344Z,102083.31
2023-03-02T17:02:13.890Z,102086.75
2023-03-02T17:07:17.618Z,102089.38
2023-03-02T17:12:21.298Z,102093.16
2023-03-02T17:17:26.406Z,102104.41
2023-03-02T17:22:30.179Z,102110.47
2023-03-02T17:27:34.020Z,102117.25
2023-03-02T17:32:39.401Z,102127.38
2023-03-02T17:37:43.686Z,102142.22
2023-03-02T17:42:47.451Z,102140.00
2023-03-02T17:47:53.700Z,102148.41
2023-03-02T17:52:57.483Z,102167.12
2023-03-02T17:58:01.183Z,102169.34
2023-03-02T18:03:06.289Z,102165.63
2023-03-02T18:08:10.076Z,102178.78
2023-03-02T18:13:13.831Z,102189.72
2023-03-02T18:18:18.902Z,102191.88
2023-03-02T18:23:22.692Z,102199.66
2023-03-02T18:28:26.506Z,102208.97
2023-03-02T18:33:31.741Z,102215.00
2023-03-02T18:38:36.689Z,102220.84
2023-03-02T18:43:42.592Z,102223.37
2023-03-02T18:48:49.562Z,102229.69
2023-03-02T18:53:53.489Z,102237.69
2023-03-02T18:58:57.259Z,102241.50
2023-03-02T19:04:03.587Z,102245.34
2023-03-02T19:09:07.343Z,102252.72
2023-03-02T19:14:11.050Z,102255.41
2023-03-02T19:19:16.170Z,102256.44
2023-03-02T19:24:19.938Z,102264.94
2023-03-02T19:29:23.721Z,102273.16
2023-03-02T19:34:29.154Z,102264.19
2023-03-02T19:39:33.298Z,102267.41
2023-03-02T19:44:37.307Z,102268.25
2023-03-02T19:49:42.364Z,102276.09
2023-03-02T19:54:46.154Z,102283.47
2023-03-02T19:59:49.875Z,102279.12
2023-03-02T20:04:54.999Z,102285.69
2023-03-02T20:09:58.692Z,102281.59
2023-03-02T20:15:02.974Z,102283.03
2023-03-02T20:20:09.357Z,102289.34
2023-03-02T20:25:14.466Z,102298.34
2023-03-02T20:30:23.396Z,102291.28
2023-03-02T20:35:30.926Z,102289.88
2023-03-02T20:40:35.298Z,102300.81
2023-03-02T20:45:39.089Z,102307.75
2023-03-02T20:50:44.624Z,102310.44
2023-03-02T20:55:48.442Z,102307.09
2023-03-02T21:00:53.748Z,102324.38
2023-03-02T21:05:58.891Z,102330.34
2023-03-02T21:11:02.623Z,102332.78
2023-03-02T21:16:07.557Z,102338.87
2023-03-02T21:21:12.621Z,102339.13
2023-03-02T21:26:17.502Z,102331.75
2023-03-02T21:31:21.478Z,102332.66
2023-03-02T21:36:26.681Z,102326.50
2023-03-02T21:41:30.455Z,102327.34
2023-03-02T21:46:36.412Z,102326.44
2023-03-02T21:51:41.544Z,102329.38
2023-03-02T21:56:45.428Z,102324.19
2023-03-02T22:01:49.157Z,102325.63
2023-03-02T22:06:54.208Z,102320.41
2023-03-02T22:11:58.787Z,102320.25
2023-03-02T22:17:13.877Z,102324.28
2023-03-02T22:22:21.122Z,102322.81
2023-03-02T22:27:26.834Z,102329.62
2023-03-02T22:32:31.893Z,102336.25
2023-03-02T22:37:37.041Z,102333.31
2023-03-02T22:42:40.758Z,102346.47
2023-03-02T22:47:48.113Z,102343.66
2023-03-02T22:52:54.547Z,102343.50
2023-03-02T22:57:58.354Z,102338.25
2023-03-02T23:03:02.028Z,102339.16
2023-03-02T23:08:19.272Z,102340.81
2023-03-02T23:13:27.258Z,102341.59
2023-03-02T23:18:33.824Z,102343.72
2023-03-02T23:23:38.846Z,102347.50
2023-03-02T23:28:42.724Z,102346.00
2023-03-02T23:33:46.553Z,102345.09
2023-03-02T23:38:51.919Z,102346.47
2023-03-02T23:43:55.724Z,102340.91
2023-03-02T23:48:59.523Z,102337.31
2023-03-02T23:54:05.201Z,102333.84
2023-03-02T23:59:08.928Z,102343.78
