createdAt,value
2022-09-07T00:00:06.342Z,99.90
2022-09-07T00:02:33.380Z,99.90
2022-09-07T00:05:00.461Z,99.90
2022-09-07T00:07:27.495Z,99.90
2022-09-07T00:09:54.564Z,99.90
2022-09-07T00:12:21.612Z,99.90
2022-09-07T00:14:48.611Z,99.90
2022-09-07T00:17:15.704Z,99.90
2022-09-07T00:19:42.807Z,99.90
2022-09-07T00:22:10.201Z,99.90
2022-09-07T00:24:37.269Z,99.90
2022-09-07T00:27:04.373Z,99.90
2022-09-07T00:29:31.439Z,99.90
2022-09-07T00:31:58.479Z,99.90
2022-09-07T00:34:25.562Z,99.90
2022-09-07T00:36:52.535Z,99.90
2022-09-07T00:39:19.568Z,99.90
2022-09-07T00:41:46.910Z,99.90
2022-09-07T00:44:44.694Z,99.90
2022-09-07T00:47:20.983Z,99.90
2022-09-07T00:49:52.746Z,99.90
2022-09-07T00:52:22.026Z,99.90
2022-09-07T00:54:54.208Z,99.90
2022-09-07T00:57:21.612Z,99.90
2022-09-07T00:59:52.263Z,99.90
2022-09-07T01:02:20.402Z,99.90
2022-09-07T01:04:51.973Z,99.90
2022-09-07T01:07:19.226Z,99.90
2022-09-07T01:09:47.417Z,99.90
2022-09-07T01:12:14.790Z,99.90
2022-09-07T01:14:48.424Z,99.90
2022-09-07T01:17:47.784Z,99.90
2022-09-07T01:20:21.774Z,99.90
2022-09-07T01:22:56.495Z,99.90
2022-09-07T01:25:38.648Z,99.90
2022-09-07T01:28:31.178Z,99.90
2022-09-07T01:31:05.359Z,99.90
2022-09-07T01:33:53.768Z,99.90
2022-09-07T01:36:34.327Z,1.00
2022-09-07T01:39:04.600Z,1.00
2022-09-07T01:41:58.362Z,1.00
2022-09-07T01:44:35.506Z,1.00
2022-09-07T01:47:33.024Z,1.00
2022-09-07T01:50:25.827Z,1.00
2022-09-07T01:53:06.428Z,1.00
2022-09-07T01:55:45.883Z,1.00
2022-09-07T01:58:20.288Z,1.00
2022-09-07T02:01:18.406Z,1.00
2022-09-07T02:04:10.103Z,2.10
2022-09-07T02:06:45.621Z,28.20
2022-09-07T02:09:30.319Z,93.00
2022-09-07T02:12:00.966Z,91.20
2022-09-07T02:14:44.055Z,24.10
2022-09-07T02:17:25.077Z,13.80
2022-09-07T02:20:04.978Z,98.40
2022-09-07T02:22:38.954Z,44.30
2022-09-07T02:25:07.881Z,39.90
2022-09-07T02:27:43.180Z,46.70
2022-09-07T02:30:10.674Z,60.00
2022-09-07T02:32:37.783Z,99.90
2022-09-07T02:35:05.935Z,99.90
2022-09-07T02:37:35.148Z,99.90
2022-09-07T02:40:02.729Z,99.90
2022-09-07T02:42:33.198Z,99.90
2022-09-07T02:45:02.665Z,99.90
2022-09-07T02:47:50.946Z,99.90
2022-09-07T02:50:38.028Z,99.90
2022-09-07T02:53:13.923Z,99.90
2022-09-07T02:56:19.061Z,99.90
2022-09-07T02:59:14.247Z,99.90
2022-09-07T03:01:53.152Z,1.00
2022-09-07T03:04:23.369Z,1.00
2022-09-07T03:06:54.071Z,1.00
2022-09-07T03:09:25.335Z,1.00
2022-09-07T03:11:52.487Z,1.00
2022-09-07T03:14:23.176Z,1.00
2022-09-07T03:16:52.397Z,1.00
2022-09-07T03:19:19.598Z,1.00
2022-09-07T03:21:47.040Z,56.60
2022-09-07T03:24:14.026Z,99.90
2022-09-07T03:26:46.468Z,99.90
2022-09-07T03:29:13.516Z,99.90
2022-09-07T03:31:40.860Z,99.90
2022-09-07T03:34:08.253Z,99.90
2022-09-07T03:36:35.339Z,99.90
2022-09-07T03:39:03.232Z,99.90
2022-09-07T03:41:30.261Z,1.00
2022-09-07T03:43:57.404Z,1.00
2022-09-07T03:46:24.459Z,1.00
2022-09-07T03:48:51.591Z,1.00
2022-09-07T03:51:20.351Z,1.00
2022-09-07T03:53:47.946Z,47.90
2022-09-07T03:56:20.454Z,99.90
2022-09-07T03:58:49.070Z,1.00
2022-09-07T04:01:19.202Z,1.00
2022-09-07T04:03:47.218Z,1.00
2022-09-07T04:06:14.592Z,1.00
2022-09-07T04:08:42.615Z,11.60
2022-09-07T04:11:15.893Z,1.00
2022-09-07T04:13:43.478Z,1.00
2022-09-07T04:16:17.672Z,99.90
2022-09-07T04:18:45.077Z,1.00
2022-09-07T04:21:12.412Z,1.00
2022-09-07T04:23:40.566Z,99.90
2022-09-07T04:26:13.010Z,99.90
2022-09-07T04:28:40.032Z,99.90
2022-09-07T04:31:07.409Z,99.90
2022-09-07T04:33:34.518Z,92.70
2022-09-07T04:36:02.062Z,1.00
2022-09-07T04:38:30.324Z,1.00
2022-09-07T04:41:09.913Z,99.90
2022-09-07T04:43:38.381Z,99.90
2022-09-07T04:46:08.211Z,1.00
2022-09-07T04:48:35.297Z,99.90
2022-09-07T04:51:10.440Z,99.90
2022-09-07T04:53:38.515Z,1.00
2022-09-07T04:56:05.783Z,69.70
2022-09-07T04:58:33.214Z,99.90
2022-09-07T05:01:05.760Z,1.00
2022-09-07T05:03:37.075Z,1.00
2022-09-07T05:06:05.419Z,99.90
2022-09-07T05:08:41.704Z,1.00
2022-09-07T05:11:09.975Z,99.90
2022-09-07T05:13:37.445Z,1.00
2022-09-07T05:16:13.558Z,1.00
2022-09-07T05:18:40.835Z,1.00
2022-09-07T05:21:13.792Z,1.00
2022-09-07T05:23:41.423Z,99.90
2022-09-07T05:26:09.561Z,99.90
2022-09-07T05:28:37.207Z,1.00
2022-09-07T05:31:17.556Z,1.00
2022-09-07T05:36:37.424Z,97.10
2022-09-07T05:39:06.153Z,99.90
2022-09-07T05:41:33.220Z,50.90
2022-09-07T05:46:47.288Z,1.00
2022-09-07T05:49:14.294Z,99.90
2022-09-07T05:51:41.360Z,1.00
2022-09-07T05:54:08.513Z,18.90
2022-09-07T05:56:36.543Z,1.00
2022-09-07T05:59:04.130Z,99.90
2022-09-07T06:01:31.885Z,85.60
2022-09-07T06:03:59.007Z,99.90
2022-09-07T06:06:26.015Z,99.90
2022-09-07T06:08:54.481Z,99.90
2022-09-07T06:11:25.096Z,1.00
2022-09-07T06:13:52.642Z,1.00
2022-09-07T06:16:20.456Z,99.90
2022-09-07T06:18:49.622Z,99.90
2022-09-07T06:21:21.891Z,1.00
2022-09-07T06:23:50.123Z,1.00
2022-09-07T06:26:18.405Z,1.00
2022-09-07T06:28:49.697Z,1.00
2022-09-07T06:31:20.357Z,1.00
2022-09-07T06:33:48.298Z,99.90
2022-09-07T06:36:16.737Z,1.00
2022-09-07T06:38:44.177Z,99.90
2022-09-07T06:44:01.841Z,99.90
2022-09-07T06:49:15.978Z,99.90
2022-09-07T06:51:43.063Z,1.00
2022-09-07T06:56:57.184Z,1.00
2022-09-07T06:59:24.265Z,1.00
2022-09-07T07:01:51.293Z,28.90
2022-09-07T07:04:18.361Z,1.00
2022-09-07T07:06:45.373Z,1.00
2022-09-07T07:09:14.211Z,1.00
2022-09-07T07:11:43.651Z,1.00
2022-09-07T07:14:18.090Z,1.00
2022-09-07T07:16:45.933Z,1.00
2022-09-07T07:19:13.022Z,1.00
2022-09-07T07:22:03.577Z,1.00
2022-09-07T07:24:27.065Z,1.00
2022-09-07T07:26:54.143Z,1.00
2022-09-07T07:29:22.831Z,99.90
2022-09-07T07:31:51.261Z,99.90
2022-09-07T07:34:18.311Z,1.00
2022-09-07T07:36:45.460Z,1.00
2022-09-07T07:42:03.150Z,1.00
2022-09-07T07:44:30.355Z,1.00
2022-09-07T07:46:57.430Z,1.00
2022-09-07T07:49:24.568Z,1.00
2022-09-07T07:54:41.762Z,99.90
2022-09-07T07:57:08.822Z,99.90
2022-09-07T07:59:36.093Z,99.90
2022-09-07T08:02:05.372Z,99.90
2022-09-07T08:04:34.164Z,22.20
2022-09-07T08:07:05.559Z,1.00
2022-09-07T08:09:37.430Z,1.00
2022-09-07T08:12:04.528Z,1.00
2022-09-07T08:14:31.756Z,1.00
2022-09-07T08:16:58.784Z,1.00
2022-09-07T08:19:25.674Z,1.00
2022-09-07T08:21:53.153Z,1.00
2022-09-07T08:24:21.071Z,1.00
2022-09-07T08:26:47.951Z,1.00
2022-09-07T08:29:15.242Z,99.90
2022-09-07T08:31:42.345Z,99.90
2022-09-07T08:34:09.366Z,99.90
2022-09-07T08:36:36.285Z,99.90
2022-09-07T08:39:04.457Z,99.90
2022-09-07T08:42:01.237Z,99.90
2022-09-07T08:44:39.432Z,99.90
2022-09-07T08:47:34.437Z,99.90
2022-09-07T08:50:23.163Z,99.90
2022-09-07T08:53:02.875Z,99.90
2022-09-07T08:55:40.551Z,99.90
2022-09-07T08:58:27.019Z,99.90
2022-09-07T09:06:53.963Z,99.90
2022-09-07T09:09:24.910Z,99.90
2022-09-07T09:12:10.591Z,99.90
2022-09-07T09:14:54.267Z,99.90
2022-09-07T09:17:35.576Z,99.90
2022-09-07T09:20:20.995Z,99.90
2022-09-07T09:22:49.243Z,99.90
2022-09-07T09:25:31.540Z,99.90
2022-09-07T09:27:58.554Z,99.90
2022-09-07T09:30:26.688Z,99.90
2022-09-07T09:33:17.778Z,98.80
2022-09-07T09:35:50.045Z,90.30
2022-09-07T09:38:43.744Z,55.10
2022-09-07T09:41:13.709Z,30.10
2022-09-07T09:43:55.889Z,1.00
2022-09-07T09:46:31.342Z,1.00
2022-09-07T09:49:22.556Z,1.00
2022-09-07T09:54:53.877Z,1.00
2022-09-07T09:59:04.639Z,1.00
2022-09-07T10:00:35.257Z,1.00
2022-09-07T10:06:09.192Z,1.00
2022-09-07T10:08:37.296Z,1.00
2022-09-07T10:11:09.750Z,1.00
2022-09-07T10:13:43.514Z,1.00
2022-09-07T10:16:15.074Z,1.00
2022-09-07T10:18:56.177Z,1.00
2022-09-07T10:21:28.569Z,1.00
2022-09-07T10:24:16.177Z,1.00
2022-09-07T10:26:48.775Z,1.00
2022-09-07T10:29:22.712Z,1.00
2022-09-07T10:32:18.624Z,1.00
2022-09-07T10:34:51.770Z,1.00
2022-09-07T10:37:26.479Z,1.00
2022-09-07T10:40:06.890Z,1.00
2022-09-07T10:42:39.854Z,1.00
2022-09-07T10:45:32.565Z,1.00
2022-09-07T10:48:14.876Z,1.00
2022-09-07T10:50:50.252Z,1.00
2022-09-07T10:53:44.821Z,1.00
2022-09-07T10:56:22.027Z,1.00
2022-09-07T10:59:19.248Z,1.00
2022-09-07T11:01:55.674Z,1.00
2022-09-07T11:04:38.490Z,1.00
2022-09-07T11:07:34.402Z,1.00
2022-09-07T11:10:20.414Z,1.00
2022-09-07T11:12:50.042Z,1.00
2022-09-07T11:15:26.420Z,1.00
2022-09-07T11:17:59.791Z,1.00
2022-09-07T11:20:33.033Z,1.00
2022-09-07T11:23:26.584Z,1.00
2022-09-07T11:26:12.576Z,1.00
2022-09-07T11:31:52.043Z,1.00
2022-09-07T11:34:35.092Z,1.00
2022-09-07T11:37:09.490Z,1.00
2022-09-07T11:39:46.594Z,1.00
2022-09-07T11:42:43.188Z,1.00
2022-09-07T11:45:21.959Z,1.00
2022-09-07T11:48:19.469Z,1.00
2022-09-07T11:50:57.523Z,1.00
2022-09-07T11:53:31.743Z,1.00
2022-09-07T11:56:12.164Z,1.00
2022-09-07T11:59:02.217Z,1.00
2022-09-07T12:02:06.761Z,1.00
2022-09-07T12:05:05.342Z,1.00
2022-09-07T12:07:48.982Z,1.00
2022-09-07T12:10:37.935Z,1.00
2022-09-07T12:13:26.244Z,1.00
2022-09-07T12:16:00.977Z,1.00
2022-09-07T12:18:46.212Z,1.00
2022-09-07T12:21:37.933Z,1.00
2022-09-07T12:24:05.329Z,1.00
2022-09-07T12:26:37.953Z,1.00
2022-09-07T12:29:19.876Z,1.00
2022-09-07T12:31:57.752Z,1.00
2022-09-07T12:34:31.444Z,1.00
2022-09-07T12:37:02.594Z,1.00
2022-09-07T12:39:33.442Z,1.00
2022-09-07T12:45:32.161Z,1.00
2022-09-07T12:48:04.502Z,1.00
2022-09-07T12:50:56.119Z,1.00
2022-09-07T12:53:59.822Z,1.00
2022-09-07T12:56:35.019Z,1.00
2022-09-07T12:59:39.294Z,1.00
2022-09-07T13:02:18.309Z,1.00
2022-09-07T13:05:03.680Z,1.00
2022-09-07T13:07:39.404Z,1.00
2022-09-07T13:10:26.907Z,1.00
2022-09-07T13:12:59.450Z,1.00
2022-09-07T13:15:52.233Z,1.00
2022-09-07T13:18:28.678Z,1.00
2022-09-07T13:21:08.091Z,1.00
2022-09-07T13:23:37.832Z,1.00
2022-09-07T13:26:10.931Z,1.00
2022-09-07T13:28:56.246Z,1.00
2022-09-07T13:32:08.001Z,1.00
2022-09-07T13:34:34.948Z,1.00
2022-09-07T13:37:04.775Z,1.00
2022-09-07T13:39:42.172Z,1.00
2022-09-07T13:42:40.671Z,1.00
2022-09-07T13:45:26.283Z,1.00
2022-09-07T13:48:25.218Z,1.00
2022-09-07T13:51:10.638Z,1.00
2022-09-07T13:53:58.885Z,1.00
2022-09-07T13:56:28.543Z,1.00
2022-09-07T13:58:56.394Z,1.00
2022-09-07T14:01:26.486Z,1.00
2022-09-07T14:03:59.910Z,1.00
2022-09-07T14:06:33.413Z,1.00
2022-09-07T14:09:02.043Z,1.00
2022-09-07T14:11:39.297Z,1.00
2022-09-07T14:14:13.840Z,1.00
2022-09-07T14:16:43.862Z,1.00
2022-09-07T14:19:32.068Z,1.00
2022-09-07T14:22:06.059Z,1.00
2022-09-07T14:24:39.287Z,1.00
2022-09-07T14:27:17.935Z,1.00
2022-09-07T14:29:44.905Z,1.00
2022-09-07T14:32:17.375Z,1.00
2022-09-07T14:34:45.105Z,1.00
2022-09-07T14:37:18.167Z,1.00
2022-09-07T14:39:48.853Z,1.00
2022-09-07T14:42:20.547Z,1.00
2022-09-07T14:44:47.522Z,1.00
2022-09-07T14:47:29.129Z,1.00
2022-09-07T14:50:05.985Z,1.00
2022-09-07T14:53:33.385Z,1.00
2022-09-07T14:55:46.446Z,1.00
2022-09-07T14:58:16.120Z,1.00
2022-09-07T15:03:43.413Z,1.00
2022-09-07T15:07:00.906Z,1.00
2022-09-07T15:08:58.717Z,1.00
2022-09-07T15:11:33.166Z,1.00
2022-09-07T15:14:11.902Z,1.00
2022-09-07T15:16:42.496Z,1.00
2022-09-07T15:19:15.750Z,1.00
2022-09-07T15:21:43.988Z,1.00
2022-09-07T15:24:11.905Z,1.00
2022-09-07T15:27:04.682Z,1.00
2022-09-07T15:29:32.274Z,1.00
2022-09-07T15:32:04.938Z,1.00
2022-09-07T15:34:32.585Z,1.00
2022-09-07T15:37:01.691Z,1.00
2022-09-07T15:39:30.267Z,1.00
2022-09-07T15:42:00.039Z,1.00
2022-09-07T15:44:28.626Z,1.00
2022-09-07T15:49:49.197Z,1.00
2022-09-07T15:52:16.547Z,1.00
2022-09-07T15:54:43.821Z,1.00
2022-09-07T15:59:58.690Z,1.00
2022-09-07T16:05:13.180Z,1.00
2022-09-07T16:10:30.998Z,1.00
2022-09-07T16:13:02.853Z,1.00
2022-09-07T16:15:45.095Z,1.00
2022-09-07T16:18:16.579Z,1.00
2022-09-07T16:20:44.463Z,1.00
2022-09-07T16:23:14.679Z,1.00
2022-09-07T16:25:43.466Z,1.00
2022-09-07T16:28:10.866Z,1.00
2022-09-07T16:30:41.128Z,1.00
2022-09-07T16:33:08.496Z,1.00
2022-09-07T16:35:35.524Z,1.00
2022-09-07T16:40:51.018Z,1.00
2022-09-07T16:43:19.103Z,1.00
2022-09-07T16:48:35.176Z,1.00
2022-09-07T16:51:04.975Z,1.00
2022-09-07T16:53:34.914Z,1.00
2022-09-07T16:56:03.807Z,1.00
2022-09-07T16:58:36.746Z,1.00
2022-09-07T17:01:09.272Z,1.00
2022-09-07T17:03:37.446Z,1.00
2022-09-07T17:06:06.453Z,1.00
2022-09-07T17:08:34.791Z,1.00
2022-09-07T17:11:04.035Z,1.00
2022-09-07T17:13:32.138Z,1.00
2022-09-07T17:16:10.325Z,1.00
2022-09-07T17:21:28.342Z,1.00
2022-09-07T17:23:56.038Z,1.00
2022-09-07T17:26:26.855Z,1.00
2022-09-07T17:28:59.756Z,1.00
2022-09-07T17:34:20.174Z,1.00
2022-09-07T17:36:47.391Z,1.00
2022-09-07T17:39:16.883Z,1.00
2022-09-07T17:41:45.534Z,1.00
2022-09-07T17:44:12.626Z,1.00
2022-09-07T17:46:39.623Z,1.00
2022-09-07T17:49:10.362Z,1.00
2022-09-07T17:51:37.625Z,1.00
2022-09-07T17:54:10.183Z,1.00
2022-09-07T17:56:38.700Z,1.00
2022-09-07T18:01:54.223Z,1.00
2022-09-07T18:04:21.672Z,1.00
2022-09-07T18:06:48.965Z,1.00
2022-09-07T18:09:16.081Z,1.00
2022-09-07T18:11:45.903Z,1.00
2022-09-07T18:14:14.951Z,1.00
2022-09-07T18:16:43.544Z,1.00
2022-09-07T18:19:11.412Z,1.00
2022-09-07T18:21:41.238Z,1.00
2022-09-07T18:24:20.932Z,1.00
2022-09-07T18:26:51.554Z,1.00
2022-09-07T18:29:32.516Z,1.00
2022-09-07T18:32:05.555Z,1.00
2022-09-07T18:34:34.840Z,1.00
2022-09-07T18:37:02.478Z,1.00
2022-09-07T18:39:29.650Z,1.00
2022-09-07T18:41:56.669Z,1.00
2022-09-07T18:47:21.479Z,1.00
2022-09-07T18:49:50.473Z,1.00
2022-09-07T18:55:06.023Z,1.00
2022-09-07T18:57:32.953Z,1.00
2022-09-07T18:59:59.870Z,1.00
2022-09-07T19:02:26.858Z,1.00
2022-09-07T19:07:40.756Z,1.00
2022-09-07T19:10:08.219Z,1.00
2022-09-07T19:12:35.127Z,1.00
2022-09-07T19:15:02.018Z,1.00
2022-09-07T19:17:28.939Z,1.00
2022-09-07T19:19:55.823Z,1.00
2022-09-07T19:22:22.860Z,1.00
2022-09-07T19:24:49.753Z,1.00
2022-09-07T19:27:16.737Z,1.00
2022-09-07T19:29:43.744Z,1.00
2022-09-07T19:32:13.092Z,1.00
2022-09-07T19:34:42.294Z,1.00
2022-09-07T19:37:11.006Z,1.00
2022-09-07T19:39:38.140Z,1.00
2022-09-07T19:42:05.972Z,1.00
2022-09-07T19:44:33.768Z,1.00
2022-09-07T19:47:01.006Z,1.00
2022-09-07T19:49:28.704Z,1.00
2022-09-07T19:51:55.793Z,1.00
2022-09-07T19:54:22.739Z,1.00
2022-09-07T19:56:49.779Z,1.00
2022-09-07T19:59:19.226Z,1.00
2022-09-07T20:01:48.320Z,1.00
2022-09-07T20:04:20.530Z,1.00
2022-09-07T20:06:50.303Z,1.00
2022-09-07T20:09:18.838Z,1.00
2022-09-07T20:11:47.607Z,1.00
2022-09-07T20:14:16.057Z,1.00
2022-09-07T20:16:43.232Z,1.00
2022-09-07T20:19:15.039Z,1.00
2022-09-07T20:21:43.072Z,1.00
2022-09-07T20:24:14.597Z,1.00
2022-09-07T20:26:41.735Z,1.00
2022-09-07T20:29:26.720Z,1.00
2022-09-07T20:31:55.073Z,1.00
2022-09-07T20:34:22.083Z,1.00
2022-09-07T20:36:52.634Z,1.00
2022-09-07T20:39:20.438Z,1.00
2022-09-07T20:41:47.673Z,1.00
2022-09-07T20:44:15.091Z,1.00
2022-09-07T20:46:42.516Z,1.00
2022-09-07T20:49:09.775Z,1.00
2022-09-07T20:51:36.754Z,1.00
2022-09-07T20:54:03.873Z,1.00
2022-09-07T20:56:31.199Z,1.00
2022-09-07T20:59:02.687Z,1.00
2022-09-07T21:01:31.355Z,1.00
2022-09-07T21:04:00.598Z,1.00
2022-09-07T21:06:29.215Z,1.00
2022-09-07T21:08:57.319Z,1.00
2022-09-07T21:11:32.831Z,1.00
2022-09-07T21:14:02.273Z,1.00
2022-09-07T21:16:30.336Z,1.00
2022-09-07T21:18:59.614Z,1.00
2022-09-07T21:21:28.112Z,1.00
2022-09-07T21:24:00.304Z,1.00
2022-09-07T21:26:28.522Z,1.00
2022-09-07T21:29:03.971Z,1.00
2022-09-07T21:31:33.461Z,1.00
2022-09-07T21:34:02.130Z,1.00
2022-09-07T21:36:29.895Z,1.00
2022-09-07T21:38:57.142Z,1.00
2022-09-07T21:41:25.209Z,1.00
2022-09-07T21:44:00.060Z,1.00
2022-09-07T21:46:28.233Z,1.00
2022-09-07T21:48:56.367Z,1.00
2022-09-07T21:51:24.437Z,1.00
2022-09-07T21:53:56.059Z,1.00
2022-09-07T21:56:24.074Z,1.00
2022-09-07T21:58:55.735Z,1.00
2022-09-07T22:01:24.107Z,1.00
2022-09-07T22:04:00.278Z,1.00
2022-09-07T22:06:28.087Z,1.00
2022-09-07T22:08:55.959Z,1.00
2022-09-07T22:11:24.410Z,1.00
2022-09-07T22:13:55.766Z,1.00
2022-09-07T22:16:22.808Z,1.00
2022-09-07T22:18:50.154Z,1.00
2022-09-07T22:21:20.121Z,1.00
2022-09-07T22:23:49.912Z,1.00
2022-09-07T22:26:20.539Z,1.00
2022-09-07T22:28:47.856Z,1.00
2022-09-07T22:31:23.637Z,1.00
2022-09-07T22:33:52.549Z,1.00
2022-09-07T22:36:25.011Z,1.00
2022-09-07T22:38:57.129Z,1.00
2022-09-07T22:41:29.723Z,1.00
2022-09-07T22:43:57.451Z,1.00
2022-09-07T22:46:27.004Z,11.30
2022-09-07T22:48:55.650Z,3.40
2022-09-07T22:51:24.131Z,1.80
2022-09-07T22:53:51.460Z,1.20
2022-09-07T22:56:21.347Z,11.70
2022-09-07T22:58:51.047Z,18.10
2022-09-07T23:01:18.918Z,22.20
2022-09-07T23:03:46.148Z,31.70
2022-09-07T23:06:28.357Z,26.70
2022-09-07T23:08:57.532Z,20.00
2022-09-07T23:11:25.435Z,20.80
2022-09-07T23:13:54.027Z,27.90
2022-09-07T23:16:21.971Z,56.70
2022-09-07T23:18:49.559Z,79.00
2022-09-07T23:21:16.930Z,91.80
2022-09-07T23:23:44.485Z,99.90
2022-09-07T23:26:11.508Z,99.90
2022-09-07T23:28:38.412Z,99.90
2022-09-07T23:31:05.535Z,99.90
2022-09-07T23:33:32.641Z,99.90
2022-09-07T23:36:01.894Z,99.90
2022-09-07T23:38:30.024Z,99.90
2022-09-07T23:40:58.281Z,99.90
2022-09-07T23:43:30.377Z,99.90
2022-09-07T23:45:58.833Z,99.90
2022-09-07T23:48:26.083Z,99.90
2022-09-07T23:50:53.615Z,99.90
2022-09-07T23:53:22.266Z,99.90
2022-09-07T23:55:50.844Z,99.90
2022-09-07T23:58:18.778Z,99.90
