createdAt,value
2023-01-19T00:00:37.105Z,9.10
2023-01-19T00:01:37.029Z,11.00
2023-01-19T00:02:37.069Z,10.00
2023-01-19T00:03:37.052Z,9.10
2023-01-19T00:04:36.995Z,9.90
2023-01-19T00:05:36.988Z,9.00
2023-01-19T00:06:36.980Z,10.00
2023-01-19T00:07:36.988Z,8.90
2023-01-19T00:08:36.948Z,8.80
2023-01-19T00:09:36.937Z,7.60
2023-01-19T00:10:36.917Z,12.00
2023-01-19T00:11:36.932Z,10.00
2023-01-19T00:12:36.902Z,9.00
2023-01-19T00:13:36.947Z,11.50
2023-01-19T00:14:36.877Z,12.40
2023-01-19T00:15:36.879Z,9.50
2023-01-19T00:16:36.869Z,8.20
2023-01-19T00:17:36.846Z,10.40
2023-01-19T00:18:36.888Z,10.80
2023-01-19T00:19:36.839Z,7.60
2023-01-19T00:20:36.808Z,9.20
2023-01-19T00:21:36.819Z,9.70
2023-01-19T00:22:36.838Z,10.30
2023-01-19T00:23:36.788Z,10.00
2023-01-19T00:24:36.791Z,10.10
2023-01-19T00:25:36.765Z,9.60
2023-01-19T00:26:36.750Z,10.40
2023-01-19T00:27:36.757Z,9.20
2023-01-19T00:28:36.762Z,8.40
2023-01-19T00:29:36.739Z,11.00
2023-01-19T00:30:36.701Z,10.90
2023-01-19T00:31:36.774Z,10.30
2023-01-19T00:32:36.669Z,8.40
2023-01-19T00:33:36.692Z,11.30
2023-01-19T00:34:36.747Z,8.90
2023-01-19T00:35:36.661Z,10.50
2023-01-19T00:36:36.633Z,9.80
2023-01-19T00:37:36.678Z,9.00
2023-01-19T00:38:36.609Z,11.10
2023-01-19T00:39:36.638Z,10.60
2023-01-19T00:40:36.592Z,11.30
2023-01-19T00:41:36.612Z,10.40
2023-01-19T00:42:36.614Z,9.80
2023-01-19T00:43:36.567Z,10.10
2023-01-19T00:44:36.566Z,10.90
2023-01-19T00:45:36.567Z,10.20
2023-01-19T00:46:36.539Z,11.90
2023-01-19T00:47:36.513Z,9.60
2023-01-19T00:48:36.536Z,10.90
2023-01-19T00:49:36.494Z,9.50
2023-01-19T00:50:36.489Z,8.70
2023-01-19T00:51:36.485Z,10.00
2023-01-19T00:52:36.466Z,11.10
2023-01-19T00:53:36.467Z,12.00
2023-01-19T00:54:36.476Z,8.70
2023-01-19T00:55:36.428Z,9.90
2023-01-19T00:56:36.414Z,10.50
2023-01-19T00:57:36.417Z,10.80
2023-01-19T00:58:36.452Z,11.40
2023-01-19T00:59:36.417Z,8.80
2023-01-19T01:00:36.377Z,8.30
2023-01-19T01:01:45.351Z,9.70
2023-01-19T01:02:37.527Z,10.00
2023-01-19T01:03:36.353Z,8.60
2023-01-19T01:04:36.376Z,9.70
2023-01-19T01:05:36.353Z,11.10
2023-01-19T01:06:36.326Z,8.40
2023-01-19T01:07:36.309Z,9.40
2023-01-19T01:08:36.295Z,9.30
2023-01-19T01:09:36.290Z,10.60
2023-01-19T01:10:36.266Z,8.60
2023-01-19T01:11:36.360Z,10.80
2023-01-19T01:12:36.270Z,10.20
2023-01-19T01:13:36.267Z,10.90
2023-01-19T01:14:36.230Z,8.90
2023-01-19T01:15:36.214Z,10.70
2023-01-19T01:16:36.263Z,10.20
2023-01-19T01:17:36.204Z,9.10
2023-01-19T01:18:36.199Z,11.90
2023-01-19T01:19:36.183Z,10.40
2023-01-19T01:20:36.165Z,12.80
2023-01-19T01:21:36.182Z,9.50
2023-01-19T01:22:36.153Z,10.20
2023-01-19T01:23:36.159Z,10.30
2023-01-19T01:24:36.130Z,11.20
2023-01-19T01:25:36.124Z,9.30
2023-01-19T01:26:36.138Z,11.00
2023-01-19T01:27:36.099Z,11.20
2023-01-19T01:28:36.116Z,9.30
2023-01-19T01:29:36.059Z,9.90
2023-01-19T01:30:36.991Z,10.20
2023-01-19T01:31:36.112Z,8.90
2023-01-19T01:32:36.029Z,9.70
2023-01-19T01:33:40.530Z,11.80
2023-01-19T01:34:37.012Z,8.90
2023-01-19T01:35:36.000Z,10.60
2023-01-19T01:36:36.009Z,8.90
2023-01-19T01:37:36.963Z,9.00
2023-01-19T01:38:36.006Z,9.80
2023-01-19T01:39:35.954Z,10.70
2023-01-19T01:40:36.901Z,12.30
2023-01-19T01:41:35.935Z,8.60
2023-01-19T01:42:35.984Z,10.30
2023-01-19T01:43:35.916Z,9.30
2023-01-19T01:44:35.918Z,11.10
2023-01-19T01:45:35.940Z,9.90
2023-01-19T01:46:35.891Z,11.20
2023-01-19T01:47:35.858Z,12.20
2023-01-19T01:48:35.876Z,9.30
2023-01-19T01:49:35.864Z,11.40
2023-01-19T01:50:36.790Z,8.60
2023-01-19T01:51:35.834Z,10.50
2023-01-19T01:52:35.803Z,8.90
2023-01-19T01:53:35.815Z,10.40
2023-01-19T01:54:35.785Z,9.20
2023-01-19T01:55:35.783Z,10.60
2023-01-19T01:56:35.766Z,9.30
2023-01-19T01:57:35.765Z,9.30
2023-01-19T01:58:35.733Z,9.70
2023-01-19T01:59:35.734Z,9.90
2023-01-19T02:00:35.729Z,11.40
2023-01-19T02:01:35.856Z,9.60
2023-01-19T02:02:35.699Z,9.30
2023-01-19T02:03:35.727Z,10.30
2023-01-19T02:04:35.705Z,8.30
2023-01-19T02:05:35.663Z,10.30
2023-01-19T02:06:35.659Z,10.30
2023-01-19T02:07:35.647Z,9.20
2023-01-19T02:08:35.641Z,13.70
2023-01-19T02:09:35.659Z,9.00
2023-01-19T02:10:35.614Z,11.80
2023-01-19T02:11:35.596Z,10.90
2023-01-19T02:12:35.597Z,12.10
2023-01-19T02:13:35.579Z,9.70
2023-01-19T02:14:35.620Z,9.00
2023-01-19T02:15:35.550Z,10.50
2023-01-19T02:16:35.613Z,11.80
2023-01-19T02:17:35.548Z,9.50
2023-01-19T02:18:35.540Z,10.30
2023-01-19T02:19:35.518Z,8.90
2023-01-19T02:20:35.532Z,10.70
2023-01-19T02:21:35.487Z,9.80
2023-01-19T02:22:35.477Z,10.00
2023-01-19T02:23:35.471Z,10.40
2023-01-19T02:24:35.463Z,9.00
2023-01-19T02:25:35.443Z,10.40
2023-01-19T02:26:35.495Z,12.00
2023-01-19T02:27:35.444Z,9.10
2023-01-19T02:28:35.438Z,9.20
2023-01-19T02:29:35.426Z,9.40
2023-01-19T02:30:35.446Z,10.10
2023-01-19T02:31:35.397Z,9.10
2023-01-19T02:32:35.426Z,9.70
2023-01-19T02:33:35.359Z,10.30
2023-01-19T02:34:35.355Z,11.00
2023-01-19T02:35:35.364Z,10.00
2023-01-19T02:36:35.354Z,10.40
2023-01-19T02:37:35.351Z,10.50
2023-01-19T02:38:35.367Z,9.70
2023-01-19T02:39:35.291Z,9.80
2023-01-19T02:40:35.302Z,10.90
2023-01-19T02:41:35.269Z,10.80
2023-01-19T02:42:35.292Z,9.40
2023-01-19T02:43:35.241Z,11.60
2023-01-19T02:44:35.248Z,9.60
2023-01-19T02:45:35.221Z,8.40
2023-01-19T02:46:35.239Z,9.90
2023-01-19T02:47:35.211Z,9.10
2023-01-19T02:48:35.223Z,9.50
2023-01-19T02:49:35.182Z,9.10
2023-01-19T02:50:35.217Z,10.10
2023-01-19T02:51:35.162Z,10.20
2023-01-19T02:52:35.161Z,10.40
2023-01-19T02:53:36.595Z,10.90
2023-01-19T02:54:35.137Z,10.00
2023-01-19T02:55:35.123Z,9.80
2023-01-19T02:56:35.138Z,10.40
2023-01-19T02:57:35.095Z,9.00
2023-01-19T02:58:35.104Z,11.00
2023-01-19T02:59:35.105Z,9.70
2023-01-19T03:00:35.063Z,10.90
2023-01-19T03:01:35.135Z,9.20
2023-01-19T03:02:35.082Z,10.10
2023-01-19T03:03:35.054Z,9.50
2023-01-19T03:04:35.014Z,8.80
2023-01-19T03:05:35.051Z,9.70
2023-01-19T03:06:35.513Z,8.40
2023-01-19T03:07:35.002Z,9.50
2023-01-19T03:08:35.021Z,10.00
2023-01-19T03:09:34.967Z,10.20
2023-01-19T03:10:34.965Z,11.00
2023-01-19T03:11:34.946Z,9.40
2023-01-19T03:12:34.942Z,9.20
2023-01-19T03:13:34.935Z,10.80
2023-01-19T03:14:34.940Z,12.00
2023-01-19T03:15:34.927Z,8.60
2023-01-19T03:16:34.930Z,10.00
2023-01-19T03:17:34.919Z,10.10
2023-01-19T03:18:34.872Z,9.30
2023-01-19T03:19:34.872Z,8.60
2023-01-19T03:20:34.856Z,10.20
2023-01-19T03:21:34.841Z,9.90
2023-01-19T03:22:34.844Z,8.10
2023-01-19T03:23:34.817Z,10.40
2023-01-19T03:24:36.943Z,10.10
2023-01-19T03:25:34.794Z,10.00
2023-01-19T03:26:34.779Z,10.40
2023-01-19T03:27:34.780Z,11.70
2023-01-19T03:28:34.765Z,9.40
2023-01-19T03:29:34.764Z,10.30
2023-01-19T03:30:34.757Z,9.10
2023-01-19T03:31:34.722Z,9.50
2023-01-19T03:32:34.738Z,9.00
2023-01-19T03:33:34.719Z,10.00
2023-01-19T03:34:34.714Z,10.00
2023-01-19T03:35:34.755Z,12.80
2023-01-19T03:36:34.694Z,9.40
2023-01-19T03:37:34.674Z,9.20
2023-01-19T03:38:34.674Z,10.00
2023-01-19T03:39:34.646Z,9.50
2023-01-19T03:40:34.631Z,9.40
2023-01-19T03:41:34.650Z,10.00
2023-01-19T03:42:34.631Z,8.50
2023-01-19T03:43:34.620Z,11.20
2023-01-19T03:44:34.624Z,9.70
2023-01-19T03:45:34.592Z,9.90
2023-01-19T03:46:34.593Z,7.90
2023-01-19T03:47:34.558Z,9.80
2023-01-19T03:48:34.566Z,10.10
2023-01-19T03:49:34.545Z,10.90
2023-01-19T03:50:34.544Z,9.80
2023-01-19T03:51:34.515Z,9.90
2023-01-19T03:52:34.539Z,11.00
2023-01-19T03:53:34.520Z,8.50
2023-01-19T03:54:34.491Z,7.50
2023-01-19T03:55:34.462Z,9.30
2023-01-19T03:56:34.492Z,10.40
2023-01-19T03:57:34.443Z,10.00
2023-01-19T03:58:34.452Z,11.30
2023-01-19T03:59:34.423Z,7.80
2023-01-19T04:00:34.443Z,11.80
2023-01-19T04:01:34.868Z,9.00
2023-01-19T04:02:34.471Z,10.60
2023-01-19T04:03:34.390Z,10.10
2023-01-19T04:04:34.366Z,12.00
2023-01-19T04:05:34.443Z,11.20
2023-01-19T04:06:34.364Z,12.20
2023-01-19T04:07:34.345Z,11.10
2023-01-19T04:08:34.360Z,11.50
2023-01-19T04:09:34.315Z,9.70
2023-01-19T04:10:34.331Z,11.70
2023-01-19T04:11:34.287Z,14.70
2023-01-19T04:12:34.306Z,12.30
2023-01-19T04:13:34.292Z,15.10
2023-01-19T04:14:34.294Z,13.80
2023-01-19T04:15:34.387Z,13.00
2023-01-19T04:16:34.262Z,14.60
2023-01-19T04:17:34.246Z,13.60
2023-01-19T04:18:34.893Z,14.80
2023-01-19T04:19:34.280Z,11.60
2023-01-19T04:20:34.235Z,13.70
2023-01-19T04:21:34.208Z,14.70
2023-01-19T04:22:34.176Z,13.30
2023-01-19T04:23:34.169Z,10.60
2023-01-19T04:24:34.173Z,12.60
2023-01-19T04:25:34.185Z,15.20
2023-01-19T04:26:34.166Z,13.20
2023-01-19T04:27:34.132Z,11.90
2023-01-19T04:28:34.104Z,10.00
2023-01-19T04:29:34.100Z,15.00
2023-01-19T04:30:34.123Z,14.70
2023-01-19T04:31:34.201Z,13.70
2023-01-19T04:32:34.094Z,15.60
2023-01-19T04:33:34.055Z,12.60
2023-01-19T04:34:34.075Z,13.40
2023-01-19T04:35:34.047Z,11.50
2023-01-19T04:36:34.029Z,15.20
2023-01-19T04:37:34.036Z,14.60
2023-01-19T04:38:34.079Z,13.30
2023-01-19T04:39:34.018Z,13.90
2023-01-19T04:40:33.997Z,13.70
2023-01-19T04:41:34.014Z,12.40
2023-01-19T04:42:33.968Z,14.80
2023-01-19T04:43:33.946Z,15.40
2023-01-19T04:44:34.167Z,16.70
2023-01-19T04:45:33.931Z,14.20
2023-01-19T04:46:33.974Z,14.90
2023-01-19T04:47:34.094Z,17.40
2023-01-19T04:48:35.339Z,13.00
2023-01-19T04:49:33.882Z,11.80
2023-01-19T04:50:33.901Z,15.00
2023-01-19T04:51:33.862Z,13.60
2023-01-19T04:52:33.913Z,14.20
2023-01-19T04:53:33.974Z,14.10
2023-01-19T04:54:33.961Z,14.50
2023-01-19T04:55:33.831Z,16.70
2023-01-19T04:56:34.186Z,14.30
2023-01-19T04:57:33.793Z,16.00
2023-01-19T04:58:34.584Z,15.30
2023-01-19T04:59:33.787Z,14.30
2023-01-19T05:00:35.211Z,15.60
2023-01-19T05:01:33.901Z,17.10
2023-01-19T05:02:33.786Z,14.60
2023-01-19T05:03:34.684Z,18.10
2023-01-19T05:04:33.745Z,17.00
2023-01-19T05:05:33.903Z,14.40
2023-01-19T05:06:34.070Z,16.80
2023-01-19T05:07:33.692Z,18.30
2023-01-19T05:08:33.690Z,17.70
2023-01-19T05:09:33.697Z,16.60
2023-01-19T05:10:33.644Z,18.50
2023-01-19T05:11:33.908Z,20.40
2023-01-19T05:12:34.181Z,19.60
2023-01-19T05:13:33.659Z,16.50
2023-01-19T05:14:34.115Z,18.80
2023-01-19T05:15:33.641Z,17.70
2023-01-19T05:16:33.630Z,19.10
2023-01-19T05:17:34.576Z,17.60
2023-01-19T05:18:33.589Z,16.90
2023-01-19T05:19:33.562Z,17.10
2023-01-19T05:20:33.544Z,18.70
2023-01-19T05:21:33.552Z,21.60
2023-01-19T05:22:33.561Z,18.60
2023-01-19T05:23:33.566Z,20.00
2023-01-19T05:24:33.510Z,19.80
2023-01-19T05:25:33.975Z,18.10
2023-01-19T05:26:33.533Z,18.80
2023-01-19T05:27:33.591Z,20.20
2023-01-19T05:28:33.462Z,20.60
2023-01-19T05:29:33.481Z,17.10
2023-01-19T05:30:33.647Z,20.70
2023-01-19T05:31:33.551Z,18.30
2023-01-19T05:32:34.045Z,16.90
2023-01-19T05:33:33.441Z,18.30
2023-01-19T05:34:33.583Z,20.40
2023-01-19T05:35:36.337Z,20.50
2023-01-19T05:36:33.386Z,18.30
2023-01-19T05:37:33.378Z,18.30
2023-01-19T05:38:35.609Z,20.90
2023-01-19T05:39:33.430Z,17.30
2023-01-19T05:40:33.372Z,18.80
2023-01-19T05:41:33.320Z,19.50
2023-01-19T05:42:33.318Z,17.40
2023-01-19T05:43:33.297Z,19.50
2023-01-19T05:44:33.317Z,19.20
2023-01-19T05:45:33.310Z,19.10
2023-01-19T05:46:33.324Z,18.70
2023-01-19T05:47:33.265Z,15.40
2023-01-19T05:48:33.528Z,18.30
2023-01-19T05:49:33.248Z,17.90
2023-01-19T05:50:33.229Z,16.90
2023-01-19T05:51:33.218Z,18.10
2023-01-19T05:52:33.199Z,19.20
2023-01-19T05:53:33.224Z,16.90
2023-01-19T05:54:33.199Z,15.10
2023-01-19T05:55:33.198Z,16.20
2023-01-19T05:56:33.163Z,17.00
2023-01-19T05:57:33.152Z,15.90
2023-01-19T05:58:33.140Z,16.30
2023-01-19T05:59:33.690Z,16.10
2023-01-19T06:00:33.112Z,14.10
2023-01-19T06:01:33.101Z,16.80
2023-01-19T06:02:33.204Z,14.60
2023-01-19T06:03:33.182Z,13.20
2023-01-19T06:04:33.085Z,14.00
2023-01-19T06:05:33.064Z,13.50
2023-01-19T06:06:33.048Z,12.70
2023-01-19T06:07:33.053Z,13.70
2023-01-19T06:08:33.043Z,12.20
2023-01-19T06:09:33.052Z,13.00
2023-01-19T06:10:33.058Z,11.90
2023-01-19T06:11:33.001Z,11.40
2023-01-19T06:12:32.997Z,14.90
2023-01-19T06:13:32.996Z,12.30
2023-01-19T06:14:32.982Z,11.90
2023-01-19T06:15:32.972Z,10.80
2023-01-19T06:16:33.022Z,10.20
2023-01-19T06:17:32.953Z,10.50
2023-01-19T06:18:32.932Z,13.20
2023-01-19T06:19:32.959Z,11.60
2023-01-19T06:20:32.915Z,11.20
2023-01-19T06:21:32.926Z,12.70
2023-01-19T06:22:32.879Z,10.80
2023-01-19T06:23:32.891Z,10.80
2023-01-19T06:24:32.864Z,10.90
2023-01-19T06:25:32.922Z,11.70
2023-01-19T06:26:32.832Z,11.60
2023-01-19T06:27:32.840Z,9.60
2023-01-19T06:28:32.802Z,10.70
2023-01-19T06:29:32.817Z,11.70
2023-01-19T06:30:32.813Z,10.50
2023-01-19T06:31:32.894Z,10.70
2023-01-19T06:32:32.765Z,11.30
2023-01-19T06:33:32.763Z,10.00
2023-01-19T06:34:32.757Z,9.10
2023-01-19T06:35:32.736Z,12.40
2023-01-19T06:36:32.717Z,9.80
2023-01-19T06:37:32.747Z,8.90
2023-01-19T06:38:32.820Z,9.10
2023-01-19T06:39:32.696Z,11.30
2023-01-19T06:40:32.696Z,11.30
2023-01-19T06:41:32.697Z,9.90
2023-01-19T06:42:32.657Z,9.40
2023-01-19T06:43:32.676Z,8.60
2023-01-19T06:44:32.646Z,10.10
2023-01-19T06:45:32.632Z,10.10
2023-01-19T06:46:32.616Z,11.20
2023-01-19T06:47:32.624Z,9.80
2023-01-19T06:48:32.617Z,9.10
2023-01-19T06:49:32.587Z,10.10
2023-01-19T06:50:32.583Z,10.20
2023-01-19T06:51:32.579Z,11.20
2023-01-19T06:52:32.550Z,8.80
2023-01-19T06:53:32.714Z,9.20
2023-01-19T06:54:32.518Z,7.90
2023-01-19T06:55:32.531Z,10.00
2023-01-19T06:56:32.516Z,10.30
2023-01-19T06:57:32.518Z,9.10
2023-01-19T06:58:32.491Z,10.50
2023-01-19T06:59:32.513Z,9.50
2023-01-19T07:00:32.919Z,10.00
2023-01-19T07:01:32.674Z,9.40
2023-01-19T07:02:32.557Z,10.70
2023-01-19T07:03:32.470Z,10.30
2023-01-19T07:04:32.409Z,10.60
2023-01-19T07:05:32.542Z,10.70
2023-01-19T07:06:32.425Z,10.10
2023-01-19T07:07:32.390Z,11.30
2023-01-19T07:08:32.368Z,18.70
2023-01-19T07:09:32.388Z,23.90
2023-01-19T07:11:22.167Z,43.30
2023-01-19T07:11:33.673Z,14.10
2023-01-19T07:12:32.347Z,12.00
2023-01-19T07:13:33.783Z,11.30
2023-01-19T07:14:32.304Z,13.00
2023-01-19T07:15:32.319Z,11.20
2023-01-19T07:16:32.326Z,13.30
2023-01-19T07:17:32.286Z,11.60
2023-01-19T07:18:32.273Z,12.40
2023-01-19T07:19:32.306Z,14.40
2023-01-19T07:20:32.293Z,12.90
2023-01-19T07:21:32.258Z,13.60
2023-01-19T07:22:32.224Z,11.00
2023-01-19T07:23:32.245Z,11.50
2023-01-19T07:24:32.266Z,13.40
2023-01-19T07:25:33.189Z,11.10
2023-01-19T07:26:32.188Z,11.90
2023-01-19T07:27:32.178Z,12.60
2023-01-19T07:28:32.195Z,12.60
2023-01-19T07:29:32.198Z,11.20
2023-01-19T07:30:32.181Z,13.40
2023-01-19T07:31:32.207Z,13.50
2023-01-19T07:32:32.114Z,12.40
2023-01-19T07:33:32.146Z,11.60
2023-01-19T07:34:32.635Z,11.20
2023-01-19T07:35:32.086Z,11.00
2023-01-19T07:36:32.098Z,12.60
2023-01-19T07:37:32.068Z,11.50
2023-01-19T07:38:32.049Z,14.00
2023-01-19T07:39:32.065Z,13.50
2023-01-19T07:40:32.064Z,12.80
2023-01-19T07:41:32.030Z,12.30
2023-01-19T07:42:32.037Z,10.70
2023-01-19T07:43:31.998Z,13.00
2023-01-19T07:44:31.995Z,12.10
2023-01-19T07:45:31.989Z,12.10
2023-01-19T07:46:31.965Z,10.10
2023-01-19T07:47:31.954Z,13.50
2023-01-19T07:48:31.946Z,12.30
2023-01-19T07:49:31.930Z,13.30
2023-01-19T07:50:31.957Z,14.30
2023-01-19T07:51:31.909Z,13.50
2023-01-19T07:52:31.903Z,12.70
2023-01-19T07:53:31.882Z,12.40
2023-01-19T07:54:31.879Z,11.60
2023-01-19T07:55:31.877Z,11.50
2023-01-19T07:56:32.935Z,15.00
2023-01-19T07:57:31.843Z,12.90
2023-01-19T07:58:31.853Z,41.20
2023-01-19T07:59:31.863Z,14.00
2023-01-19T08:00:31.819Z,13.00
2023-01-19T08:01:32.010Z,14.30
2023-01-19T08:02:31.790Z,12.70
2023-01-19T08:03:31.789Z,13.00
2023-01-19T08:04:31.946Z,13.10
2023-01-19T08:05:31.926Z,16.10
2023-01-19T08:06:31.739Z,13.70
2023-01-19T08:07:31.742Z,14.00
2023-01-19T08:08:31.721Z,12.50
2023-01-19T08:09:31.719Z,13.30
2023-01-19T08:10:32.710Z,16.00
2023-01-19T08:11:31.740Z,13.90
2023-01-19T08:12:31.683Z,12.90
2023-01-19T08:13:31.677Z,13.30
2023-01-19T08:14:31.662Z,14.80
2023-01-19T08:15:33.119Z,14.30
2023-01-19T08:16:31.692Z,14.40
2023-01-19T08:17:31.637Z,14.50
2023-01-19T08:18:32.016Z,15.40
2023-01-19T08:19:31.614Z,17.10
2023-01-19T08:20:31.631Z,16.20
2023-01-19T08:21:31.592Z,14.80
2023-01-19T08:22:31.571Z,15.60
2023-01-19T08:23:31.595Z,16.40
2023-01-19T08:24:31.592Z,14.80
2023-01-19T08:25:31.541Z,15.40
2023-01-19T08:26:31.522Z,16.80
2023-01-19T08:27:31.532Z,15.50
2023-01-19T08:28:31.513Z,17.00
2023-01-19T08:29:31.526Z,16.10
2023-01-19T08:30:32.565Z,19.20
2023-01-19T08:31:31.634Z,16.70
2023-01-19T08:32:31.494Z,18.90
2023-01-19T08:33:31.461Z,16.10
2023-01-19T08:34:31.447Z,16.10
2023-01-19T08:35:31.478Z,18.60
2023-01-19T08:36:31.434Z,16.40
2023-01-19T08:37:33.263Z,16.20
2023-01-19T08:38:31.399Z,17.10
2023-01-19T08:39:31.385Z,15.90
2023-01-19T08:40:31.406Z,17.90
2023-01-19T08:41:31.378Z,17.70
2023-01-19T08:42:31.380Z,18.60
2023-01-19T08:43:31.411Z,18.50
2023-01-19T08:44:31.335Z,17.90
2023-01-19T08:45:31.315Z,30.20
2023-01-19T08:46:31.386Z,37.90
2023-01-19T08:47:31.338Z,21.60
2023-01-19T08:48:31.313Z,16.90
2023-01-19T08:49:31.291Z,16.50
2023-01-19T08:50:31.273Z,17.50
2023-01-19T08:51:31.279Z,19.60
2023-01-19T08:52:31.236Z,17.00
2023-01-19T08:53:31.257Z,15.80
2023-01-19T08:54:31.227Z,19.20
2023-01-19T08:55:32.195Z,18.80
2023-01-19T08:56:31.206Z,18.00
2023-01-19T08:57:31.455Z,18.40
2023-01-19T08:58:31.187Z,16.90
2023-01-19T08:59:31.192Z,16.10
2023-01-19T09:00:31.149Z,17.90
2023-01-19T09:01:31.291Z,18.30
2023-01-19T09:02:31.295Z,16.40
2023-01-19T09:03:31.165Z,19.80
2023-01-19T09:04:31.120Z,20.60
2023-01-19T09:05:31.114Z,21.30
2023-01-19T09:06:31.119Z,20.80
2023-01-19T09:07:32.563Z,17.70
2023-01-19T09:08:31.103Z,17.00
2023-01-19T09:09:31.094Z,17.10
2023-01-19T09:10:31.065Z,18.20
2023-01-19T09:11:31.041Z,18.30
2023-01-19T09:12:31.046Z,19.90
2023-01-19T09:13:31.019Z,16.50
2023-01-19T09:14:31.033Z,17.60
2023-01-19T09:15:31.003Z,17.10
2023-01-19T09:16:31.001Z,19.50
2023-01-19T09:17:30.971Z,16.00
2023-01-19T09:18:30.988Z,19.40
2023-01-19T09:19:30.987Z,19.20
2023-01-19T09:20:31.006Z,19.10
2023-01-19T09:21:30.939Z,21.40
2023-01-19T09:22:30.945Z,20.70
2023-01-19T09:23:30.899Z,21.90
2023-01-19T09:24:30.917Z,20.80
2023-01-19T09:25:30.876Z,18.80
2023-01-19T09:26:32.939Z,19.20
2023-01-19T09:27:30.901Z,19.70
2023-01-19T09:28:30.866Z,19.60
2023-01-19T09:29:30.847Z,19.10
2023-01-19T09:30:30.881Z,22.10
2023-01-19T09:31:30.966Z,22.00
2023-01-19T09:32:30.854Z,17.80
2023-01-19T09:33:30.827Z,17.40
2023-01-19T09:34:30.794Z,20.10
2023-01-19T09:35:30.777Z,19.90
2023-01-19T09:36:30.852Z,19.80
2023-01-19T09:37:30.757Z,22.20
2023-01-19T09:38:30.773Z,20.40
2023-01-19T09:39:30.743Z,23.60
2023-01-19T09:40:30.775Z,20.90
2023-01-19T09:41:30.697Z,20.40
2023-01-19T09:42:30.717Z,23.50
2023-01-19T09:43:30.686Z,19.10
2023-01-19T09:44:30.676Z,21.60
2023-01-19T09:45:30.653Z,21.90
2023-01-19T09:46:30.763Z,23.10
2023-01-19T09:47:30.633Z,23.10
2023-01-19T09:48:30.663Z,21.00
2023-01-19T09:49:30.628Z,21.10
2023-01-19T09:50:30.630Z,21.90
2023-01-19T09:51:30.615Z,20.90
2023-01-19T09:52:31.005Z,23.70
2023-01-19T09:53:30.592Z,22.60
2023-01-19T09:54:30.580Z,22.80
2023-01-19T09:55:30.553Z,20.60
2023-01-19T09:56:30.547Z,25.40
2023-01-19T09:57:30.572Z,24.40
2023-01-19T09:58:30.531Z,21.10
2023-01-19T09:59:30.512Z,25.60
2023-01-19T10:00:30.522Z,23.40
2023-01-19T10:01:30.760Z,24.90
2023-01-19T10:02:31.467Z,25.80
2023-01-19T10:03:30.457Z,21.30
2023-01-19T10:04:30.477Z,29.60
2023-01-19T10:05:30.449Z,25.00
2023-01-19T10:06:30.442Z,27.80
2023-01-19T10:07:30.422Z,26.50
2023-01-19T10:08:30.464Z,26.30
2023-01-19T10:09:30.405Z,28.80
2023-01-19T10:10:30.389Z,27.50
2023-01-19T10:11:38.116Z,28.20
2023-01-19T10:12:31.384Z,33.70
2023-01-19T10:13:30.376Z,25.70
2023-01-19T10:14:30.371Z,29.10
2023-01-19T10:15:30.361Z,29.00
2023-01-19T10:16:30.361Z,35.60
2023-01-19T10:17:30.319Z,32.90
2023-01-19T10:18:30.302Z,34.30
2023-01-19T10:19:30.329Z,35.20
2023-01-19T10:20:30.281Z,27.00
2023-01-19T10:21:31.224Z,30.50
2023-01-19T10:22:30.258Z,31.30
2023-01-19T10:23:30.261Z,30.50
2023-01-19T10:24:30.252Z,32.10
2023-01-19T10:25:30.425Z,33.90
2023-01-19T10:26:30.225Z,36.60
2023-01-19T10:27:30.227Z,32.60
2023-01-19T10:28:30.235Z,34.30
2023-01-19T10:29:30.239Z,32.00
2023-01-19T10:30:30.202Z,33.50
2023-01-19T10:31:30.340Z,29.70
2023-01-19T10:32:30.144Z,32.70
2023-01-19T10:33:30.140Z,29.70
2023-01-19T10:34:30.126Z,33.50
2023-01-19T10:35:30.239Z,29.70
2023-01-19T10:36:30.132Z,32.60
2023-01-19T10:37:30.147Z,35.10
2023-01-19T10:38:31.056Z,32.90
2023-01-19T10:39:30.089Z,31.60
2023-01-19T10:40:30.116Z,28.10
2023-01-19T10:41:30.076Z,34.20
2023-01-19T10:42:30.094Z,32.00
2023-01-19T10:43:30.099Z,31.50
2023-01-19T10:44:30.041Z,32.10
2023-01-19T10:45:30.080Z,33.50
2023-01-19T10:46:30.095Z,36.10
2023-01-19T10:47:30.037Z,31.90
2023-01-19T10:48:30.012Z,28.80
2023-01-19T10:49:30.026Z,26.40
2023-01-19T10:50:30.041Z,30.00
2023-01-19T10:51:29.990Z,29.00
2023-01-19T10:52:30.027Z,33.80
2023-01-19T10:53:29.990Z,30.30
2023-01-19T10:54:29.990Z,31.20
2023-01-19T10:55:29.982Z,28.30
2023-01-19T10:56:29.916Z,33.90
2023-01-19T10:57:29.867Z,26.50
2023-01-19T10:58:29.911Z,26.60
2023-01-19T10:59:29.941Z,30.50
2023-01-19T11:00:29.866Z,32.00
2023-01-19T11:01:29.986Z,30.20
2023-01-19T11:02:29.974Z,29.10
2023-01-19T11:03:29.852Z,28.30
2023-01-19T11:04:29.826Z,28.80
2023-01-19T11:05:29.819Z,26.80
2023-01-19T11:06:29.792Z,29.10
2023-01-19T11:07:29.804Z,29.60
2023-01-19T11:08:29.785Z,26.80
2023-01-19T11:09:29.740Z,27.30
2023-01-19T11:10:29.758Z,29.60
2023-01-19T11:11:29.787Z,28.00
2023-01-19T11:12:29.709Z,27.90
2023-01-19T11:13:29.738Z,32.10
2023-01-19T11:14:29.688Z,27.10
2023-01-19T11:15:29.704Z,28.50
2023-01-19T11:16:29.729Z,27.80
2023-01-19T11:17:29.659Z,28.40
2023-01-19T11:18:29.669Z,27.10
2023-01-19T11:19:29.637Z,28.00
2023-01-19T11:20:29.649Z,28.70
2023-01-19T11:21:29.639Z,26.50
2023-01-19T11:22:29.647Z,27.70
2023-01-19T11:23:29.592Z,28.50
2023-01-19T11:24:29.711Z,33.20
2023-01-19T11:25:29.570Z,34.80
2023-01-19T11:26:29.582Z,35.80
2023-01-19T11:27:29.571Z,28.30
2023-01-19T11:28:29.586Z,30.20
2023-01-19T11:29:29.522Z,28.30
2023-01-19T11:30:29.523Z,29.30
2023-01-19T11:31:29.571Z,28.50
2023-01-19T11:32:29.512Z,26.80
2023-01-19T11:33:29.483Z,26.30
2023-01-19T11:34:29.504Z,30.10
2023-01-19T11:35:30.423Z,25.00
2023-01-19T11:36:29.505Z,27.60
2023-01-19T11:37:29.449Z,28.50
2023-01-19T11:38:29.440Z,28.70
2023-01-19T11:39:29.444Z,29.00
2023-01-19T11:40:29.443Z,25.80
2023-01-19T11:41:29.427Z,31.30
2023-01-19T11:42:29.403Z,28.00
2023-01-19T11:43:43.557Z,32.00
2023-01-19T11:44:30.366Z,32.60
2023-01-19T11:45:29.380Z,31.10
2023-01-19T11:46:29.393Z,29.80
2023-01-19T11:47:29.343Z,31.80
2023-01-19T11:48:29.385Z,29.90
2023-01-19T11:49:29.315Z,26.40
2023-01-19T11:50:29.329Z,29.50
2023-01-19T11:51:29.290Z,25.10
2023-01-19T11:52:29.326Z,28.20
2023-01-19T11:53:29.525Z,28.20
2023-01-19T11:54:30.554Z,28.50
2023-01-19T11:55:29.260Z,29.20
2023-01-19T11:56:29.259Z,29.30
2023-01-19T11:57:29.217Z,26.40
2023-01-19T11:58:29.263Z,27.70
2023-01-19T11:59:29.194Z,28.80
2023-01-19T12:00:29.224Z,27.80
2023-01-19T12:01:29.200Z,32.30
2023-01-19T12:02:29.223Z,30.10
2023-01-19T12:03:29.220Z,32.70
2023-01-19T12:04:29.191Z,28.00
2023-01-19T12:05:29.136Z,31.20
2023-01-19T12:06:29.156Z,25.20
2023-01-19T12:07:29.140Z,30.10
2023-01-19T12:08:29.116Z,31.10
2023-01-19T12:09:29.118Z,27.90
2023-01-19T12:10:29.090Z,27.60
2023-01-19T12:11:29.099Z,29.00
2023-01-19T12:12:29.085Z,28.40
2023-01-19T12:13:29.046Z,26.70
2023-01-19T12:14:29.039Z,24.50
2023-01-19T12:15:29.057Z,29.50
2023-01-19T12:16:29.093Z,24.50
2023-01-19T12:17:29.038Z,28.60
2023-01-19T12:18:29.019Z,28.30
2023-01-19T12:19:28.986Z,32.70
2023-01-19T12:20:28.980Z,33.90
2023-01-19T12:21:28.950Z,29.10
2023-01-19T12:22:29.034Z,28.90
2023-01-19T12:23:28.931Z,25.50
2023-01-19T12:24:29.000Z,30.70
2023-01-19T12:25:28.919Z,27.90
2023-01-19T12:26:28.928Z,26.40
2023-01-19T12:27:28.887Z,28.80
2023-01-19T12:28:28.906Z,29.80
2023-01-19T12:29:28.878Z,27.10
2023-01-19T12:30:28.940Z,28.10
2023-01-19T12:31:29.020Z,26.20
2023-01-19T12:32:28.866Z,26.20
2023-01-19T12:33:30.625Z,25.00
2023-01-19T12:34:28.820Z,27.40
2023-01-19T12:35:28.805Z,25.80
2023-01-19T12:36:29.060Z,24.60
2023-01-19T12:37:28.807Z,25.90
2023-01-19T12:38:28.806Z,23.80
2023-01-19T12:39:28.763Z,24.60
2023-01-19T12:40:28.759Z,26.90
2023-01-19T12:41:28.744Z,22.30
2023-01-19T12:42:29.282Z,23.60
2023-01-19T12:43:28.716Z,23.40
2023-01-19T12:44:28.716Z,24.20
2023-01-19T12:45:30.169Z,25.30
2023-01-19T12:46:28.759Z,25.20
2023-01-19T12:47:28.902Z,20.10
2023-01-19T12:48:28.695Z,29.10
2023-01-19T12:49:28.663Z,23.20
2023-01-19T12:50:28.644Z,21.90
2023-01-19T12:51:28.625Z,22.50
2023-01-19T12:52:28.659Z,21.00
2023-01-19T12:53:28.625Z,23.60
2023-01-19T12:54:28.598Z,20.50
2023-01-19T12:55:28.604Z,22.50
2023-01-19T12:56:29.132Z,21.20
2023-01-19T12:57:28.569Z,19.70