createdAt,value
2018-06-16T00:00:51.968Z,5.30
2018-06-16T00:01:51.995Z,5.20
2018-06-16T00:02:52.020Z,6.10
2018-06-16T00:03:52.046Z,5.60
2018-06-16T00:04:52.061Z,5.80
2018-06-16T00:05:52.088Z,5.70
2018-06-16T00:06:52.130Z,5.40
2018-06-16T00:07:52.137Z,6.10
2018-06-16T00:08:52.169Z,5.70
2018-06-16T00:09:52.180Z,5.40
2018-06-16T00:10:52.203Z,5.40
2018-06-16T00:11:52.241Z,5.60
2018-06-16T00:12:52.255Z,5.50
2018-06-16T00:13:52.281Z,6.00
2018-06-16T00:14:52.294Z,5.90
2018-06-16T00:15:52.320Z,5.50
2018-06-16T00:16:52.349Z,6.40
2018-06-16T00:17:52.372Z,5.90
2018-06-16T00:18:52.385Z,5.30
2018-06-16T00:19:52.411Z,5.30
2018-06-16T00:20:52.438Z,5.50
2018-06-16T00:21:52.462Z,5.30
2018-06-16T00:22:52.477Z,6.30
2018-06-16T00:23:52.503Z,5.50
2018-06-16T00:24:52.529Z,5.70
2018-06-16T00:25:52.555Z,5.80
2018-06-16T00:26:52.580Z,5.60
2018-06-16T00:27:52.593Z,5.70
2018-06-16T00:28:52.620Z,5.60
2018-06-16T00:29:52.645Z,5.70
2018-06-16T00:30:52.672Z,5.40
2018-06-16T00:31:52.698Z,5.90
2018-06-16T00:32:52.713Z,5.70
2018-06-16T00:33:52.737Z,5.80
2018-06-16T00:34:52.763Z,5.70
2018-06-16T00:35:52.792Z,6.10
2018-06-16T00:36:52.801Z,5.30
2018-06-16T00:37:52.827Z,5.70
2018-06-16T00:38:52.854Z,6.00
2018-06-16T00:39:52.879Z,5.90
2018-06-16T00:40:52.906Z,6.00
2018-06-16T00:41:52.930Z,5.90
2018-06-16T00:42:52.950Z,6.30
2018-06-16T00:43:52.971Z,5.90
2018-06-16T00:44:53.000Z,5.50
2018-06-16T00:45:53.010Z,5.60
2018-06-16T00:46:53.036Z,5.70
2018-06-16T00:47:53.064Z,5.60
2018-06-16T00:48:53.088Z,5.90
2018-06-16T00:49:53.104Z,6.10
2018-06-16T00:50:53.128Z,6.40
2018-06-16T00:51:53.158Z,6.00
2018-06-16T00:52:53.226Z,6.00
2018-06-16T00:53:53.206Z,5.70
2018-06-16T00:54:53.220Z,6.30
2018-06-16T00:55:53.245Z,6.20
2018-06-16T00:56:53.270Z,6.10
2018-06-16T00:57:53.297Z,6.20
2018-06-16T00:58:53.311Z,5.90
2018-06-16T00:59:53.336Z,6.40
2018-06-16T01:00:53.362Z,6.60
2018-06-16T01:01:53.389Z,6.90
2018-06-16T01:02:53.401Z,6.20
2018-06-16T01:03:53.430Z,6.20
2018-06-16T01:04:53.453Z,6.10
2018-06-16T01:05:53.480Z,5.90
2018-06-16T01:06:53.494Z,6.10
2018-06-16T01:07:53.518Z,6.50
2018-06-16T01:08:53.545Z,5.90
2018-06-16T01:09:53.571Z,6.70
2018-06-16T01:10:53.584Z,6.70
2018-06-16T01:11:53.609Z,6.30
2018-06-16T01:12:53.635Z,6.40
2018-06-16T01:13:53.661Z,6.80
2018-06-16T01:14:53.688Z,7.00
2018-06-16T01:15:53.705Z,6.40
2018-06-16T01:16:53.729Z,6.20
2018-06-16T01:17:53.754Z,6.30
2018-06-16T01:18:53.780Z,6.40
2018-06-16T01:19:53.795Z,6.40
2018-06-16T01:20:53.818Z,6.10
2018-06-16T01:21:53.844Z,5.90
2018-06-16T01:22:53.871Z,6.30
2018-06-16T01:23:53.896Z,6.20
2018-06-16T01:24:53.910Z,6.30
2018-06-16T01:25:53.937Z,6.10
2018-06-16T01:26:53.963Z,6.20
2018-06-16T01:27:53.976Z,6.30
2018-06-16T01:28:54.001Z,6.00
2018-06-16T01:29:54.027Z,6.30
2018-06-16T01:30:54.055Z,6.10
2018-06-16T01:31:54.067Z,6.60
2018-06-16T01:32:54.094Z,6.50
2018-06-16T01:33:54.119Z,6.40
2018-06-16T01:34:54.145Z,6.50
2018-06-16T01:35:54.158Z,6.60
2018-06-16T01:36:54.183Z,6.90
2018-06-16T01:37:54.225Z,6.60
2018-06-16T01:38:54.235Z,6.90
2018-06-16T01:39:54.251Z,6.90
2018-06-16T01:40:54.275Z,6.20
2018-06-16T01:41:54.301Z,7.00
2018-06-16T01:42:54.328Z,6.80
2018-06-16T01:43:54.342Z,7.80
2018-06-16T01:44:54.380Z,6.80
2018-06-16T01:45:54.393Z,6.60
2018-06-16T01:46:54.419Z,6.80
2018-06-16T01:47:54.433Z,6.80
2018-06-16T01:48:54.459Z,7.70
2018-06-16T01:49:54.484Z,6.70
2018-06-16T01:50:54.512Z,6.30
2018-06-16T01:51:54.523Z,7.10
2018-06-16T01:52:54.549Z,7.10
2018-06-16T01:53:54.575Z,7.00
2018-06-16T01:54:54.602Z,6.30
2018-06-16T01:55:54.616Z,7.00
2018-06-16T01:56:54.641Z,7.20
2018-06-16T01:57:54.667Z,7.00
2018-06-16T01:58:54.682Z,7.10
2018-06-16T01:59:54.706Z,6.50
2018-06-16T02:00:54.732Z,6.40
2018-06-16T02:01:54.757Z,6.60
2018-06-16T02:02:54.771Z,6.70
2018-06-16T02:03:54.798Z,6.40
2018-06-16T02:04:54.823Z,6.90
2018-06-16T02:05:54.850Z,6.60
2018-06-16T02:06:54.864Z,6.40
2018-06-16T02:07:54.901Z,6.80
2018-06-16T02:08:54.914Z,7.20
2018-06-16T02:09:54.941Z,6.60
2018-06-16T02:10:54.954Z,6.60
2018-06-16T02:11:54.981Z,6.90
2018-06-16T02:12:55.007Z,7.10
2018-06-16T02:13:55.033Z,6.70
2018-06-16T02:14:55.046Z,6.70
2018-06-16T02:15:55.071Z,6.80
2018-06-16T02:16:55.097Z,6.80
2018-06-16T02:17:55.123Z,7.10
2018-06-16T02:18:55.137Z,6.60
2018-06-16T02:19:55.163Z,7.10
2018-06-16T02:20:55.189Z,7.10
2018-06-16T02:21:55.202Z,6.70
2018-06-16T02:22:55.227Z,7.40
2018-06-16T02:23:55.253Z,7.00
2018-06-16T02:24:55.279Z,6.50
2018-06-16T02:25:55.293Z,7.50
2018-06-16T02:26:55.319Z,7.00
2018-06-16T02:27:55.345Z,6.80
2018-06-16T02:28:55.373Z,6.60
2018-06-16T02:29:55.385Z,6.70
2018-06-16T02:30:55.410Z,6.80
2018-06-16T02:31:55.444Z,6.60
2018-06-16T02:32:55.452Z,7.40
2018-06-16T02:33:55.477Z,7.20
2018-06-16T02:34:55.507Z,7.30
2018-06-16T02:35:55.528Z,6.80
2018-06-16T02:36:55.541Z,6.90
2018-06-16T02:37:55.571Z,6.70
2018-06-16T02:38:55.595Z,6.70
2018-06-16T02:39:55.620Z,7.10
2018-06-16T02:40:55.633Z,6.90
2018-06-16T02:41:55.662Z,7.20
2018-06-16T02:42:55.687Z,6.90
2018-06-16T02:43:55.699Z,6.90
2018-06-16T02:44:55.754Z,6.90
2018-06-16T02:45:55.755Z,7.50
2018-06-16T02:46:55.776Z,7.50
2018-06-16T02:47:55.790Z,7.40
2018-06-16T02:48:55.817Z,7.70
2018-06-16T02:49:55.841Z,6.70
2018-06-16T02:50:55.867Z,6.80
2018-06-16T02:51:55.880Z,6.60
2018-06-16T02:52:55.906Z,7.20
2018-06-16T02:53:55.932Z,7.00
2018-06-16T02:54:55.989Z,7.10
2018-06-16T02:55:55.973Z,7.10
2018-06-16T02:56:55.999Z,6.90
2018-06-16T02:57:56.026Z,7.00
2018-06-16T02:58:56.037Z,6.80
2018-06-16T02:59:56.063Z,7.30
2018-06-16T03:00:56.089Z,7.10
2018-06-16T03:01:56.115Z,6.80
2018-06-16T03:02:56.129Z,7.00
2018-06-16T03:03:56.155Z,7.00
2018-06-16T03:04:56.181Z,7.50
2018-06-16T03:05:56.206Z,7.70
2018-06-16T03:06:56.219Z,8.40
2018-06-16T03:07:56.245Z,8.20
2018-06-16T03:08:56.277Z,7.30
2018-06-16T03:09:56.297Z,7.30
2018-06-16T03:10:56.312Z,7.50
2018-06-16T03:11:56.340Z,7.50
2018-06-16T03:12:56.362Z,8.00
2018-06-16T03:13:56.377Z,8.00
2018-06-16T03:14:56.403Z,7.60
2018-06-16T03:15:56.428Z,7.60
2018-06-16T03:16:56.454Z,7.70
2018-06-16T03:17:56.471Z,7.30
2018-06-16T03:18:56.494Z,7.40
2018-06-16T03:19:56.520Z,6.80
2018-06-16T03:20:56.546Z,7.50
2018-06-16T03:21:56.559Z,7.20
2018-06-16T03:22:56.584Z,7.40
2018-06-16T03:23:56.610Z,7.10
2018-06-16T03:24:56.637Z,7.50
2018-06-16T03:25:56.653Z,7.30
2018-06-16T03:26:56.681Z,7.30
2018-06-16T03:27:56.702Z,7.50
2018-06-16T03:28:56.749Z,7.40
2018-06-16T03:29:56.742Z,7.50
2018-06-16T03:30:56.767Z,7.60
2018-06-16T03:31:56.793Z,7.30
2018-06-16T03:32:56.832Z,7.10
2018-06-16T03:33:56.838Z,7.70
2018-06-16T03:34:56.859Z,7.10
2018-06-16T03:35:56.886Z,7.00
2018-06-16T03:36:56.903Z,7.20
2018-06-16T03:37:56.923Z,6.80
2018-06-16T03:38:56.949Z,7.30
2018-06-16T03:39:56.989Z,6.80
2018-06-16T03:40:57.001Z,7.70
2018-06-16T03:41:57.015Z,7.10
2018-06-16T03:42:57.042Z,7.00
2018-06-16T03:43:57.068Z,7.10
2018-06-16T03:44:57.081Z,7.60
2018-06-16T03:45:57.106Z,7.40
2018-06-16T03:46:57.133Z,7.50
2018-06-16T03:47:57.162Z,7.20
2018-06-16T03:48:57.184Z,7.80
2018-06-16T03:49:57.200Z,7.40
2018-06-16T03:50:57.224Z,7.40
2018-06-16T03:51:57.250Z,7.00
2018-06-16T03:52:57.276Z,7.20
2018-06-16T03:53:57.289Z,7.30
2018-06-16T03:54:57.315Z,7.50
2018-06-16T03:55:57.340Z,6.90
2018-06-16T03:56:57.368Z,7.30
2018-06-16T03:57:57.380Z,7.40
2018-06-16T03:58:57.407Z,7.10
2018-06-16T03:59:57.433Z,7.20
2018-06-16T04:00:57.458Z,7.20
2018-06-16T04:01:57.474Z,7.20
2018-06-16T04:02:57.498Z,7.50
2018-06-16T04:03:57.523Z,6.90
2018-06-16T04:04:57.549Z,7.20
2018-06-16T04:05:57.575Z,6.60
2018-06-16T04:06:57.592Z,7.00
2018-06-16T04:07:57.615Z,7.00
2018-06-16T04:08:57.642Z,6.80
2018-06-16T04:09:57.667Z,7.00
2018-06-16T04:10:57.684Z,6.70
2018-06-16T04:11:57.712Z,7.00
2018-06-16T04:12:57.743Z,6.70
2018-06-16T04:13:57.758Z,7.10
2018-06-16T04:14:57.784Z,6.60
2018-06-16T04:15:57.799Z,6.90
2018-06-16T04:16:57.827Z,7.40
2018-06-16T04:17:57.851Z,6.70
2018-06-16T04:18:57.879Z,7.00
2018-06-16T04:19:57.907Z,7.20
2018-06-16T04:20:57.915Z,6.90
2018-06-16T04:21:57.941Z,7.00
2018-06-16T04:22:57.973Z,6.60
2018-06-16T04:23:58.052Z,7.20
2018-06-16T04:24:58.022Z,7.00
2018-06-16T04:25:58.033Z,7.00
2018-06-16T04:26:58.060Z,6.70
2018-06-16T04:27:58.086Z,7.30
2018-06-16T04:28:58.112Z,7.10
2018-06-16T04:29:58.138Z,6.90
2018-06-16T04:30:58.149Z,7.00
2018-06-16T04:31:58.189Z,6.90
2018-06-16T04:32:58.202Z,7.10
2018-06-16T04:33:58.228Z,6.80
2018-06-16T04:34:58.255Z,6.70
2018-06-16T04:35:58.268Z,6.70
2018-06-16T04:36:58.293Z,7.10
2018-06-16T04:37:58.320Z,7.10
2018-06-16T04:38:58.344Z,6.60
2018-06-16T04:39:58.372Z,7.20
2018-06-16T04:40:58.385Z,7.00
2018-06-16T04:41:58.410Z,6.70
2018-06-16T04:42:58.435Z,6.50
2018-06-16T04:43:58.461Z,6.50
2018-06-16T04:44:58.488Z,6.20
2018-06-16T04:45:58.513Z,6.50
2018-06-16T04:46:58.528Z,6.60
2018-06-16T04:47:58.553Z,6.20
2018-06-16T04:48:58.580Z,6.80
2018-06-16T04:49:58.606Z,6.30
2018-06-16T04:50:58.632Z,5.90
2018-06-16T04:51:58.661Z,6.50
2018-06-16T04:52:58.672Z,6.30
2018-06-16T04:53:58.697Z,6.60
2018-06-16T04:54:58.724Z,6.30
2018-06-16T04:55:58.748Z,6.70
2018-06-16T04:56:58.793Z,6.70
2018-06-16T04:57:58.800Z,6.50
2018-06-16T04:58:58.825Z,6.90
2018-06-16T04:59:58.866Z,6.60
2018-06-16T05:00:58.866Z,6.90
2018-06-16T05:01:58.891Z,6.50
2018-06-16T05:02:58.920Z,6.60
2018-06-16T05:03:58.944Z,7.00
2018-06-16T05:04:58.970Z,7.40
2018-06-16T05:05:58.997Z,6.30
2018-06-16T05:06:59.021Z,6.30
2018-06-16T05:07:59.035Z,5.80
2018-06-16T05:08:59.060Z,5.60
2018-06-16T05:09:59.085Z,6.50
2018-06-16T05:10:59.112Z,6.30
2018-06-16T05:11:59.137Z,6.80
2018-06-16T05:12:59.164Z,6.60
2018-06-16T05:13:59.190Z,6.40
2018-06-16T05:14:59.216Z,6.00
2018-06-16T05:15:59.242Z,6.20
2018-06-16T05:16:59.323Z,5.80
2018-06-16T05:17:59.295Z,6.20
2018-06-16T05:18:59.308Z,6.60
2018-06-16T05:19:59.337Z,5.90
2018-06-16T05:20:59.361Z,6.40
2018-06-16T05:21:59.428Z,5.60
2018-06-16T05:22:59.412Z,6.10
2018-06-16T05:23:59.438Z,5.60
2018-06-16T05:24:59.463Z,5.70
2018-06-16T05:25:59.490Z,5.90
2018-06-16T05:26:59.515Z,6.80
2018-06-16T05:27:59.540Z,6.10
2018-06-16T05:28:59.569Z,6.00
2018-06-16T05:29:59.592Z,5.70
2018-06-16T05:30:59.619Z,6.40
2018-06-16T05:31:59.633Z,5.60
2018-06-16T05:32:59.659Z,6.20
2018-06-16T05:33:59.697Z,5.80
2018-06-16T05:34:59.709Z,6.70
2018-06-16T05:35:59.736Z,6.50
2018-06-16T05:36:59.761Z,6.60
2018-06-16T05:37:59.787Z,5.60
2018-06-16T05:38:59.813Z,5.80
2018-06-16T05:39:59.840Z,5.50
2018-06-16T05:40:59.865Z,5.60
2018-06-16T05:41:59.894Z,5.10
2018-06-16T05:42:59.929Z,5.60
2018-06-16T05:43:59.943Z,5.40
2018-06-16T05:44:59.969Z,6.70
2018-06-16T05:45:59.997Z,6.20
2018-06-16T05:47:00.025Z,5.90
2018-06-16T05:48:00.047Z,6.80
2018-06-16T05:49:00.073Z,6.70
2018-06-16T05:50:00.099Z,6.80
2018-06-16T05:51:00.125Z,7.20
2018-06-16T05:52:00.151Z,6.50
2018-06-16T05:53:00.176Z,6.80
2018-06-16T05:54:00.217Z,6.40
2018-06-16T05:55:00.229Z,6.20
2018-06-16T05:56:00.255Z,6.50
2018-06-16T05:57:00.280Z,6.10
2018-06-16T05:58:00.321Z,6.60
2018-06-16T05:59:00.332Z,6.60
2018-06-16T06:00:00.360Z,6.70
2018-06-16T06:01:00.399Z,6.30
2018-06-16T06:02:00.423Z,6.30
2018-06-16T06:03:00.450Z,6.40
2018-06-16T06:04:00.476Z,5.90
2018-06-16T06:05:00.503Z,5.20
2018-06-16T06:06:00.527Z,5.60
2018-06-16T06:07:00.553Z,6.30
2018-06-16T06:08:00.580Z,5.40
2018-06-16T06:09:00.606Z,5.50
2018-06-16T06:10:00.631Z,5.60
2018-06-16T06:11:00.659Z,5.70
2018-06-16T06:12:00.700Z,5.40
2018-06-16T06:13:00.709Z,5.40
2018-06-16T06:14:00.749Z,5.00
2018-06-16T06:15:00.776Z,5.20
2018-06-16T06:16:00.801Z,5.40
2018-06-16T06:17:00.826Z,5.40
2018-06-16T06:18:00.864Z,4.90
2018-06-16T06:19:00.880Z,6.60
2018-06-16T06:20:00.917Z,6.10
2018-06-16T06:21:00.930Z,6.10
2018-06-16T06:22:00.956Z,5.90
2018-06-16T06:23:00.984Z,5.60
2018-06-16T06:24:01.019Z,6.00
2018-06-16T06:25:01.047Z,6.20
2018-06-16T06:26:01.072Z,6.70
2018-06-16T06:27:01.097Z,7.30
2018-06-16T06:28:01.122Z,7.10
2018-06-16T06:29:01.149Z,7.40
2018-06-16T06:30:01.177Z,5.70
2018-06-16T06:31:01.212Z,5.90
2018-06-16T06:32:01.323Z,6.20
2018-06-16T06:33:01.265Z,5.90
2018-06-16T06:34:01.292Z,6.00
2018-06-16T06:35:01.317Z,6.90
2018-06-16T06:36:01.343Z,8.70
2018-06-16T06:37:01.370Z,7.80
2018-06-16T06:38:01.408Z,6.60
2018-06-16T06:39:01.435Z,6.30
2018-06-16T06:40:01.460Z,7.30
2018-06-16T06:41:01.486Z,7.60
2018-06-16T06:42:01.513Z,8.00
2018-06-16T06:43:01.571Z,6.50
2018-06-16T06:44:01.575Z,6.40
2018-06-16T06:45:01.615Z,6.60
2018-06-16T06:46:01.643Z,6.50
2018-06-16T06:47:01.655Z,6.60
2018-06-16T06:48:01.681Z,7.70
2018-06-16T06:49:01.718Z,6.80
2018-06-16T06:50:01.753Z,6.40
2018-06-16T06:51:01.773Z,6.50
2018-06-16T06:52:01.798Z,6.40
2018-06-16T06:53:01.838Z,7.50
2018-06-16T06:54:01.872Z,7.20
2018-06-16T06:55:01.887Z,6.40
2018-06-16T06:56:01.912Z,6.20
2018-06-16T06:57:01.938Z,6.50
2018-06-16T06:58:02.076Z,6.70
2018-06-16T06:59:02.003Z,7.10
2018-06-16T07:00:02.030Z,6.70
2018-06-16T07:01:02.058Z,6.40
2018-06-16T07:02:02.092Z,5.60
2018-06-16T07:03:02.123Z,5.60
2018-06-16T07:04:02.231Z,6.30
2018-06-16T07:05:02.171Z,6.20
2018-06-16T07:06:02.198Z,6.70
2018-06-16T07:07:02.237Z,6.80
2018-06-16T07:08:02.267Z,7.00
2018-06-16T07:09:02.287Z,6.70
2018-06-16T07:10:02.313Z,7.10
2018-06-16T07:11:02.354Z,7.10
2018-06-16T07:12:02.377Z,6.40
2018-06-16T07:13:02.404Z,6.90
2018-06-16T07:14:02.431Z,6.80
2018-06-16T07:15:02.469Z,7.10
2018-06-16T07:16:02.495Z,7.20
2018-06-16T07:17:02.521Z,6.40
2018-06-16T07:18:02.559Z,6.20
2018-06-16T07:19:02.584Z,6.30
2018-06-16T07:20:02.610Z,6.60
2018-06-16T07:21:02.650Z,7.20
2018-06-16T07:22:02.675Z,6.40
2018-06-16T07:23:02.704Z,6.40
2018-06-16T07:24:02.740Z,6.40
2018-06-16T07:25:02.764Z,6.00
2018-06-16T07:26:02.793Z,6.00
2018-06-16T07:27:02.866Z,6.60
2018-06-16T07:28:02.855Z,6.30
2018-06-16T07:29:02.884Z,6.10
2018-06-16T07:30:02.920Z,6.00
2018-06-16T07:31:02.945Z,6.50
2018-06-16T07:32:02.973Z,6.30
2018-06-16T07:33:03.011Z,6.60
2018-06-16T07:34:03.037Z,7.20
2018-06-16T07:35:03.075Z,6.60
2018-06-16T07:36:03.104Z,6.60
2018-06-16T07:37:03.142Z,6.00
2018-06-16T07:38:03.165Z,6.10
2018-06-16T07:39:03.192Z,6.50
2018-06-16T07:40:03.229Z,6.20
2018-06-16T07:41:03.255Z,6.90
2018-06-16T07:42:03.282Z,6.70
2018-06-16T07:43:03.324Z,6.70
2018-06-16T07:44:03.347Z,6.50
2018-06-16T07:45:03.386Z,6.50
2018-06-16T07:46:03.409Z,6.70
2018-06-16T07:47:03.436Z,6.40
2018-06-16T07:48:03.475Z,5.10
2018-06-16T07:49:03.503Z,5.00
2018-06-16T07:50:03.542Z,5.10
2018-06-16T07:51:03.570Z,5.40
2018-06-16T07:52:03.603Z,5.00
2018-06-16T07:53:03.629Z,5.30
2018-06-16T07:54:03.667Z,4.70
2018-06-16T07:55:03.693Z,4.50
2018-06-16T07:56:03.731Z,4.20
2018-06-16T07:57:03.770Z,4.00
2018-06-16T07:58:03.795Z,4.00
2018-06-16T07:59:03.835Z,4.30
2018-06-16T08:00:03.864Z,4.00
2018-06-16T08:01:03.898Z,4.10
2018-06-16T08:02:03.925Z,4.30
2018-06-16T08:03:03.964Z,5.10
2018-06-16T08:04:04.002Z,4.90
2018-06-16T08:05:04.028Z,4.70
2018-06-16T08:06:04.068Z,4.90
2018-06-16T08:07:04.093Z,4.90
2018-06-16T08:08:04.130Z,4.50
2018-06-16T08:09:04.170Z,4.60
2018-06-16T08:10:04.195Z,4.70
2018-06-16T08:11:04.233Z,4.50
2018-06-16T08:12:04.272Z,4.20
2018-06-16T08:13:04.300Z,4.00
2018-06-16T08:14:04.336Z,3.90
2018-06-16T08:15:04.375Z,3.90
2018-06-16T08:16:04.402Z,3.60
2018-06-16T08:17:04.439Z,3.70
2018-06-16T08:18:04.486Z,3.70
2018-06-16T08:19:04.516Z,4.00
2018-06-16T08:20:04.542Z,3.70
2018-06-16T08:21:04.581Z,4.50
2018-06-16T08:22:04.618Z,4.30
2018-06-16T08:23:04.646Z,4.20
2018-06-16T08:24:04.684Z,3.70
2018-06-16T08:25:04.721Z,3.40
2018-06-16T08:26:04.760Z,3.90
2018-06-16T08:27:04.790Z,3.20
2018-06-16T08:28:04.824Z,3.40
2018-06-16T08:29:04.863Z,3.30
2018-06-16T08:30:04.901Z,3.00
2018-06-16T08:31:04.928Z,3.00
2018-06-16T08:32:04.965Z,2.90
2018-06-16T08:33:05.006Z,3.50
2018-06-16T08:34:05.043Z,3.40
2018-06-16T08:35:05.069Z,3.50
2018-06-16T08:36:05.107Z,3.20
2018-06-16T08:37:05.145Z,3.00
2018-06-16T08:38:05.183Z,3.70
2018-06-16T08:39:05.210Z,3.50
2018-06-16T08:40:05.249Z,3.80
2018-06-16T08:41:05.287Z,3.50
2018-06-16T08:42:05.312Z,3.90
2018-06-16T08:43:05.361Z,3.50
2018-06-16T08:44:05.389Z,3.70
2018-06-16T08:45:05.417Z,3.60
2018-06-16T08:46:05.454Z,4.20
2018-06-16T08:47:05.493Z,3.90
2018-06-16T08:48:05.534Z,4.10
2018-06-16T08:49:05.557Z,3.90
2018-06-16T08:50:05.595Z,4.10
2018-06-16T08:51:05.659Z,4.20
2018-06-16T08:52:05.672Z,4.40
2018-06-16T08:53:05.698Z,4.10
2018-06-16T08:54:05.738Z,4.20
2018-06-16T08:55:05.777Z,4.30
2018-06-16T08:56:05.814Z,4.30
2018-06-16T08:57:05.852Z,3.90
2018-06-16T08:58:05.877Z,4.20
2018-06-16T08:59:05.917Z,3.60
2018-06-16T09:00:05.954Z,3.50
2018-06-16T09:01:05.994Z,3.90
2018-06-16T09:02:06.031Z,3.70
2018-06-16T09:03:06.070Z,4.10
2018-06-16T09:04:06.097Z,4.40
2018-06-16T09:05:06.134Z,3.70
2018-06-16T09:06:06.175Z,4.00
2018-06-16T09:07:06.211Z,3.60
2018-06-16T09:08:06.250Z,3.40
2018-06-16T09:09:06.288Z,3.50
2018-06-16T09:10:06.327Z,3.70
2018-06-16T09:11:06.355Z,3.20
2018-06-16T09:12:06.392Z,3.30
2018-06-16T09:13:06.430Z,3.40
2018-06-16T09:14:06.468Z,2.70
2018-06-16T09:15:06.508Z,3.00
2018-06-16T09:16:06.545Z,3.00
2018-06-16T09:17:06.587Z,2.70
2018-06-16T09:18:06.621Z,3.10
2018-06-16T09:19:06.660Z,2.70
2018-06-16T09:20:06.698Z,3.40
2018-06-16T09:21:06.737Z,3.10
2018-06-16T09:22:06.774Z,3.50
2018-06-16T09:23:06.813Z,3.10
2018-06-16T09:24:06.853Z,2.90
2018-06-16T09:25:06.891Z,3.00
2018-06-16T09:26:06.928Z,3.40
2018-06-16T09:27:06.968Z,2.90
2018-06-16T09:28:07.012Z,2.80
2018-06-16T09:29:07.045Z,3.10
2018-06-16T09:30:07.095Z,3.00
2018-06-16T09:31:07.145Z,2.70
2018-06-16T09:32:07.185Z,3.10
2018-06-16T09:33:07.216Z,3.10
2018-06-16T09:34:07.249Z,2.80
2018-06-16T09:35:07.286Z,3.10
2018-06-16T09:36:07.375Z,3.00
2018-06-16T09:37:07.364Z,2.90
2018-06-16T09:38:07.403Z,2.60
2018-06-16T09:39:07.440Z,3.30
2018-06-16T09:40:07.480Z,3.60
2018-06-16T09:41:07.517Z,3.30
2018-06-16T09:42:07.589Z,3.10
2018-06-16T09:43:07.599Z,3.20
2018-06-16T09:44:07.634Z,3.20
2018-06-16T09:45:07.673Z,3.20
2018-06-16T09:46:07.711Z,4.10
2018-06-16T09:47:07.748Z,3.80
2018-06-16T09:48:07.791Z,4.00
2018-06-16T09:49:07.825Z,3.10
2018-06-16T09:50:07.864Z,3.80
2018-06-16T09:51:07.902Z,3.10
2018-06-16T09:52:07.945Z,3.40
2018-06-16T09:53:07.992Z,3.10
2018-06-16T09:54:08.031Z,2.90
2018-06-16T09:55:08.069Z,2.90
2018-06-16T09:56:08.106Z,3.10
2018-06-16T09:57:08.146Z,2.90
2018-06-16T09:58:08.186Z,2.80
2018-06-16T09:59:08.223Z,3.00
2018-06-16T10:00:08.262Z,2.90
2018-06-16T10:01:08.314Z,3.10
2018-06-16T10:02:08.350Z,3.30
2018-06-16T10:03:08.388Z,3.30
2018-06-16T10:04:08.431Z,3.30
2018-06-16T10:05:08.465Z,3.10
2018-06-16T10:06:08.517Z,3.20
2018-06-16T10:07:08.555Z,3.10
2018-06-16T10:08:08.593Z,3.50
2018-06-16T10:09:08.633Z,3.10
2018-06-16T10:10:08.685Z,3.40
2018-06-16T10:11:08.721Z,3.20
2018-06-16T10:12:08.760Z,3.10
2018-06-16T10:13:08.811Z,3.30
2018-06-16T10:14:08.850Z,3.50
2018-06-16T10:15:08.887Z,3.50
2018-06-16T10:16:08.927Z,3.20
2018-06-16T10:17:08.977Z,3.20
2018-06-16T10:18:09.016Z,3.00
2018-06-16T10:19:09.054Z,3.20
2018-06-16T10:20:09.118Z,3.30
2018-06-16T10:21:09.152Z,3.40
2018-06-16T10:22:09.182Z,3.30
2018-06-16T10:23:09.232Z,3.70
2018-06-16T10:24:09.272Z,3.50
2018-06-16T10:25:09.311Z,3.40
2018-06-16T10:26:09.349Z,3.60
2018-06-16T10:27:09.386Z,3.30
2018-06-16T10:28:09.426Z,3.40
2018-06-16T10:29:09.505Z,3.30
2018-06-16T10:30:09.502Z,3.40
2018-06-16T10:31:09.540Z,3.30
2018-06-16T10:32:09.579Z,3.30
2018-06-16T10:33:09.616Z,3.50
2018-06-16T10:34:09.657Z,3.00
2018-06-16T10:35:09.696Z,2.90
2018-06-16T10:36:09.733Z,3.00
2018-06-16T10:37:09.771Z,3.10
2018-06-16T10:38:09.810Z,3.20
2018-06-16T10:39:09.836Z,3.00
2018-06-16T10:40:09.875Z,2.90
2018-06-16T10:41:09.913Z,2.90
2018-06-16T10:42:09.959Z,3.30
2018-06-16T10:43:09.990Z,3.30
2018-06-16T10:44:10.028Z,3.40
2018-06-16T10:45:10.054Z,3.20
2018-06-16T10:46:10.092Z,3.00
2018-06-16T10:47:10.130Z,3.10
2018-06-16T10:48:10.169Z,3.20
2018-06-16T10:49:10.196Z,2.80
2018-06-16T10:50:10.246Z,2.90
2018-06-16T10:51:10.273Z,2.80
2018-06-16T10:52:10.311Z,2.40
2018-06-16T10:53:10.348Z,2.30
2018-06-16T10:54:10.376Z,2.30
2018-06-16T10:55:10.414Z,2.60
2018-06-16T10:56:10.452Z,2.40
2018-06-16T10:57:10.481Z,2.60
2018-06-16T10:58:10.517Z,2.50
2018-06-16T10:59:10.554Z,2.50
2018-06-16T11:00:10.592Z,2.60
2018-06-16T11:01:10.627Z,2.70
2018-06-16T11:02:10.657Z,2.70
2018-06-16T11:03:10.696Z,2.90
2018-06-16T11:04:10.735Z,2.50
2018-06-16T11:05:10.762Z,2.90
2018-06-16T11:06:10.799Z,2.60
2018-06-16T11:07:10.824Z,2.90
2018-06-16T11:08:10.863Z,2.80
2018-06-16T11:09:10.895Z,2.70
2018-06-16T11:10:10.930Z,2.90
2018-06-16T11:11:10.968Z,3.00
2018-06-16T11:12:10.992Z,2.40
2018-06-16T11:13:11.030Z,2.60
2018-06-16T11:14:11.056Z,2.60
2018-06-16T11:15:11.095Z,2.70
2018-06-16T11:16:11.133Z,3.20
2018-06-16T11:17:11.161Z,3.00
2018-06-16T11:18:11.199Z,2.80
2018-06-16T11:19:11.224Z,3.20
2018-06-16T11:20:11.262Z,2.90
2018-06-16T11:21:11.288Z,2.90
2018-06-16T11:22:11.327Z,3.40
2018-06-16T11:23:11.364Z,3.00
2018-06-16T11:24:11.394Z,3.30
2018-06-16T11:25:11.428Z,3.20
2018-06-16T11:26:11.455Z,3.40
2018-06-16T11:27:11.494Z,3.30
2018-06-16T11:28:11.519Z,3.10
2018-06-16T11:29:11.558Z,3.30
2018-06-16T11:30:11.595Z,3.30
2018-06-16T11:31:11.622Z,3.30
2018-06-16T11:32:11.660Z,3.30
2018-06-16T11:33:11.687Z,3.90
2018-06-16T11:34:11.724Z,3.50
2018-06-16T11:35:11.765Z,3.60
2018-06-16T11:36:11.789Z,3.40
2018-06-16T11:37:11.827Z,3.80
2018-06-16T11:38:11.855Z,3.80
2018-06-16T11:39:11.893Z,3.90
2018-06-16T11:40:11.943Z,3.70
2018-06-16T11:41:11.956Z,3.90
2018-06-16T11:42:11.995Z,3.90
2018-06-16T11:43:12.033Z,3.60
2018-06-16T11:44:12.059Z,4.00
2018-06-16T11:45:12.098Z,3.80
2018-06-16T11:46:12.135Z,3.30
2018-06-16T11:47:12.161Z,3.50
2018-06-16T11:48:12.201Z,4.00
2018-06-16T11:49:12.238Z,3.80
2018-06-16T11:50:12.279Z,3.70
2018-06-16T11:51:12.304Z,3.40
2018-06-16T11:52:12.342Z,3.40
2018-06-16T11:53:12.366Z,4.10
2018-06-16T11:54:12.406Z,3.70
2018-06-16T11:55:12.444Z,3.90
2018-06-16T11:56:12.469Z,3.80
2018-06-16T11:57:12.509Z,3.90
2018-06-16T11:58:12.547Z,3.90
2018-06-16T11:59:12.573Z,4.00
2018-06-16T12:00:12.613Z,3.80
2018-06-16T12:01:12.651Z,4.30
2018-06-16T12:02:12.689Z,4.70
2018-06-16T12:03:12.717Z,4.50
2018-06-16T12:04:12.752Z,4.20
2018-06-16T12:05:12.779Z,4.20
2018-06-16T12:06:12.818Z,4.00
2018-06-16T12:07:12.854Z,4.20
2018-06-16T12:08:12.882Z,4.50
2018-06-16T12:09:12.920Z,4.90
2018-06-16T12:10:13.003Z,4.70
2018-06-16T12:11:12.984Z,4.80
2018-06-16T12:12:13.023Z,4.90
2018-06-16T12:13:13.049Z,4.80
2018-06-16T12:14:13.087Z,4.80
2018-06-16T12:15:13.113Z,4.90
2018-06-16T12:16:13.152Z,4.80
2018-06-16T12:17:13.189Z,5.00
2018-06-16T12:18:13.216Z,4.60
2018-06-16T12:19:13.256Z,4.80
2018-06-16T12:20:13.331Z,5.00
2018-06-16T12:21:13.324Z,5.00
2018-06-16T12:22:13.355Z,4.80
2018-06-16T12:23:13.382Z,4.90
2018-06-16T12:24:13.421Z,5.00
2018-06-16T12:25:13.450Z,5.20
2018-06-16T12:26:13.486Z,5.00
2018-06-16T12:27:13.513Z,5.10
2018-06-16T12:28:13.550Z,5.20
2018-06-16T12:29:13.576Z,5.30
2018-06-16T12:30:13.615Z,5.10
2018-06-16T12:31:13.661Z,5.50
2018-06-16T12:32:13.680Z,5.20
2018-06-16T12:33:13.705Z,4.90
2018-06-16T12:34:13.743Z,5.50
2018-06-16T12:35:13.770Z,5.20
2018-06-16T12:36:13.808Z,5.50
2018-06-16T12:37:13.833Z,5.10
2018-06-16T12:38:13.874Z,4.80
2018-06-16T12:39:13.955Z,5.00
2018-06-16T12:40:13.924Z,5.00
2018-06-16T12:41:13.963Z,5.50
2018-06-16T12:42:13.989Z,5.20
2018-06-16T12:43:14.027Z,5.30
2018-06-16T12:44:14.053Z,5.10
2018-06-16T12:45:14.090Z,5.00
2018-06-16T12:46:14.116Z,5.30
2018-06-16T12:47:14.155Z,5.10
2018-06-16T12:48:14.182Z,5.10
2018-06-16T12:49:14.219Z,4.90
2018-06-16T12:50:14.245Z,5.10
2018-06-16T12:51:14.284Z,4.70
2018-06-16T12:52:14.311Z,5.00
2018-06-16T12:53:14.349Z,5.00
2018-06-16T12:54:14.386Z,5.20
2018-06-16T12:55:14.416Z,5.10
2018-06-16T12:56:14.440Z,5.40
2018-06-16T12:57:14.807Z,5.00
2018-06-16T12:58:14.504Z,5.20
2018-06-16T12:59:14.541Z,5.30
2018-06-16T13:00:14.574Z,5.00
2018-06-16T13:01:14.606Z,5.20
2018-06-16T13:02:14.646Z,5.50
2018-06-16T13:03:14.671Z,5.00
2018-06-16T13:04:14.696Z,5.50
2018-06-16T13:05:14.737Z,5.50
2018-06-16T13:06:14.760Z,5.10
2018-06-16T13:07:14.800Z,5.20
2018-06-16T13:08:14.824Z,5.60
2018-06-16T13:09:14.865Z,5.10
2018-06-16T13:10:14.890Z,5.10
2018-06-16T13:11:14.927Z,4.80
2018-06-16T13:12:14.954Z,5.20
2018-06-16T13:13:14.993Z,5.50
2018-06-16T13:14:15.031Z,4.80
2018-06-16T13:15:15.060Z,5.00
2018-06-16T13:16:15.094Z,4.40
2018-06-16T13:17:15.122Z,4.50
2018-06-16T13:18:15.185Z,4.80
2018-06-16T13:19:15.198Z,5.20