createdAt,value
2024-05-09T00:00:39.186Z,0.30
2024-05-09T00:03:09.002Z,0.30
2024-05-09T00:05:37.936Z,0.30
2024-05-09T00:08:06.140Z,0.30
2024-05-09T00:10:37.350Z,0.30
2024-05-09T00:13:10.191Z,0.30
2024-05-09T00:15:38.250Z,0.30
2024-05-09T00:18:07.470Z,0.30
2024-05-09T00:20:39.356Z,0.30
2024-05-09T00:23:10.548Z,0.30
2024-05-09T00:25:38.516Z,0.30
2024-05-09T00:28:09.048Z,0.30
2024-05-09T00:30:37.449Z,0.30
2024-05-09T00:33:06.835Z,0.30
2024-05-09T00:35:35.777Z,0.30
2024-05-09T00:38:03.775Z,0.30
2024-05-09T00:40:39.450Z,0.30
2024-05-09T00:43:13.585Z,0.30
2024-05-09T00:45:42.805Z,0.30
2024-05-09T00:48:14.327Z,0.30
2024-05-09T00:50:45.440Z,0.30
2024-05-09T00:53:15.396Z,0.30
2024-05-09T00:55:43.575Z,0.30
2024-05-09T00:58:16.376Z,0.30
2024-05-09T01:00:44.401Z,0.30
2024-05-09T01:03:13.582Z,0.30
2024-05-09T01:05:43.008Z,0.30
2024-05-09T01:08:11.692Z,0.30
2024-05-09T01:10:42.601Z,0.30
2024-05-09T01:13:14.526Z,0.30
2024-05-09T01:15:42.164Z,0.30
2024-05-09T01:18:12.455Z,0.30
2024-05-09T01:20:43.927Z,0.30
2024-05-09T01:23:16.556Z,0.30
2024-05-09T01:25:45.028Z,0.30
2024-05-09T01:28:12.574Z,0.30
2024-05-09T01:30:40.128Z,0.30
2024-05-09T01:33:09.645Z,0.30
2024-05-09T01:35:41.455Z,0.30
2024-05-09T01:38:12.117Z,0.30
2024-05-09T01:40:43.187Z,0.30
2024-05-09T01:43:11.722Z,0.30
2024-05-09T01:45:40.075Z,0.30
2024-05-09T01:48:08.438Z,0.30
2024-05-09T01:50:40.412Z,0.30
2024-05-09T01:53:10.479Z,0.30
2024-05-09T01:55:38.460Z,0.30
2024-05-09T01:58:08.847Z,0.30
2024-05-09T02:00:40.742Z,0.30
2024-05-09T02:03:13.491Z,0.30
2024-05-09T02:05:44.047Z,0.37
2024-05-09T02:08:14.810Z,0.30
2024-05-09T02:10:43.397Z,0.30
2024-05-09T02:13:13.619Z,0.30
2024-05-09T02:15:41.511Z,0.30
2024-05-09T02:18:09.977Z,0.30
2024-05-09T02:20:39.854Z,0.30
2024-05-09T02:23:08.956Z,0.30
2024-05-09T02:25:36.609Z,0.30
2024-05-09T02:28:04.122Z,0.30
2024-05-09T02:30:39.891Z,0.30
2024-05-09T02:33:11.822Z,0.30
2024-05-09T02:35:41.666Z,0.30
2024-05-09T02:38:09.637Z,0.30
2024-05-09T02:40:39.193Z,0.30
2024-05-09T02:43:08.554Z,0.30
2024-05-09T02:45:40.488Z,0.40
2024-05-09T02:48:11.227Z,0.30
2024-05-09T02:50:41.128Z,0.30
2024-05-09T02:53:09.422Z,0.30
2024-05-09T02:55:37.628Z,0.30
2024-05-09T02:58:06.527Z,0.30
2024-05-09T03:00:38.919Z,0.30
2024-05-09T03:03:13.928Z,0.30
2024-05-09T03:05:43.279Z,0.30
2024-05-09T03:08:10.856Z,0.30
2024-05-09T03:10:39.299Z,0.30
2024-05-09T03:13:07.909Z,0.30
2024-05-09T03:15:35.468Z,0.30
2024-05-09T03:18:03.604Z,0.30
2024-05-09T03:20:35.636Z,0.30
2024-05-09T03:23:05.381Z,0.30
2024-05-09T03:25:34.081Z,0.30
2024-05-09T03:28:01.540Z,0.30
2024-05-09T03:30:38.971Z,0.40
2024-05-09T03:33:10.985Z,0.30
2024-05-09T03:35:41.734Z,0.40
2024-05-09T03:38:09.144Z,0.30
2024-05-09T03:40:36.542Z,0.30
2024-05-09T03:43:04.434Z,0.30
2024-05-09T03:45:31.642Z,0.30
2024-05-09T03:47:59.368Z,0.30
2024-05-09T03:50:33.604Z,0.30
2024-05-09T03:53:06.081Z,0.40
2024-05-09T03:55:33.379Z,0.30
2024-05-09T03:58:00.951Z,0.40
2024-05-09T04:00:35.778Z,0.30
2024-05-09T04:03:08.933Z,0.30
2024-05-09T04:05:40.724Z,0.30
2024-05-09T04:08:11.970Z,0.30
2024-05-09T04:10:40.396Z,0.30
2024-05-09T04:13:07.574Z,0.30
2024-05-09T04:15:34.734Z,0.40
2024-05-09T04:18:02.827Z,0.30
2024-05-09T04:20:37.814Z,0.40
2024-05-09T04:23:10.929Z,0.30
2024-05-09T04:25:41.956Z,0.30
2024-05-09T04:28:09.442Z,0.30
2024-05-09T04:30:39.633Z,0.40
2024-05-09T04:33:12.298Z,0.30
2024-05-09T04:35:45.304Z,0.30
2024-05-09T04:38:14.231Z,0.30
2024-05-09T04:40:45.025Z,0.40
2024-05-09T04:43:16.424Z,0.30
2024-05-09T04:45:43.549Z,0.30
2024-05-09T04:48:11.707Z,0.40
2024-05-09T04:50:39.867Z,0.40
2024-05-09T04:53:09.988Z,0.30
2024-05-09T04:55:38.998Z,0.30
2024-05-09T04:58:10.538Z,0.30
2024-05-09T05:00:40.261Z,0.30
2024-05-09T05:03:11.018Z,0.30
2024-05-09T05:05:41.585Z,0.30
2024-05-09T05:08:11.486Z,0.30
2024-05-09T05:10:39.334Z,0.40
2024-05-09T05:13:20.267Z,0.30
2024-05-09T05:15:49.816Z,0.40
2024-05-09T05:18:17.187Z,0.30
2024-05-09T05:20:45.096Z,0.37
2024-05-09T05:23:15.742Z,0.30
2024-05-09T05:25:43.816Z,0.30
2024-05-09T05:28:15.483Z,0.30
2024-05-09T05:30:44.067Z,0.30
2024-05-09T05:33:13.302Z,0.30
2024-05-09T05:35:42.355Z,0.30
2024-05-09T05:38:10.799Z,0.30
2024-05-09T05:40:40.039Z,0.40
2024-05-09T05:43:10.036Z,0.30
2024-05-09T05:45:40.735Z,0.30
2024-05-09T05:48:09.920Z,0.30
2024-05-09T05:50:38.643Z,0.30
2024-05-09T05:53:08.396Z,0.30
2024-05-09T05:55:36.734Z,0.30
2024-05-09T05:58:04.617Z,0.30
2024-05-09T06:03:05.591Z,0.30
2024-05-09T06:05:33.596Z,0.40
2024-05-09T06:08:01.375Z,0.40
2024-05-09T06:10:36.699Z,0.30
2024-05-09T06:13:06.615Z,0.30
2024-05-09T06:15:33.874Z,0.30
2024-05-09T06:18:01.841Z,0.30
2024-05-09T06:20:36.298Z,0.30
2024-05-09T06:23:06.370Z,0.30
2024-05-09T06:25:34.426Z,0.30
2024-05-09T06:28:02.136Z,0.30
2024-05-09T06:30:37.834Z,0.30
2024-05-09T06:33:09.584Z,0.30
2024-05-09T06:35:40.822Z,0.30
2024-05-09T06:38:09.455Z,0.30
2024-05-09T06:40:40.680Z,0.30
2024-05-09T06:43:11.859Z,0.30
2024-05-09T06:45:39.960Z,0.30
2024-05-09T06:48:09.441Z,0.30
2024-05-09T06:50:44.498Z,0.30
2024-05-09T06:53:14.351Z,0.30
2024-05-09T06:55:41.801Z,0.30
2024-05-09T06:58:09.651Z,0.30
2024-05-09T07:00:40.310Z,0.30
2024-05-09T07:03:09.262Z,0.30
2024-05-09T07:05:39.999Z,0.30
2024-05-09T07:08:07.725Z,0.30
2024-05-09T07:10:36.307Z,0.30
2024-05-09T07:13:08.832Z,0.30
2024-05-09T07:15:35.960Z,0.30
2024-05-09T07:18:09.612Z,0.30
2024-05-09T07:20:40.805Z,0.30
2024-05-09T07:23:10.188Z,0.30
2024-05-09T07:25:37.724Z,0.30
2024-05-09T07:28:05.571Z,0.30
2024-05-09T07:30:34.626Z,0.30
2024-05-09T07:33:03.468Z,0.30
2024-05-09T07:35:31.364Z,0.30
2024-05-09T07:38:01.686Z,0.30
2024-05-09T07:40:35.287Z,0.30
2024-05-09T07:43:05.021Z,0.30
2024-05-09T07:52:23.314Z,0.30
2024-05-09T07:53:39.576Z,0.30
2024-05-09T07:56:12.007Z,0.30
2024-05-09T07:58:39.653Z,0.30
2024-05-09T08:01:07.375Z,0.30
2024-05-09T08:03:34.833Z,0.30
2024-05-09T08:06:02.230Z,0.30
2024-05-09T08:08:32.061Z,0.30
2024-05-09T08:10:59.148Z,0.30
2024-05-09T08:13:26.689Z,0.30
2024-05-09T08:15:54.279Z,0.30
2024-05-09T08:18:21.708Z,0.30
2024-05-09T08:20:49.872Z,0.30
2024-05-09T08:23:18.144Z,0.30
2024-05-09T08:25:48.072Z,0.30
2024-05-09T08:28:16.080Z,0.30
2024-05-09T08:30:44.299Z,0.30
2024-05-09T08:33:11.917Z,0.30
2024-05-09T08:35:39.142Z,0.30
2024-05-09T08:38:07.661Z,0.30
2024-05-09T08:40:37.460Z,0.30
2024-05-09T08:43:11.696Z,0.30
2024-05-09T08:45:43.656Z,0.30
2024-05-09T08:48:13.910Z,0.30
2024-05-09T08:50:43.096Z,0.20
2024-05-09T08:53:10.872Z,0.20
2024-05-09T08:55:41.843Z,0.30
2024-05-09T08:58:16.685Z,0.30
2024-05-09T09:00:45.823Z,0.20
2024-05-09T09:03:17.898Z,0.30
2024-05-09T09:05:53.078Z,0.30
2024-05-09T09:08:21.457Z,0.30
2024-05-09T09:10:49.187Z,0.30
2024-05-09T09:13:19.387Z,0.20
2024-05-09T09:15:47.257Z,0.20
2024-05-09T09:18:16.513Z,0.30
2024-05-09T09:20:44.516Z,0.30
2024-05-09T09:23:12.487Z,0.30
2024-05-09T09:25:39.952Z,0.30
2024-05-09T09:28:10.936Z,0.20
2024-05-09T09:30:43.041Z,0.20
2024-05-09T09:33:11.784Z,0.30
2024-05-09T09:35:40.110Z,0.20
2024-05-09T09:38:10.904Z,0.20
2024-05-09T09:40:46.619Z,0.30
2024-05-09T09:43:19.990Z,0.20
2024-05-09T09:45:50.649Z,0.30
2024-05-09T09:48:19.877Z,0.30
2024-05-09T09:50:48.483Z,0.20
2024-05-09T09:53:17.068Z,0.20
2024-05-09T09:55:44.607Z,0.20
2024-05-09T09:58:14.813Z,0.30
2024-05-09T10:00:42.488Z,0.30
2024-05-09T10:03:12.680Z,0.30
2024-05-09T10:05:42.236Z,0.30
2024-05-09T10:08:12.758Z,0.20
2024-05-09T10:10:45.279Z,0.20
2024-05-09T10:13:13.184Z,0.20
2024-05-09T10:15:45.636Z,0.20
2024-05-09T10:18:16.664Z,0.20
2024-05-09T10:20:44.468Z,0.30
2024-05-09T10:23:26.111Z,0.20
2024-05-09T10:25:58.351Z,0.20
2024-05-09T10:28:27.296Z,0.20
2024-05-09T10:31:07.528Z,0.20
2024-05-09T10:33:47.191Z,0.20
2024-05-09T10:36:14.956Z,0.30
2024-05-09T10:38:43.646Z,0.20
2024-05-09T10:41:11.869Z,0.20
2024-05-09T10:43:40.964Z,0.22
2024-05-09T10:46:09.727Z,0.20
2024-05-09T10:48:37.915Z,0.20
2024-05-09T10:51:08.930Z,0.20
2024-05-09T10:53:41.510Z,0.20
2024-05-09T10:56:09.423Z,0.20
2024-05-09T10:58:36.944Z,0.20
2024-05-09T11:01:07.000Z,0.20
2024-05-09T11:03:35.486Z,0.20
2024-05-09T11:06:04.288Z,0.20
2024-05-09T11:08:35.769Z,0.20
2024-05-09T11:11:07.711Z,0.20
2024-05-09T11:13:36.977Z,0.20
2024-05-09T11:16:06.190Z,0.20
2024-05-09T11:18:37.846Z,0.20
2024-05-09T11:21:13.620Z,0.20
2024-05-09T11:23:43.698Z,0.20
2024-05-09T11:26:11.352Z,0.20
2024-05-09T11:28:38.504Z,0.20
2024-05-09T11:31:08.008Z,0.20
2024-05-09T11:33:38.200Z,0.20
2024-05-09T11:36:06.871Z,0.20
2024-05-09T11:38:34.254Z,0.20
2024-05-09T11:41:05.884Z,0.20
2024-05-09T11:43:33.409Z,0.10
2024-05-09T11:46:01.052Z,0.20
2024-05-09T11:48:29.044Z,0.10
2024-05-09T11:50:57.464Z,0.10
2024-05-09T11:53:24.614Z,0.10
2024-05-09T11:55:52.147Z,0.10
2024-05-09T11:58:23.018Z,0.10
2024-05-09T12:00:50.831Z,0.15
2024-05-09T12:03:18.142Z,0.10
2024-05-09T12:05:46.014Z,0.10
2024-05-09T12:08:14.185Z,0.10
2024-05-09T12:10:41.903Z,0.10
2024-05-09T12:13:09.259Z,0.10
2024-05-09T12:15:39.573Z,0.10
2024-05-09T12:18:08.225Z,0.10
2024-05-09T12:20:38.813Z,0.10
2024-05-09T12:23:09.757Z,0.10
2024-05-09T12:25:38.515Z,0.10
2024-05-09T12:28:06.712Z,0.10
2024-05-09T12:30:38.297Z,0.10
2024-05-09T12:33:12.574Z,0.10
2024-05-09T12:35:43.512Z,0.10
2024-05-09T12:38:13.646Z,0.10
2024-05-09T12:40:40.834Z,0.10
2024-05-09T12:43:09.402Z,0.10
2024-05-09T12:45:38.130Z,0.10
2024-05-09T12:48:08.790Z,0.10
2024-05-09T12:50:38.896Z,0.10
2024-05-09T12:53:06.524Z,0.10
2024-05-09T12:55:40.773Z,0.10
2024-05-09T12:58:16.758Z,0.10
2024-05-09T13:00:45.259Z,0.10
2024-05-09T13:03:12.990Z,0.10
2024-05-09T13:05:45.670Z,0.10
2024-05-09T13:08:13.981Z,0.10
2024-05-09T13:10:42.040Z,0.20
2024-05-09T13:13:09.995Z,0.20
2024-05-09T13:15:37.481Z,0.20
2024-05-09T13:18:06.733Z,0.10
2024-05-09T13:20:36.104Z,0.10
2024-05-09T13:23:08.348Z,0.10
2024-05-09T13:25:36.230Z,0.10
2024-05-09T13:28:04.386Z,0.10
2024-05-09T13:30:39.671Z,0.10
2024-05-09T13:33:09.630Z,0.10
2024-05-09T13:35:37.340Z,0.10
2024-05-09T13:38:07.195Z,0.10
2024-05-09T13:40:36.344Z,0.10
2024-05-09T13:43:04.940Z,0.10
2024-05-09T13:45:33.164Z,0.15
2024-05-09T13:48:01.962Z,0.10
2024-05-09T13:50:34.491Z,0.10
2024-05-09T13:53:08.058Z,0.17
2024-05-09T13:55:38.922Z,0.10
2024-05-09T13:58:07.120Z,0.10
2024-05-09T14:00:44.316Z,0.10
2024-05-09T14:03:17.020Z,0.10
2024-05-09T14:05:46.415Z,0.10
2024-05-09T14:08:19.433Z,0.10
2024-05-09T14:10:47.482Z,0.10
2024-05-09T14:13:15.295Z,0.10
2024-05-09T14:15:42.789Z,0.10
2024-05-09T14:18:13.304Z,0.10
2024-05-09T14:20:41.810Z,0.10
2024-05-09T14:23:09.172Z,0.10
2024-05-09T14:25:42.347Z,0.10
2024-05-09T14:28:11.227Z,0.10
2024-05-09T14:30:39.263Z,0.00
2024-05-09T14:33:08.432Z,0.10
2024-05-09T14:35:37.619Z,0.10
2024-05-09T14:38:06.568Z,0.10
2024-05-09T14:43:06.667Z,0.10
2024-05-09T14:45:34.620Z,0.10
2024-05-09T14:48:03.366Z,0.10
2024-05-09T14:50:36.239Z,0.20
2024-05-09T14:53:07.343Z,0.10
2024-05-09T14:55:37.362Z,0.10
2024-05-09T14:58:09.111Z,0.08
2024-05-09T15:00:41.265Z,0.10
2024-05-09T15:03:12.050Z,0.10
2024-05-09T15:05:39.308Z,0.10
2024-05-09T15:08:07.938Z,0.10
2024-05-09T15:10:36.808Z,0.10
2024-05-09T15:13:09.777Z,0.10
2024-05-09T15:15:38.706Z,0.10
2024-05-09T15:18:07.221Z,0.10
2024-05-09T15:20:36.743Z,0.10
2024-05-09T15:23:06.755Z,0.10
2024-05-09T15:25:35.177Z,0.10
2024-05-09T15:28:02.805Z,0.10
2024-05-09T15:30:34.139Z,0.10
2024-05-09T15:33:07.112Z,0.10
2024-05-09T15:35:35.377Z,0.10
2024-05-09T15:38:03.806Z,0.10
2024-05-09T15:40:38.869Z,0.10
2024-05-09T15:43:10.659Z,0.10
2024-05-09T15:45:41.785Z,0.10
2024-05-09T15:48:10.865Z,0.10
2024-05-09T15:50:41.316Z,0.10
2024-05-09T15:53:11.545Z,0.10
2024-05-09T15:55:39.503Z,0.10
2024-05-09T15:58:07.511Z,0.10
2024-05-09T16:00:39.209Z,0.10
2024-05-09T16:03:14.067Z,0.10
2024-05-09T16:05:43.454Z,0.10
2024-05-09T16:08:11.576Z,0.10
2024-05-09T16:10:46.212Z,0.10
2024-05-09T16:13:14.938Z,0.10
2024-05-09T16:15:43.423Z,0.10
2024-05-09T16:18:13.594Z,0.10
2024-05-09T16:20:42.551Z,0.10
2024-05-09T16:23:11.360Z,0.10
2024-05-09T16:25:39.622Z,0.10
2024-05-09T16:28:10.092Z,0.10
2024-05-09T16:30:38.706Z,0.10
2024-05-09T16:33:06.587Z,0.10
2024-05-09T16:35:37.816Z,0.10
2024-05-09T16:38:06.078Z,0.10
2024-05-09T16:40:38.468Z,0.10
2024-05-09T16:43:08.557Z,0.10
2024-05-09T16:45:37.054Z,0.10
2024-05-09T16:48:05.681Z,0.10
2024-05-09T16:50:35.275Z,0.10
2024-05-09T16:53:07.024Z,0.10
2024-05-09T16:55:35.443Z,0.10
2024-05-09T16:58:04.787Z,0.10
2024-05-09T17:00:40.062Z,0.10
2024-05-09T17:03:13.061Z,0.10
2024-05-09T17:05:41.930Z,0.10
2024-05-09T17:08:12.655Z,0.10
2024-05-09T17:10:39.965Z,0.10
2024-05-09T17:13:08.284Z,0.10
2024-05-09T17:15:36.893Z,0.20
2024-05-09T17:18:06.967Z,0.10
2024-05-09T17:20:36.722Z,0.10
2024-05-09T17:23:13.565Z,0.10
2024-05-09T17:25:44.089Z,0.10
2024-05-09T17:28:12.037Z,0.10
2024-05-09T17:30:42.270Z,0.10
2024-05-09T17:33:11.618Z,0.10
2024-05-09T17:35:39.961Z,0.10
2024-05-09T17:38:07.631Z,0.10
2024-05-09T17:40:37.393Z,0.10
2024-05-09T17:43:10.556Z,0.10
2024-05-09T17:45:39.486Z,0.17
2024-05-09T17:48:10.700Z,0.10
2024-05-09T17:50:39.071Z,0.20
2024-05-09T17:53:06.994Z,0.20
2024-05-09T17:55:34.871Z,0.10
2024-05-09T17:58:03.086Z,0.10
2024-05-09T18:00:38.955Z,0.10
2024-05-09T18:03:12.046Z,0.10
2024-05-09T18:05:40.742Z,0.10
2024-05-09T18:08:08.900Z,0.20
2024-05-09T18:10:38.928Z,0.20
2024-05-09T18:13:08.704Z,0.20
2024-05-09T18:15:39.415Z,0.13
2024-05-09T18:18:08.165Z,0.10
2024-05-09T18:20:42.748Z,0.20
2024-05-09T18:23:14.202Z,0.10
2024-05-09T18:25:42.257Z,0.10
2024-05-09T18:28:09.960Z,0.10
2024-05-09T18:30:40.653Z,0.20
2024-05-09T18:33:09.673Z,0.20
2024-05-09T18:35:37.381Z,0.20
2024-05-09T18:38:05.525Z,0.10
2024-05-09T18:40:36.259Z,0.20
2024-05-09T18:43:07.741Z,0.20
2024-05-09T18:45:37.082Z,0.10
2024-05-09T18:48:10.354Z,0.10
2024-05-09T18:50:40.362Z,0.10
2024-05-09T18:53:10.361Z,0.20
2024-05-09T18:55:38.303Z,0.20
2024-05-09T18:58:05.972Z,0.10
2024-05-09T19:00:36.971Z,0.20
2024-05-09T19:03:12.251Z,0.20
2024-05-09T19:05:41.694Z,0.20
2024-05-09T19:08:09.848Z,0.20
2024-05-09T19:10:38.952Z,0.20
2024-05-09T19:13:11.108Z,0.20
2024-05-09T19:15:41.287Z,0.20
2024-05-09T19:18:12.766Z,0.20
2024-05-09T19:20:40.699Z,0.10
2024-05-09T19:23:07.984Z,0.20
2024-05-09T19:25:36.106Z,0.20
2024-05-09T19:28:04.245Z,0.20
2024-05-09T19:30:38.740Z,0.20
2024-05-09T19:33:13.518Z,0.20
2024-05-09T19:35:41.593Z,0.20
2024-05-09T19:38:08.897Z,0.20
2024-05-09T19:40:36.931Z,0.20
2024-05-09T19:43:05.973Z,0.20
2024-05-09T19:45:36.225Z,0.20
2024-05-09T19:48:04.689Z,0.20
2024-05-09T19:50:41.685Z,0.20
2024-05-09T19:53:12.355Z,0.20
2024-05-09T19:55:39.938Z,0.20
2024-05-09T19:58:08.782Z,0.20
2024-05-09T20:00:39.700Z,0.20
2024-05-09T20:03:10.257Z,0.20
2024-05-09T20:05:42.547Z,0.20
2024-05-09T20:08:10.778Z,0.20
2024-05-09T20:10:38.950Z,0.20
2024-05-09T20:13:07.342Z,0.20
2024-05-09T20:15:36.742Z,0.20
2024-05-09T20:18:05.278Z,0.10
2024-05-09T20:20:39.018Z,0.20
2024-05-09T20:23:14.062Z,0.20
2024-05-09T20:25:42.074Z,0.20
2024-05-09T20:28:10.361Z,0.20
2024-05-09T20:30:37.925Z,0.20
2024-05-09T20:33:07.941Z,0.20
2024-05-09T20:35:36.742Z,0.20
2024-05-09T20:38:05.441Z,0.20
2024-05-09T20:40:38.194Z,0.30
2024-05-09T20:43:08.117Z,0.20
2024-05-09T20:45:36.033Z,0.20
2024-05-09T20:48:04.205Z,0.20
2024-05-09T20:50:37.827Z,0.20
2024-05-09T20:53:09.356Z,0.20
2024-05-09T20:55:39.961Z,0.20
2024-05-09T20:58:07.669Z,0.20
2024-05-09T21:00:40.041Z,0.20
2024-05-09T21:03:11.486Z,0.20
2024-05-09T21:05:39.601Z,0.20
2024-05-09T21:08:07.598Z,0.20
2024-05-09T21:10:35.385Z,0.20
2024-05-09T21:13:06.746Z,0.20
2024-05-09T21:15:35.601Z,0.20
2024-05-09T21:18:03.597Z,0.20
2024-05-09T21:20:33.379Z,0.20
2024-05-09T21:23:01.900Z,0.20
2024-05-09T21:25:29.650Z,0.20
2024-05-09T21:27:56.899Z,0.30
2024-05-09T21:30:33.101Z,0.20
2024-05-09T21:33:09.897Z,0.20
2024-05-09T21:35:38.898Z,0.25
2024-05-09T21:38:07.082Z,0.20
2024-05-09T21:40:36.208Z,0.20
2024-05-09T21:43:04.817Z,0.20
2024-05-09T21:45:35.656Z,0.20
2024-05-09T21:48:04.124Z,0.20
2024-05-09T21:50:38.947Z,0.20
2024-05-09T21:53:09.326Z,0.20
2024-05-09T21:55:36.573Z,0.20
2024-05-09T21:58:04.173Z,0.20
2024-05-09T22:00:38.342Z,0.20
2024-05-09T22:03:07.957Z,0.20
2024-05-09T22:05:36.605Z,0.20
2024-05-09T22:08:04.249Z,0.20
2024-05-09T22:10:34.834Z,0.20
2024-05-09T22:13:04.871Z,0.20
2024-05-09T22:15:37.649Z,0.20
2024-05-09T22:18:08.655Z,0.20
2024-05-09T22:20:39.323Z,0.20
2024-05-09T22:23:07.445Z,0.20
2024-05-09T22:25:34.997Z,0.20
2024-05-09T22:28:03.351Z,0.20
2024-05-09T22:30:36.844Z,0.20
2024-05-09T22:33:11.056Z,0.20
2024-05-09T22:35:40.711Z,0.30
2024-05-09T22:38:08.930Z,0.25
2024-05-09T22:40:45.611Z,0.30
2024-05-09T22:43:18.521Z,0.30
2024-05-09T22:45:47.140Z,0.20
2024-05-09T22:48:17.602Z,0.20
2024-05-09T22:50:45.404Z,0.20
2024-05-09T22:53:12.560Z,0.20
2024-05-09T22:55:39.999Z,0.20
2024-05-09T22:58:07.804Z,0.20
2024-05-09T23:00:35.462Z,0.30
2024-05-09T23:03:04.028Z,0.30
2024-05-09T23:05:34.163Z,0.20
2024-05-09T23:08:02.420Z,0.20
2024-05-09T23:10:35.714Z,0.20
2024-05-09T23:13:06.037Z,0.20
2024-05-09T23:15:33.282Z,0.30
2024-05-09T23:18:00.934Z,0.20
2024-05-09T23:20:36.354Z,0.22
2024-05-09T23:23:10.794Z,0.20
2024-05-09T23:25:39.712Z,0.20
2024-05-09T23:28:07.413Z,0.30
2024-05-09T23:30:38.870Z,0.20
2024-05-09T23:33:09.198Z,0.20
2024-05-09T23:35:36.872Z,0.30
2024-05-09T23:38:04.487Z,0.20
2024-05-09T23:40:38.913Z,0.30
2024-05-09T23:43:08.614Z,0.20
2024-05-09T23:45:36.395Z,0.30
2024-05-09T23:48:04.372Z,0.23
2024-05-09T23:50:36.114Z,0.30
2024-05-09T23:53:07.638Z,0.30
2024-05-09T23:55:39.573Z,0.30
2024-05-09T23:58:07.433Z,0.23
