createdAt,value
2022-12-28T00:00:23.293Z,1024.11
2022-12-28T00:00:55.707Z,1024.11
2022-12-28T00:01:24.800Z,1023.84
2022-12-28T00:01:56.517Z,1023.84
2022-12-28T00:02:26.910Z,1024.01
2022-12-28T00:02:58.825Z,1024.01
2022-12-28T00:03:28.785Z,1024.21
2022-12-28T00:04:01.577Z,1024.21
2022-12-28T00:04:30.809Z,1023.84
2022-12-28T00:05:03.177Z,1023.84
2022-12-28T00:05:32.902Z,1023.84
2022-12-28T00:06:04.419Z,1024.01
2022-12-28T00:06:35.598Z,1024.01
2022-12-28T00:07:06.795Z,1024.01
2022-12-28T00:07:36.892Z,1024.01
2022-12-28T00:08:08.492Z,1024.01
2022-12-28T00:08:38.833Z,1024.01
2022-12-28T00:09:12.115Z,1023.94
2022-12-28T00:09:40.829Z,1023.94
2022-12-28T00:10:12.830Z,1023.84
2022-12-28T00:11:07.750Z,1023.84
2022-12-28T00:11:27.485Z,1024.01
2022-12-28T00:11:44.928Z,1024.01
2022-12-28T00:12:16.386Z,1023.94
2022-12-28T00:12:46.955Z,1023.94
2022-12-28T00:13:19.519Z,1023.94
2022-12-28T00:13:48.935Z,1023.94
2022-12-28T00:14:21.640Z,1023.84
2022-12-28T00:14:50.768Z,1023.84
2022-12-28T00:15:23.821Z,1024.01
2022-12-28T00:15:52.993Z,1024.01
2022-12-28T00:16:24.502Z,1023.94
2022-12-28T00:16:54.774Z,1023.94
2022-12-28T00:17:30.894Z,1024.01
2022-12-28T00:17:56.865Z,1024.01
2022-12-28T00:18:28.522Z,1023.84
2022-12-28T00:18:58.820Z,1023.84
2022-12-28T00:19:31.334Z,1023.94
2022-12-28T00:20:02.407Z,1023.94
2022-12-28T00:20:41.433Z,1023.74
2022-12-28T00:21:03.094Z,1023.74
2022-12-28T00:21:34.605Z,1023.74
2022-12-28T00:22:04.790Z,1023.84
2022-12-28T00:22:36.408Z,1023.84
2022-12-28T00:23:06.797Z,1023.84
2022-12-28T00:23:38.475Z,1023.84
2022-12-28T00:24:09.155Z,1023.94
2022-12-28T00:24:41.716Z,1023.94
2022-12-28T00:25:11.284Z,1023.84
2022-12-28T00:25:42.487Z,1023.84
2022-12-28T00:26:12.810Z,1023.64
2022-12-28T00:26:45.284Z,1023.64
2022-12-28T00:27:15.001Z,1023.74
2022-12-28T00:27:46.960Z,1023.74
2022-12-28T00:28:16.779Z,1023.84
2022-12-28T00:28:48.662Z,1023.84
2022-12-28T00:29:18.866Z,1023.84
2022-12-28T00:29:51.575Z,1023.84
2022-12-28T00:30:22.485Z,1023.64
2022-12-28T00:30:52.560Z,1023.64
2022-12-28T00:31:22.937Z,1023.84
2022-12-28T00:31:55.026Z,1023.84
2022-12-28T00:32:24.764Z,1023.84
2022-12-28T00:32:56.752Z,1023.84
2022-12-28T00:33:26.801Z,1023.53
2022-12-28T00:33:58.521Z,1023.53
2022-12-28T00:34:28.771Z,1023.53
2022-12-28T00:35:02.442Z,1023.53
2022-12-28T00:35:30.803Z,1023.74
2022-12-28T00:36:02.663Z,1023.74
2022-12-28T00:37:08.385Z,1023.74
2022-12-28T00:37:09.695Z,1023.53
2022-12-28T00:37:35.347Z,1023.53
2022-12-28T00:38:06.643Z,1023.53
2022-12-28T00:38:36.777Z,1023.53
2022-12-28T00:39:08.509Z,1023.74
2022-12-28T00:39:38.999Z,1023.74
2022-12-28T00:40:11.988Z,1023.64
2022-12-28T00:40:40.831Z,1023.64
2022-12-28T00:41:12.510Z,1023.84
2022-12-28T00:41:42.826Z,1023.84
2022-12-28T00:42:14.707Z,1023.74
2022-12-28T00:42:45.770Z,1023.74
2022-12-28T00:43:16.383Z,1023.64
2022-12-28T00:43:46.757Z,1023.64
2022-12-28T00:44:18.730Z,1023.64
2022-12-28T00:44:48.868Z,1023.64
2022-12-28T00:45:23.448Z,1023.74
2022-12-28T00:45:50.840Z,1023.74
2022-12-28T00:46:22.490Z,1023.74
2022-12-28T00:46:53.297Z,1023.74
2022-12-28T00:47:24.483Z,1023.43
2022-12-28T00:47:54.761Z,1023.43
2022-12-28T00:48:26.845Z,1023.33
2022-12-28T00:48:56.823Z,1023.33
2022-12-28T00:49:28.617Z,1023.53
2022-12-28T00:49:58.897Z,1023.53
2022-12-28T00:50:31.974Z,1023.43
2022-12-28T00:51:01.446Z,1023.43
2022-12-28T00:51:32.536Z,1023.43
2022-12-28T00:52:02.874Z,1023.43
2022-12-28T00:52:34.616Z,1023.43
2022-12-28T00:53:04.794Z,1023.33
2022-12-28T00:53:37.015Z,1023.33
2022-12-28T00:54:06.820Z,1023.53
2022-12-28T00:54:38.537Z,1023.53
2022-12-28T00:55:09.224Z,1023.64
2022-12-28T00:55:41.411Z,1023.64
2022-12-28T00:56:10.762Z,1023.33
2022-12-28T00:56:42.389Z,1023.33
2022-12-28T00:57:12.810Z,1023.43
2022-12-28T00:57:44.537Z,1023.43
2022-12-28T00:58:14.854Z,1023.43
2022-12-28T00:58:46.699Z,1023.43
2022-12-28T00:59:16.940Z,1023.33
2022-12-28T00:59:47.815Z,1023.33
2022-12-28T01:00:20.971Z,1023.43
2022-12-28T01:00:55.164Z,1023.43
2022-12-28T01:01:21.140Z,1023.53
2022-12-28T01:01:52.604Z,1023.53
2022-12-28T01:02:22.786Z,1023.64
2022-12-28T01:02:54.605Z,1023.64
2022-12-28T01:03:24.926Z,1023.64
2022-12-28T01:03:56.476Z,1023.64
2022-12-28T01:04:27.248Z,1023.74
2022-12-28T01:04:58.533Z,1023.74
2022-12-28T01:05:29.275Z,1023.84
2022-12-28T01:06:01.506Z,1023.84
2022-12-28T01:06:30.738Z,1023.53
2022-12-28T01:07:03.388Z,1023.53
2022-12-28T01:07:32.951Z,1023.53
2022-12-28T01:08:04.457Z,1023.53
2022-12-28T01:08:34.833Z,1023.53
2022-12-28T01:09:06.819Z,1023.53
2022-12-28T01:09:36.801Z,1023.53
2022-12-28T01:10:08.844Z,1023.53
2022-12-28T01:10:38.843Z,1023.53
2022-12-28T01:11:11.469Z,1023.43
2022-12-28T01:11:40.865Z,1023.43
2022-12-28T01:12:12.617Z,1023.64
2022-12-28T01:12:42.820Z,1023.64
2022-12-28T01:13:14.630Z,1023.43
2022-12-28T01:13:44.905Z,1023.43
2022-12-28T01:14:16.395Z,1023.64
2022-12-28T01:14:46.812Z,1023.64
2022-12-28T01:15:19.522Z,1023.33
2022-12-28T01:15:49.151Z,1023.33
2022-12-28T01:16:22.490Z,1023.53
2022-12-28T01:16:50.933Z,1023.53
2022-12-28T01:17:22.969Z,1023.53
2022-12-28T01:17:53.249Z,1023.53
2022-12-28T01:18:24.462Z,1023.64
2022-12-28T01:18:54.804Z,1023.64
2022-12-28T01:19:26.667Z,1023.53
2022-12-28T01:19:56.766Z,1023.53
2022-12-28T01:20:40.499Z,1023.33
2022-12-28T01:20:58.805Z,1023.33
2022-12-28T01:21:31.524Z,1023.33
2022-12-28T01:22:00.978Z,1023.33
2022-12-28T01:22:32.479Z,1023.43
2022-12-28T01:23:02.996Z,1023.33
2022-12-28T01:23:35.673Z,1023.33
2022-12-28T01:24:04.808Z,1023.64
2022-12-28T01:24:36.473Z,1023.64
2022-12-28T01:25:07.201Z,1023.53
2022-12-28T01:25:38.787Z,1023.53
2022-12-28T01:26:08.804Z,1023.43
2022-12-28T01:26:41.828Z,1023.43
2022-12-28T01:27:10.772Z,1023.64
2022-12-28T01:27:42.469Z,1023.64
2022-12-28T01:28:12.835Z,1023.43
2022-12-28T01:28:44.408Z,1023.43
2022-12-28T01:29:14.799Z,1023.53
2022-12-28T01:29:46.772Z,1023.53
2022-12-28T01:30:17.559Z,1023.64
2022-12-28T01:30:48.677Z,1023.64
2022-12-28T01:31:19.865Z,1023.53
2022-12-28T01:31:51.548Z,1023.53
2022-12-28T01:32:20.770Z,1023.64
2022-12-28T01:32:52.472Z,1023.64
2022-12-28T01:33:22.883Z,1023.64
2022-12-28T01:33:54.795Z,1023.64
2022-12-28T01:34:24.799Z,1023.64
2022-12-28T01:34:56.368Z,1023.64
2022-12-28T01:35:27.195Z,1023.53
2022-12-28T01:35:58.471Z,1023.53
2022-12-28T01:36:28.828Z,1023.43
2022-12-28T01:37:01.481Z,1023.43
2022-12-28T01:37:30.872Z,1023.74
2022-12-28T01:38:02.449Z,1023.74
2022-12-28T01:38:32.834Z,1023.43
2022-12-28T01:39:04.527Z,1023.53
2022-12-28T01:39:35.332Z,1023.53
2022-12-28T01:40:08.968Z,1023.33
2022-12-28T01:40:39.651Z,1023.33
2022-12-28T01:41:08.425Z,1023.53
2022-12-28T01:41:38.750Z,1023.53
2022-12-28T01:42:11.500Z,1023.43
2022-12-28T01:42:40.740Z,1023.43
2022-12-28T01:43:12.523Z,1023.64
2022-12-28T01:43:42.795Z,1023.64
2022-12-28T01:44:14.377Z,1023.43
2022-12-28T01:44:45.519Z,1023.43
2022-12-28T01:45:17.260Z,1023.33
2022-12-28T01:45:46.937Z,1023.33
2022-12-28T01:46:18.765Z,1023.43
2022-12-28T01:46:48.963Z,1023.43
2022-12-28T01:47:22.344Z,1023.43
2022-12-28T01:47:50.863Z,1023.43
2022-12-28T01:48:22.548Z,1023.43
2022-12-28T01:48:53.026Z,1023.43
2022-12-28T01:49:24.412Z,1023.53
2022-12-28T01:49:54.833Z,1023.53
2022-12-28T01:50:32.064Z,1023.43
2022-12-28T01:50:56.810Z,1023.43
2022-12-28T01:51:28.465Z,1023.53
2022-12-28T01:51:58.773Z,1023.53
2022-12-28T01:52:31.468Z,1023.23
2022-12-28T01:53:00.852Z,1023.23
2022-12-28T01:53:32.514Z,1023.64
2022-12-28T01:54:02.927Z,1023.43
2022-12-28T01:54:34.669Z,1023.43
2022-12-28T01:55:05.429Z,1023.53
2022-12-28T01:55:36.389Z,1023.53
2022-12-28T01:56:06.755Z,1023.43
2022-12-28T01:56:38.536Z,1023.43
2022-12-28T01:57:08.831Z,1023.23
2022-12-28T01:57:41.416Z,1023.23
2022-12-28T01:58:11.524Z,1023.43
2022-12-28T01:58:42.347Z,1023.43
2022-12-28T01:59:13.236Z,1023.43
2022-12-28T01:59:43.767Z,1023.43
2022-12-28T02:00:15.887Z,1023.43
2022-12-28T02:00:54.860Z,1023.43
2022-12-28T02:01:16.901Z,1023.33
2022-12-28T02:01:48.617Z,1023.33
2022-12-28T02:02:19.239Z,1023.33
2022-12-28T02:02:51.678Z,1023.33
2022-12-28T02:03:20.877Z,1023.23
2022-12-28T02:03:52.520Z,1023.23
2022-12-28T02:04:22.841Z,1023.23
2022-12-28T02:04:54.539Z,1023.23
2022-12-28T02:05:25.246Z,1023.33
2022-12-28T02:05:56.437Z,1023.33
2022-12-28T02:06:26.825Z,1023.23
2022-12-28T02:06:58.554Z,1023.23
2022-12-28T02:07:28.792Z,1023.13
2022-12-28T02:08:01.504Z,1023.13
2022-12-28T02:08:30.820Z,1023.33
2022-12-28T02:09:02.548Z,1023.33
2022-12-28T02:09:32.778Z,1023.13
2022-12-28T02:10:44.112Z,1023.23
2022-12-28T02:10:44.692Z,1023.23
2022-12-28T02:11:06.655Z,1023.23
2022-12-28T02:11:37.523Z,1023.23
2022-12-28T02:12:08.390Z,1023.23
2022-12-28T02:12:38.837Z,1023.23
2022-12-28T02:13:11.508Z,1023.13
2022-12-28T02:13:40.832Z,1023.13
2022-12-28T02:14:12.945Z,1023.03
2022-12-28T02:14:42.796Z,1023.03
2022-12-28T02:15:21.185Z,1022.92
2022-12-28T02:15:44.933Z,1022.92
2022-12-28T02:16:16.403Z,1023.03
2022-12-28T02:16:46.872Z,1023.03
2022-12-28T02:17:18.681Z,1022.92
2022-12-28T02:17:49.009Z,1022.92
2022-12-28T02:18:21.511Z,1022.92
2022-12-28T02:18:50.987Z,1022.92
2022-12-28T02:19:22.578Z,1022.82
2022-12-28T02:19:52.794Z,1022.82
2022-12-28T02:20:25.000Z,1023.13
2022-12-28T02:20:54.817Z,1023.13
2022-12-28T02:21:26.906Z,1022.82
2022-12-28T02:21:56.797Z,1022.82
2022-12-28T02:22:28.467Z,1022.72
2022-12-28T02:22:58.828Z,1022.72
2022-12-28T02:23:32.087Z,1022.82
2022-12-28T02:24:00.871Z,1022.82
2022-12-28T02:24:32.690Z,1022.72
2022-12-28T02:25:11.665Z,1022.62
2022-12-28T02:25:34.378Z,1022.62
2022-12-28T02:26:04.810Z,1022.82
2022-12-28T02:26:36.438Z,1022.82
2022-12-28T02:27:06.989Z,1022.62
2022-12-28T02:27:39.094Z,1022.62
2022-12-28T02:28:08.865Z,1022.72
2022-12-28T02:28:41.414Z,1022.72
2022-12-28T02:29:10.803Z,1022.72
2022-12-28T02:29:42.488Z,1022.72
2022-12-28T02:30:15.238Z,1022.72
2022-12-28T02:30:45.271Z,1022.72
2022-12-28T02:31:15.473Z,1022.82
2022-12-28T02:31:46.788Z,1022.82
2022-12-28T02:32:16.810Z,1023.03
2022-12-28T02:32:48.861Z,1023.03
2022-12-28T02:33:19.047Z,1022.82
2022-12-28T02:33:51.371Z,1022.82
2022-12-28T02:34:20.745Z,1022.92
2022-12-28T02:34:52.461Z,1022.92
2022-12-28T02:35:23.343Z,1022.92
2022-12-28T02:35:54.474Z,1022.92
2022-12-28T02:36:24.772Z,1022.82
2022-12-28T02:36:56.575Z,1022.82
2022-12-28T02:37:26.844Z,1022.72
2022-12-28T02:37:58.501Z,1022.72
2022-12-28T02:38:29.477Z,1022.92
2022-12-28T02:39:01.758Z,1022.92
2022-12-28T02:39:30.754Z,1022.72
2022-12-28T02:40:02.825Z,1022.72
2022-12-28T02:40:40.524Z,1022.82
2022-12-28T02:41:05.067Z,1022.82
2022-12-28T02:41:34.805Z,1022.82
2022-12-28T02:42:06.710Z,1022.72
2022-12-28T02:42:36.816Z,1022.72
2022-12-28T02:43:08.583Z,1022.72
2022-12-28T02:43:38.764Z,1022.72
2022-12-28T02:44:11.370Z,1022.62
2022-12-28T02:44:40.802Z,1022.62
2022-12-28T02:45:13.956Z,1022.92
2022-12-28T02:45:42.977Z,1022.92
2022-12-28T02:46:14.919Z,1022.62
2022-12-28T02:46:44.892Z,1022.62
2022-12-28T02:47:16.459Z,1022.52
2022-12-28T02:47:46.903Z,1022.52
2022-12-28T02:48:18.644Z,1022.82
2022-12-28T02:48:49.128Z,1022.82
2022-12-28T02:49:21.458Z,1022.72
2022-12-28T02:49:50.784Z,1022.72
2022-12-28T02:50:22.901Z,1022.72
2022-12-28T02:50:52.763Z,1022.72
2022-12-28T02:51:24.440Z,1022.52
2022-12-28T02:51:55.498Z,1022.52
2022-12-28T02:52:27.209Z,1022.62
2022-12-28T02:52:56.813Z,1022.62
2022-12-28T02:53:28.359Z,1022.52
2022-12-28T02:53:58.755Z,1022.52
2022-12-28T02:54:31.581Z,1022.42
2022-12-28T02:55:01.832Z,1022.42
2022-12-28T02:55:32.461Z,1022.82
2022-12-28T02:56:02.856Z,1022.52
2022-12-28T02:56:35.069Z,1022.52
2022-12-28T02:57:04.762Z,1022.72
2022-12-28T02:57:36.458Z,1022.72
2022-12-28T02:58:06.776Z,1022.62
2022-12-28T02:58:38.599Z,1022.62
2022-12-28T02:59:08.774Z,1022.72
2022-12-28T02:59:40.799Z,1022.72
2022-12-28T03:00:17.857Z,1022.82
2022-12-28T03:01:04.647Z,1022.82
2022-12-28T03:01:13.168Z,1022.62
2022-12-28T03:01:44.472Z,1022.62
2022-12-28T03:02:15.272Z,1022.62
2022-12-28T03:02:46.826Z,1022.62
2022-12-28T03:03:16.945Z,1022.72
2022-12-28T03:03:48.746Z,1022.72
2022-12-28T03:04:19.145Z,1022.82
2022-12-28T03:04:51.909Z,1022.82
2022-12-28T03:05:22.531Z,1022.62
2022-12-28T03:05:52.734Z,1022.62
2022-12-28T03:06:28.452Z,1022.72
2022-12-28T03:06:54.496Z,1022.72
2022-12-28T03:07:24.872Z,1022.62
2022-12-28T03:07:57.142Z,1022.62
2022-12-28T03:08:26.786Z,1022.62
2022-12-28T03:08:58.361Z,1022.62
2022-12-28T03:09:28.771Z,1022.72
2022-12-28T03:10:02.109Z,1022.72
2022-12-28T03:10:30.755Z,1022.72
2022-12-28T03:11:02.451Z,1022.72
2022-12-28T03:11:32.768Z,1022.62
2022-12-28T03:12:04.665Z,1022.52
2022-12-28T03:12:35.487Z,1022.52
2022-12-28T03:13:06.689Z,1022.42
2022-12-28T03:13:36.729Z,1022.42
2022-12-28T03:14:08.713Z,1022.52
2022-12-28T03:14:38.981Z,1022.52
2022-12-28T03:15:12.279Z,1022.42
2022-12-28T03:15:40.825Z,1022.42
2022-12-28T03:16:12.568Z,1022.42
2022-12-28T03:16:42.723Z,1022.42
2022-12-28T03:17:14.421Z,1022.21
2022-12-28T03:17:44.923Z,1022.21
2022-12-28T03:18:16.339Z,1022.32
2022-12-28T03:18:47.628Z,1022.32
2022-12-28T03:19:18.451Z,1022.32
2022-12-28T03:19:48.931Z,1022.32
2022-12-28T03:20:21.871Z,1022.32
2022-12-28T03:20:50.927Z,1022.32
2022-12-28T03:21:22.407Z,1022.42
2022-12-28T03:21:53.060Z,1022.42
2022-12-28T03:22:24.844Z,1022.32
2022-12-28T03:22:55.296Z,1022.32
2022-12-28T03:23:27.949Z,1022.21
2022-12-28T03:23:56.748Z,1022.21
2022-12-28T03:24:28.478Z,1022.32
2022-12-28T03:24:58.775Z,1022.32
2022-12-28T03:25:31.809Z,1022.11
2022-12-28T03:26:01.074Z,1022.11
2022-12-28T03:26:32.570Z,1022.21
2022-12-28T03:27:03.086Z,1022.21
2022-12-28T03:27:34.424Z,1022.21
2022-12-28T03:28:04.748Z,1022.21
2022-12-28T03:28:36.479Z,1022.21
2022-12-28T03:29:06.787Z,1021.91
2022-12-28T03:29:38.445Z,1021.91
2022-12-28T03:30:10.176Z,1021.91
2022-12-28T03:30:42.270Z,1021.91
2022-12-28T03:31:10.823Z,1022.01
2022-12-28T03:31:42.460Z,1022.01
2022-12-28T03:32:13.319Z,1022.01
2022-12-28T03:32:44.371Z,1022.01
2022-12-28T03:33:14.997Z,1021.91
2022-12-28T03:33:46.986Z,1021.91
2022-12-28T03:34:17.042Z,1022.01
2022-12-28T03:34:49.741Z,1022.01
2022-12-28T03:35:19.764Z,1022.21
2022-12-28T03:35:51.773Z,1022.21
2022-12-28T03:36:20.785Z,1021.91
2022-12-28T03:36:52.910Z,1021.91
2022-12-28T03:37:22.746Z,1022.01
2022-12-28T03:37:54.494Z,1022.01
2022-12-28T03:38:24.744Z,1021.91
2022-12-28T03:38:56.856Z,1021.91
2022-12-28T03:39:26.795Z,1022.01
2022-12-28T03:39:58.341Z,1022.01
2022-12-28T03:40:39.404Z,1022.11
2022-12-28T03:41:01.413Z,1022.11
2022-12-28T03:41:30.832Z,1021.91
2022-12-28T03:42:02.640Z,1021.91
2022-12-28T03:42:32.779Z,1021.84
2022-12-28T03:43:04.468Z,1022.32
2022-12-28T03:43:34.836Z,1022.32
2022-12-28T03:44:06.681Z,1022.01
2022-12-28T03:44:36.801Z,1022.01
2022-12-28T03:45:09.587Z,1022.01
2022-12-28T03:45:46.252Z,1022.01
2022-12-28T03:46:11.414Z,1022.01
2022-12-28T03:46:40.800Z,1022.01
2022-12-28T03:47:12.468Z,1021.91
2022-12-28T03:47:42.782Z,1021.91
2022-12-28T03:48:14.546Z,1021.91
2022-12-28T03:48:44.976Z,1021.91
2022-12-28T03:49:16.410Z,1021.91
2022-12-28T03:49:46.854Z,1021.91
2022-12-28T03:50:18.987Z,1022.11
2022-12-28T03:50:48.841Z,1022.11
2022-12-28T03:51:21.402Z,1021.91
2022-12-28T03:51:50.755Z,1021.91
2022-12-28T03:52:22.919Z,1022.01
2022-12-28T03:52:52.758Z,1022.01
2022-12-28T03:53:24.392Z,1021.84
2022-12-28T03:53:54.965Z,1021.84
2022-12-28T03:54:26.905Z,1021.74
2022-12-28T03:54:56.748Z,1021.74
2022-12-28T03:55:28.830Z,1022.01
2022-12-28T03:55:58.778Z,1022.01
2022-12-28T03:56:31.420Z,1021.74
2022-12-28T03:57:00.808Z,1021.74
2022-12-28T03:57:32.412Z,1021.91
2022-12-28T03:58:02.840Z,1021.74
2022-12-28T03:58:34.530Z,1021.74
2022-12-28T03:59:05.360Z,1021.84
2022-12-28T03:59:36.507Z,1021.84
2022-12-28T04:00:07.774Z,1021.91
2022-12-28T04:00:48.495Z,1021.91
2022-12-28T04:01:09.055Z,1021.54
2022-12-28T04:01:42.276Z,1021.54
2022-12-28T04:02:10.887Z,1021.84
2022-12-28T04:02:42.622Z,1021.84
2022-12-28T04:03:13.011Z,1021.64
2022-12-28T04:03:44.505Z,1021.64
2022-12-28T04:04:14.979Z,1021.64
2022-12-28T04:04:50.156Z,1021.64
2022-12-28T04:05:17.411Z,1021.84
2022-12-28T04:05:49.013Z,1021.84
2022-12-28T04:06:18.896Z,1021.74
2022-12-28T04:06:51.538Z,1021.74
2022-12-28T04:07:21.283Z,1021.91
2022-12-28T04:07:52.417Z,1021.91
2022-12-28T04:08:22.924Z,1021.91
2022-12-28T04:08:54.419Z,1021.91
2022-12-28T04:09:24.984Z,1021.74
2022-12-28T04:09:56.360Z,1021.74
2022-12-28T04:10:27.378Z,1021.54
2022-12-28T04:10:58.551Z,1021.54
2022-12-28T04:11:29.026Z,1021.84
2022-12-28T04:12:01.441Z,1021.84
2022-12-28T04:12:31.370Z,1021.74
2022-12-28T04:13:02.652Z,1021.74
2022-12-28T04:13:32.888Z,1021.91
2022-12-28T04:14:10.127Z,1021.64
2022-12-28T04:14:35.069Z,1021.64
2022-12-28T04:15:10.935Z,1021.74
2022-12-28T04:15:36.891Z,1021.74
2022-12-28T04:16:08.659Z,1021.84
2022-12-28T04:16:38.971Z,1021.84
2022-12-28T04:17:11.559Z,1021.84
2022-12-28T04:17:40.782Z,1021.84
2022-12-28T04:18:12.456Z,1022.01
2022-12-28T04:18:42.782Z,1022.01
2022-12-28T04:19:15.073Z,1021.91
2022-12-28T04:19:45.005Z,1021.91
2022-12-28T04:20:16.894Z,1021.74
2022-12-28T04:20:47.631Z,1021.74
2022-12-28T04:21:18.732Z,1021.64
2022-12-28T04:21:48.844Z,1021.64
2022-12-28T04:22:21.440Z,1021.74
2022-12-28T04:22:50.743Z,1021.74
2022-12-28T04:23:22.464Z,1021.64
2022-12-28T04:23:52.779Z,1021.64
2022-12-28T04:24:24.389Z,1021.84
2022-12-28T04:24:54.744Z,1021.84
2022-12-28T04:25:27.283Z,1021.64
2022-12-28T04:25:57.790Z,1021.64
2022-12-28T04:26:28.361Z,1021.64
2022-12-28T04:26:58.773Z,1021.64
2022-12-28T04:27:31.328Z,1021.84
2022-12-28T04:28:00.911Z,1021.84
2022-12-28T04:28:32.418Z,1021.74
2022-12-28T04:29:02.814Z,1021.74
2022-12-28T04:29:34.666Z,1021.74
2022-12-28T04:30:06.060Z,1021.74
2022-12-28T04:30:36.524Z,1021.74
2022-12-28T04:31:06.794Z,1021.84
2022-12-28T04:31:38.503Z,1021.84
2022-12-28T04:32:08.762Z,1021.54
2022-12-28T04:32:41.540Z,1021.54
2022-12-28T04:33:11.008Z,1021.64
2022-12-28T04:33:41.758Z,1021.64
2022-12-28T04:34:13.490Z,1021.64
2022-12-28T04:34:48.480Z,1021.64
2022-12-28T04:35:16.750Z,1021.74
2022-12-28T04:35:46.196Z,1021.74
2022-12-28T04:36:17.340Z,1021.64
2022-12-28T04:36:47.906Z,1021.64
2022-12-28T04:37:19.480Z,1021.54
2022-12-28T04:37:50.758Z,1021.54
2022-12-28T04:38:21.460Z,1021.54
2022-12-28T04:38:51.822Z,1021.54
2022-12-28T04:39:24.037Z,1021.64
2022-12-28T04:39:55.853Z,1021.64
2022-12-28T04:40:25.928Z,1021.54
2022-12-28T04:40:55.794Z,1021.54
2022-12-28T04:41:27.351Z,1021.54
2022-12-28T04:41:58.251Z,1021.54
2022-12-28T04:42:29.466Z,1021.54
2022-12-28T04:43:00.880Z,1021.54
2022-12-28T04:43:31.343Z,1021.33
2022-12-28T04:44:01.817Z,1021.33
2022-12-28T04:44:33.482Z,1021.64
2022-12-28T04:45:04.915Z,1021.54
2022-12-28T04:45:35.574Z,1021.54
2022-12-28T04:46:06.875Z,1021.54
2022-12-28T04:46:37.386Z,1021.54
2022-12-28T04:47:07.730Z,1021.74
2022-12-28T04:47:39.422Z,1021.74
2022-12-28T04:48:10.942Z,1021.43
2022-12-28T04:48:41.394Z,1021.43
2022-12-28T04:49:11.711Z,1021.33
2022-12-28T04:49:43.338Z,1021.33
2022-12-28T04:50:14.277Z,1021.54
2022-12-28T04:50:45.499Z,1021.54
2022-12-28T04:51:15.958Z,1021.33
2022-12-28T04:51:47.453Z,1021.33
2022-12-28T04:52:17.773Z,1021.54
2022-12-28T04:52:49.967Z,1021.54
2022-12-28T04:53:20.769Z,1021.23
2022-12-28T04:53:51.412Z,1021.23
2022-12-28T04:54:21.849Z,1021.43
2022-12-28T04:54:53.365Z,1021.43
2022-12-28T04:55:32.152Z,1021.33
2022-12-28T04:55:55.478Z,1021.33
2022-12-28T04:56:28.555Z,1021.33
2022-12-28T04:56:57.869Z,1021.33
2022-12-28T04:57:27.768Z,1021.64
2022-12-28T04:57:59.422Z,1021.64
2022-12-28T04:58:30.779Z,1021.33
2022-12-28T04:59:01.443Z,1021.33
2022-12-28T04:59:32.479Z,1021.33
2022-12-28T05:00:04.262Z,1021.54
2022-12-28T05:00:34.687Z,1021.54
2022-12-28T05:01:05.419Z,1021.54
2022-12-28T05:01:35.930Z,1021.54
2022-12-28T05:02:07.692Z,1021.64
2022-12-28T05:02:38.053Z,1021.64
2022-12-28T05:03:09.463Z,1021.54
2022-12-28T05:03:40.729Z,1021.54
2022-12-28T05:04:11.486Z,1021.33
2022-12-28T05:04:41.755Z,1021.33
2022-12-28T05:05:13.773Z,1021.43
2022-12-28T05:05:43.815Z,1021.43
2022-12-28T05:06:16.298Z,1021.43
2022-12-28T05:06:46.047Z,1021.43
2022-12-28T05:07:17.438Z,1021.43
2022-12-28T05:07:47.825Z,1021.43
2022-12-28T05:08:19.349Z,1021.23
2022-12-28T05:08:51.325Z,1021.23
2022-12-28T05:09:21.417Z,1021.33
2022-12-28T05:09:51.874Z,1021.33
2022-12-28T05:10:24.289Z,1021.23
2022-12-28T05:10:54.005Z,1021.23
2022-12-28T05:11:25.380Z,1021.43
2022-12-28T05:11:55.799Z,1021.43
2022-12-28T05:12:27.347Z,1021.43
2022-12-28T05:12:58.349Z,1021.43
2022-12-28T05:13:29.473Z,1021.23
2022-12-28T05:14:00.848Z,1021.23
2022-12-28T05:14:36.815Z,1021.03
2022-12-28T05:15:03.091Z,1021.03
2022-12-28T05:15:33.501Z,1021.13
2022-12-28T05:16:03.904Z,1021.33
2022-12-28T05:16:35.508Z,1021.33
2022-12-28T05:17:06.112Z,1021.33
2022-12-28T05:17:37.461Z,1021.33
2022-12-28T05:18:07.761Z,1021.23
2022-12-28T05:18:39.461Z,1021.23
2022-12-28T05:19:10.756Z,1021.13
2022-12-28T05:19:42.050Z,1021.13
2022-12-28T05:20:12.227Z,1021.33
2022-12-28T05:20:47.686Z,1021.33
2022-12-28T05:21:13.788Z,1021.33
2022-12-28T05:21:45.495Z,1021.33
2022-12-28T05:22:15.798Z,1021.03
2022-12-28T05:22:47.427Z,1021.03
2022-12-28T05:23:17.798Z,1021.23
2022-12-28T05:23:49.433Z,1021.23
2022-12-28T05:24:20.791Z,1021.13
2022-12-28T05:24:51.362Z,1021.13
2022-12-28T05:25:22.188Z,1021.43
2022-12-28T05:25:53.428Z,1021.43
2022-12-28T05:26:23.702Z,1021.43
2022-12-28T05:26:56.332Z,1021.43
2022-12-28T05:27:26.131Z,1021.13
2022-12-28T05:27:57.387Z,1021.13
2022-12-28T05:28:27.786Z,1021.43
2022-12-28T05:28:59.422Z,1021.43
2022-12-28T05:29:30.789Z,1021.23
2022-12-28T05:30:02.839Z,1021.23
2022-12-28T05:30:32.128Z,1021.23
2022-12-28T05:31:03.747Z,1021.13
2022-12-28T05:31:33.963Z,1021.13
2022-12-28T05:32:05.315Z,1021.23
2022-12-28T05:32:35.777Z,1021.23
2022-12-28T05:33:08.128Z,1021.33
2022-12-28T05:33:37.772Z,1021.33
2022-12-28T05:34:09.394Z,1021.33
2022-12-28T05:34:40.783Z,1021.33
2022-12-28T05:35:11.916Z,1021.33
2022-12-28T05:35:41.749Z,1021.33
2022-12-28T05:36:13.787Z,1021.33
2022-12-28T05:36:43.738Z,1021.33
2022-12-28T05:37:20.204Z,1021.13
2022-12-28T05:37:46.006Z,1021.13
2022-12-28T05:38:17.347Z,1021.33
2022-12-28T05:38:47.753Z,1021.33
2022-12-28T05:39:19.501Z,1021.23
2022-12-28T05:39:51.137Z,1021.23
2022-12-28T05:40:21.966Z,1021.43
2022-12-28T05:40:51.748Z,1021.43
2022-12-28T05:41:23.981Z,1021.23
2022-12-28T05:41:54.045Z,1021.23
2022-12-28T05:42:25.379Z,1021.13
2022-12-28T05:42:55.739Z,1021.13
2022-12-28T05:43:27.379Z,1021.23
2022-12-28T05:43:58.230Z,1021.23
2022-12-28T05:44:29.461Z,1021.33
2022-12-28T05:45:03.428Z,1021.33
2022-12-28T05:45:31.814Z,1021.33
2022-12-28T05:46:01.708Z,1021.33
2022-12-28T05:46:34.086Z,1021.33
2022-12-28T05:47:04.348Z,1021.43
2022-12-28T05:47:35.479Z,1021.43
2022-12-28T05:48:06.168Z,1021.33
2022-12-28T05:48:37.821Z,1021.33
2022-12-28T05:49:07.750Z,1021.33
2022-12-28T05:49:40.695Z,1021.33
2022-12-28T05:50:11.481Z,1021.64
2022-12-28T05:50:41.125Z,1021.64
2022-12-28T05:51:12.555Z,1021.33
2022-12-28T05:51:42.875Z,1021.33
2022-12-28T05:52:14.433Z,1021.33
2022-12-28T05:52:44.758Z,1021.33
2022-12-28T05:53:17.135Z,1021.33
2022-12-28T05:53:46.828Z,1021.33
2022-12-28T05:54:18.603Z,1021.54
2022-12-28T05:54:48.988Z,1021.54
2022-12-28T05:55:21.933Z,1021.13
2022-12-28T05:55:50.749Z,1021.13
2022-12-28T05:56:22.567Z,1021.23
2022-12-28T05:56:52.763Z,1021.23
2022-12-28T05:57:24.455Z,1021.43
2022-12-28T05:57:54.713Z,1021.43
2022-12-28T05:58:26.739Z,1021.33
2022-12-28T05:58:56.759Z,1021.33
2022-12-28T05:59:28.425Z,1021.33
2022-12-28T06:00:00.100Z,1021.33
2022-12-28T06:00:31.346Z,1021.33
2022-12-28T06:01:01.465Z,1021.33
2022-12-28T06:01:31.879Z,1021.33
2022-12-28T06:02:03.696Z,1021.43
2022-12-28T06:02:33.936Z,1021.43
2022-12-28T06:03:05.486Z,1021.43
2022-12-28T06:03:35.844Z,1021.43
2022-12-28T06:04:07.337Z,1021.33
2022-12-28T06:04:37.810Z,1021.33
2022-12-28T06:05:10.730Z,1021.33
2022-12-28T06:05:40.747Z,1021.33
2022-12-28T06:06:11.447Z,1021.13
2022-12-28T06:06:41.825Z,1021.13
2022-12-28T06:07:13.419Z,1021.33
2022-12-28T06:07:43.768Z,1021.33
2022-12-28T06:08:20.979Z,1021.13
2022-12-28T06:08:46.044Z,1021.13
2022-12-28T06:09:17.443Z,1021.13
2022-12-28T06:09:47.764Z,1021.13
2022-12-28T06:10:19.796Z,1021.13
2022-12-28T06:10:50.867Z,1021.13
2022-12-28T06:11:21.392Z,1021.23
2022-12-28T06:11:51.811Z,1021.23
2022-12-28T06:12:24.056Z,1021.03
2022-12-28T06:12:53.736Z,1021.03
2022-12-28T06:13:26.081Z,1021.13
2022-12-28T06:13:55.739Z,1021.13
2022-12-28T06:14:27.492Z,1021.13
2022-12-28T06:14:57.740Z,1021.13