createdAt,value
2022-12-25T00:00:15.223Z,10.77
2022-12-25T00:02:48.158Z,15.88
2022-12-25T00:05:15.580Z,10.82
2022-12-25T00:07:42.816Z,9.73
2022-12-25T00:10:10.915Z,9.52
2022-12-25T00:12:38.561Z,9.57
2022-12-25T00:15:07.251Z,13.63
2022-12-25T00:17:34.482Z,10.63
2022-12-25T00:20:01.729Z,10.18
2022-12-25T00:22:30.342Z,14.60
2022-12-25T00:24:57.604Z,9.38
2022-12-25T00:27:26.379Z,9.57
2022-12-25T00:29:55.001Z,9.82
2022-12-25T00:32:22.220Z,9.38
2022-12-25T00:34:49.387Z,10.20
2022-12-25T00:37:16.586Z,7.88
2022-12-25T00:39:43.800Z,13.05
2022-12-25T00:42:20.549Z,8.63
2022-12-25T00:44:49.950Z,7.30
2022-12-25T00:47:18.403Z,7.13
2022-12-25T00:49:45.915Z,7.82
2022-12-25T00:52:13.425Z,9.93
2022-12-25T00:54:59.434Z,11.30
2022-12-25T00:57:26.660Z,8.07
2022-12-25T01:00:12.731Z,6.45
2022-12-25T01:02:39.989Z,9.77
2022-12-25T01:05:08.475Z,13.25
2022-12-25T01:07:35.857Z,12.50
2022-12-25T01:10:22.161Z,11.38
2022-12-25T01:12:51.242Z,7.70
2022-12-25T01:15:19.545Z,7.95
2022-12-25T01:17:47.395Z,8.52
2022-12-25T01:20:17.336Z,7.03
2022-12-25T01:22:45.680Z,7.15
2022-12-25T01:25:13.542Z,7.45
2022-12-25T01:27:42.199Z,7.30
2022-12-25T01:30:10.464Z,7.95
2022-12-25T01:32:37.781Z,8.93
2022-12-25T01:35:05.708Z,8.57
2022-12-25T01:37:33.102Z,9.57
2022-12-25T01:42:27.758Z,8.30
2022-12-25T01:47:22.105Z,6.40
2022-12-25T01:49:51.257Z,8.77
2022-12-25T01:52:25.204Z,11.50
2022-12-25T01:55:04.174Z,7.60
2022-12-25T01:57:36.208Z,7.88
2022-12-25T02:00:06.996Z,5.68
2022-12-25T02:02:35.132Z,7.28
2022-12-25T02:05:10.426Z,10.73
2022-12-25T02:07:41.452Z,9.20
2022-12-25T02:10:12.986Z,8.90
2022-12-25T02:12:41.888Z,10.25
2022-12-25T02:15:15.441Z,8.13
2022-12-25T02:18:05.496Z,6.05
2022-12-25T02:21:22.631Z,7.07
2022-12-25T02:24:18.879Z,5.97
2022-12-25T02:27:05.408Z,8.52
2022-12-25T02:32:28.764Z,7.60
2022-12-25T02:35:17.766Z,5.65
2022-12-25T02:37:58.872Z,10.18
2022-12-25T02:40:37.478Z,19.73
2022-12-25T02:43:32.185Z,13.77
2022-12-25T02:46:24.517Z,7.55
2022-12-25T02:49:31.370Z,9.82
2022-12-25T02:52:42.109Z,10.13
2022-12-25T02:55:35.012Z,8.63
2022-12-25T02:58:29.761Z,4.88
2022-12-25T03:01:24.140Z,4.90
2022-12-25T03:04:15.416Z,5.72
2022-12-25T03:07:18.509Z,6.15
2022-12-25T03:10:21.812Z,6.57
2022-12-25T03:13:01.918Z,4.78
2022-12-25T03:15:48.038Z,4.82
2022-12-25T03:18:20.134Z,4.75
2022-12-25T03:21:05.782Z,5.40
2022-12-25T03:23:56.395Z,5.28
2022-12-25T03:26:44.331Z,7.07
2022-12-25T03:29:32.256Z,5.43
2022-12-25T03:32:37.852Z,4.70
2022-12-25T03:35:44.535Z,10.02
2022-12-25T03:38:47.641Z,5.10
2022-12-25T03:42:04.662Z,6.53
2022-12-25T03:45:21.325Z,5.10
2022-12-25T03:48:11.661Z,4.80
2022-12-25T03:51:06.352Z,7.72
2022-12-25T03:54:03.227Z,7.28
2022-12-25T03:56:52.038Z,9.05
2022-12-25T03:59:42.116Z,8.20
2022-12-25T04:02:28.311Z,5.80
2022-12-25T04:05:14.276Z,6.10
2022-12-25T04:08:00.456Z,7.80
2022-12-25T04:10:46.446Z,6.22
2022-12-25T04:13:32.430Z,6.65
2022-12-25T04:16:18.266Z,7.22
2022-12-25T04:19:04.160Z,6.50
2022-12-25T04:21:49.896Z,9.65
2022-12-25T04:24:35.637Z,8.23
2022-12-25T04:27:21.433Z,5.63
2022-12-25T04:30:07.141Z,5.72
2022-12-25T04:32:53.223Z,9.85
2022-12-25T04:35:38.795Z,7.05
2022-12-25T04:38:06.222Z,8.30
2022-12-25T04:43:00.461Z,6.47
2022-12-25T04:45:27.630Z,6.03
2022-12-25T04:47:54.793Z,8.85
2022-12-25T04:50:22.152Z,9.38
2022-12-25T04:52:49.488Z,6.82
2022-12-25T04:55:16.716Z,7.20
2022-12-25T04:57:43.900Z,5.72
2022-12-25T05:00:11.720Z,7.10
2022-12-25T05:02:39.134Z,7.05
2022-12-25T05:07:34.127Z,9.85
2022-12-25T05:10:01.319Z,7.72
2022-12-25T05:12:28.470Z,7.20
2022-12-25T05:14:55.663Z,8.32
2022-12-25T05:17:23.048Z,9.10
2022-12-25T05:19:50.210Z,7.65
2022-12-25T05:22:17.394Z,10.25
2022-12-25T05:24:44.547Z,8.82
2022-12-25T05:27:11.766Z,7.85
2022-12-25T05:29:38.934Z,7.32
2022-12-25T05:32:06.517Z,10.52
2022-12-25T05:34:33.769Z,6.28
2022-12-25T05:37:00.957Z,9.82
2022-12-25T05:39:28.183Z,7.68
2022-12-25T05:41:55.471Z,8.30
2022-12-25T05:44:22.863Z,10.63
2022-12-25T05:46:50.087Z,10.85
2022-12-25T05:49:17.269Z,8.18
2022-12-25T05:51:44.523Z,6.88
2022-12-25T05:54:11.795Z,13.10
2022-12-25T05:56:39.017Z,10.52
2022-12-25T05:59:06.237Z,7.70
2022-12-25T06:01:33.573Z,9.30
2022-12-25T06:04:00.951Z,11.52
2022-12-25T06:06:28.180Z,20.27
2022-12-25T06:08:56.164Z,27.73
2022-12-25T06:11:23.802Z,14.23
2022-12-25T06:13:52.569Z,44.60
2022-12-25T06:16:20.515Z,44.65
2022-12-25T06:18:52.559Z,28.65
2022-12-25T06:21:20.040Z,14.10
2022-12-25T06:23:47.554Z,24.58
2022-12-25T06:26:19.357Z,11.77
2022-12-25T06:28:47.665Z,11.65
2022-12-25T06:31:20.046Z,9.52
2022-12-25T06:33:48.329Z,11.52
2022-12-25T06:36:20.290Z,61.22
2022-12-25T06:38:47.925Z,21.52
2022-12-25T06:41:19.883Z,21.17
2022-12-25T06:43:57.081Z,8.68
2022-12-25T06:46:27.578Z,63.85
2022-12-25T06:48:55.378Z,38.58
2022-12-25T06:51:27.085Z,24.17
2022-12-25T06:53:55.907Z,19.45
2022-12-25T06:56:27.512Z,7.93
2022-12-25T06:59:02.552Z,8.18
2022-12-25T07:01:46.337Z,8.75
2022-12-25T07:04:23.949Z,26.25
2022-12-25T07:06:51.241Z,26.77
2022-12-25T07:09:18.384Z,34.65
2022-12-25T07:11:45.661Z,36.08
2022-12-25T07:14:23.834Z,11.63
2022-12-25T07:16:52.153Z,7.72
2022-12-25T07:19:19.553Z,45.97
2022-12-25T07:21:47.466Z,24.48
2022-12-25T07:24:22.903Z,18.67
2022-12-25T07:26:51.968Z,20.35
2022-12-25T07:29:22.671Z,16.92
2022-12-25T07:31:50.002Z,13.82
2022-12-25T07:34:18.482Z,11.70
2022-12-25T07:36:45.932Z,10.23
2022-12-25T07:41:40.727Z,13.27
2022-12-25T07:44:07.900Z,15.85
2022-12-25T07:46:35.286Z,20.65
2022-12-25T07:51:34.143Z,12.10
2022-12-25T07:54:01.291Z,10.60
2022-12-25T07:56:28.653Z,19.35
2022-12-25T07:58:55.805Z,13.00
2022-12-25T08:01:27.040Z,17.08
2022-12-25T08:04:01.561Z,15.40
2022-12-25T08:06:38.608Z,12.73
2022-12-25T08:11:57.271Z,13.57
2022-12-25T08:15:05.309Z,16.92
2022-12-25T08:17:57.891Z,17.10
2022-12-25T08:20:39.386Z,19.38
2022-12-25T08:23:08.179Z,12.88
2022-12-25T08:25:35.572Z,11.70
2022-12-25T08:30:40.146Z,10.45
2022-12-25T08:33:07.999Z,11.63
2022-12-25T08:35:41.571Z,15.95
2022-12-25T08:38:11.580Z,17.15
2022-12-25T08:40:38.875Z,11.38
2022-12-25T08:45:36.089Z,16.70
2022-12-25T08:48:03.468Z,15.00
2022-12-25T08:50:32.560Z,16.63
2022-12-25T08:53:00.460Z,18.48
2022-12-25T08:55:27.807Z,16.83
2022-12-25T09:00:24.977Z,21.50
2022-12-25T09:02:53.662Z,20.13
2022-12-25T09:05:20.931Z,24.55
2022-12-25T09:07:48.319Z,26.77
2022-12-25T09:10:15.613Z,20.98
2022-12-25T09:15:13.394Z,14.98
2022-12-25T09:17:40.552Z,14.52
2022-12-25T09:20:08.309Z,19.25
2022-12-25T09:22:35.891Z,20.98
2022-12-25T09:25:04.079Z,21.58
2022-12-25T09:27:31.312Z,22.42
2022-12-25T09:32:30.817Z,16.75
2022-12-25T09:34:58.151Z,19.20
2022-12-25T09:37:28.886Z,20.98
2022-12-25T09:39:56.585Z,23.02
2022-12-25T09:42:31.445Z,15.38
2022-12-25T09:45:06.591Z,17.88
2022-12-25T09:47:40.248Z,20.38
2022-12-25T09:50:29.203Z,17.00
2022-12-25T09:53:14.977Z,18.42
2022-12-25T09:56:12.713Z,18.08
2022-12-25T09:58:40.247Z,17.23
2022-12-25T10:01:16.642Z,16.48
2022-12-25T10:04:30.107Z,19.75
2022-12-25T10:07:20.896Z,18.60
2022-12-25T10:10:14.165Z,12.23
2022-12-25T10:13:21.588Z,17.00
2022-12-25T10:16:30.135Z,15.57
2022-12-25T10:19:14.661Z,10.82
2022-12-25T10:21:42.628Z,13.57
2022-12-25T10:24:18.988Z,13.38
2022-12-25T10:26:47.095Z,11.95
2022-12-25T10:29:17.361Z,25.73
2022-12-25T10:31:53.795Z,18.83
2022-12-25T10:34:24.157Z,19.95
2022-12-25T10:36:52.451Z,12.88
2022-12-25T10:39:28.255Z,13.43
2022-12-25T10:42:10.864Z,21.10
2022-12-25T10:44:38.329Z,14.40
2022-12-25T10:47:06.110Z,20.70
2022-12-25T10:49:39.956Z,21.85
2022-12-25T10:52:27.427Z,22.02
2022-12-25T10:54:56.581Z,19.17
2022-12-25T10:57:26.230Z,24.35
2022-12-25T10:59:57.121Z,19.17
2022-12-25T11:02:44.737Z,20.05
2022-12-25T11:05:34.296Z,18.15
2022-12-25T11:08:03.742Z,16.60
2022-12-25T11:10:44.288Z,17.60
2022-12-25T11:13:48.287Z,26.10
2022-12-25T11:16:26.276Z,14.57
2022-12-25T11:18:54.983Z,18.10
2022-12-25T11:21:52.207Z,14.48
2022-12-25T11:24:22.478Z,11.07
2022-12-25T11:26:54.171Z,12.48
2022-12-25T11:29:42.200Z,11.85
2022-12-25T11:32:21.151Z,15.82
2022-12-25T11:34:51.125Z,15.40
2022-12-25T11:37:29.831Z,17.40
2022-12-25T11:39:57.530Z,16.35
2022-12-25T11:42:39.238Z,14.55
2022-12-25T11:45:13.518Z,15.90
2022-12-25T11:48:06.220Z,17.95
2022-12-25T11:50:43.797Z,17.35
2022-12-25T11:53:44.321Z,19.20
2022-12-25T11:56:28.858Z,21.13
2022-12-25T11:59:18.376Z,22.58
2022-12-25T12:01:55.278Z,20.63
2022-12-25T12:04:42.728Z,25.23
2022-12-25T12:07:24.693Z,20.02
2022-12-25T12:09:57.435Z,19.35
2022-12-25T12:12:31.913Z,23.90
2022-12-25T12:15:43.410Z,23.90
2022-12-25T12:18:26.796Z,23.85
2022-12-25T12:21:00.012Z,19.58
2022-12-25T12:23:30.673Z,25.38
2022-12-25T12:25:58.801Z,27.60
2022-12-25T12:28:44.743Z,23.90
2022-12-25T12:31:12.823Z,22.88
2022-12-25T12:33:56.660Z,26.90
2022-12-25T12:36:36.286Z,24.13
2022-12-25T12:39:06.147Z,25.80
2022-12-25T12:41:48.673Z,28.60
2022-12-25T12:44:17.829Z,27.15
2022-12-25T12:46:57.736Z,22.50
2022-12-25T12:52:36.819Z,19.73
2022-12-25T12:55:13.893Z,18.92
2022-12-25T12:57:41.840Z,16.67
2022-12-25T13:00:20.155Z,20.92
2022-12-25T13:03:10.422Z,17.73
2022-12-25T13:06:01.142Z,15.15
2022-12-25T13:09:07.973Z,15.48
2022-12-25T13:11:44.329Z,15.20
2022-12-25T13:14:19.195Z,15.23
2022-12-25T13:16:54.288Z,18.27
2022-12-25T13:19:28.960Z,18.50
2022-12-25T13:22:03.617Z,17.02
2022-12-25T13:24:36.380Z,18.63
2022-12-25T13:27:24.863Z,17.90
2022-12-25T13:29:52.156Z,17.80
2022-12-25T13:32:25.367Z,19.10
2022-12-25T13:34:54.245Z,20.98
2022-12-25T13:37:28.667Z,18.88
2022-12-25T13:40:01.261Z,19.50
2022-12-25T13:42:39.998Z,16.95
2022-12-25T13:45:13.071Z,18.10
2022-12-25T13:47:43.325Z,19.42
2022-12-25T13:50:37.031Z,20.27
2022-12-25T13:53:17.983Z,17.95
2022-12-25T13:55:56.198Z,13.48
2022-12-25T13:58:36.973Z,16.35
2022-12-25T14:01:04.595Z,18.55
2022-12-25T14:03:46.148Z,17.83
2022-12-25T14:06:28.753Z,15.75
2022-12-25T14:08:58.983Z,18.27
2022-12-25T14:11:31.401Z,16.42
2022-12-25T14:14:07.376Z,18.27
2022-12-25T14:16:35.279Z,15.88
2022-12-25T14:19:03.755Z,19.50
2022-12-25T14:21:36.533Z,17.55
2022-12-25T14:24:05.049Z,15.10
2022-12-25T14:26:33.907Z,20.83
2022-12-25T14:29:15.679Z,21.08
2022-12-25T14:31:47.164Z,19.45
2022-12-25T14:34:23.230Z,24.92
2022-12-25T14:36:53.313Z,18.73
2022-12-25T14:39:35.084Z,20.42
2022-12-25T14:42:19.076Z,16.20
2022-12-25T14:45:04.892Z,14.05
2022-12-25T14:47:39.487Z,25.17
2022-12-25T14:50:29.510Z,22.40
2022-12-25T14:52:58.886Z,16.85
2022-12-25T14:55:29.377Z,18.92
2022-12-25T14:58:08.267Z,18.73
2022-12-25T15:00:40.400Z,16.75
2022-12-25T15:03:26.561Z,20.55
2022-12-25T15:06:04.414Z,17.27
2022-12-25T15:08:34.243Z,19.48
2022-12-25T15:11:03.175Z,19.35
2022-12-25T15:13:32.781Z,16.88
2022-12-25T15:16:14.232Z,16.63
2022-12-25T15:18:46.055Z,17.98
2022-12-25T15:21:29.847Z,20.58
2022-12-25T15:24:00.080Z,19.15
2022-12-25T15:26:30.797Z,19.88
2022-12-25T15:28:58.999Z,19.60
2022-12-25T15:31:32.075Z,15.63
2022-12-25T15:34:04.002Z,16.50
2022-12-25T15:36:31.825Z,19.42
2022-12-25T15:38:59.120Z,17.42
2022-12-25T15:41:51.606Z,16.65
2022-12-25T15:44:19.338Z,17.27
2022-12-25T15:46:47.670Z,17.20
2022-12-25T15:49:16.465Z,18.13
2022-12-25T15:51:45.228Z,23.30
2022-12-25T15:54:13.171Z,19.27
2022-12-25T15:56:51.530Z,126.13
2022-12-25T15:59:21.162Z,36.80
2022-12-25T16:01:56.172Z,22.20
2022-12-25T16:04:25.641Z,27.25
2022-12-25T16:06:53.287Z,20.45
2022-12-25T16:09:22.486Z,29.35
2022-12-25T16:11:50.783Z,31.15
2022-12-25T16:14:19.700Z,29.10
2022-12-25T16:16:46.969Z,27.40
2022-12-25T16:21:45.752Z,27.25
2022-12-25T16:24:14.242Z,27.70
2022-12-25T16:26:44.705Z,32.40
2022-12-25T16:29:12.047Z,26.38
2022-12-25T16:31:40.630Z,32.97
2022-12-25T16:34:09.045Z,26.85
2022-12-25T16:36:37.734Z,21.30
2022-12-25T16:39:06.216Z,18.73
2022-12-25T16:41:33.799Z,25.30
2022-12-25T16:44:09.463Z,33.03
2022-12-25T16:46:39.717Z,32.30
2022-12-25T16:49:07.311Z,26.85
2022-12-25T16:51:34.753Z,25.85
2022-12-25T16:54:02.080Z,35.13
2022-12-25T16:58:59.623Z,31.38
2022-12-25T17:01:27.187Z,28.23
2022-12-25T17:03:54.769Z,43.65
2022-12-25T17:06:26.027Z,43.70
2022-12-25T17:08:58.625Z,51.22
2022-12-25T17:11:30.512Z,45.58
2022-12-25T17:14:04.597Z,41.70
2022-12-25T17:16:35.900Z,39.92
2022-12-25T17:19:21.637Z,47.72
2022-12-25T17:21:49.258Z,42.97
2022-12-25T17:24:17.175Z,34.00
2022-12-25T17:26:45.299Z,29.50
2022-12-25T17:29:21.423Z,26.40
2022-12-25T17:31:51.622Z,32.50
2022-12-25T17:34:20.791Z,30.67
2022-12-25T17:36:48.521Z,29.60
2022-12-25T17:39:15.946Z,31.05
2022-12-25T17:41:43.250Z,32.63
2022-12-25T17:44:11.716Z,30.63
2022-12-25T17:46:40.184Z,24.15
2022-12-25T17:49:08.793Z,26.63
2022-12-25T17:51:36.726Z,24.15
2022-12-25T17:54:04.404Z,35.90
2022-12-25T17:56:34.885Z,30.17
2022-12-25T17:59:08.589Z,40.80
2022-12-25T18:04:07.561Z,34.45
2022-12-25T18:06:37.407Z,32.97
2022-12-25T18:09:06.515Z,25.48
2022-12-25T18:11:39.493Z,21.33
2022-12-25T18:14:09.579Z,25.17
2022-12-25T18:16:42.427Z,28.83
2022-12-25T18:19:14.478Z,21.40
2022-12-25T18:21:42.218Z,24.65
2022-12-25T18:24:10.637Z,23.75
2022-12-25T18:26:38.744Z,26.15
2022-12-25T18:29:08.138Z,27.05
2022-12-25T18:31:36.292Z,31.55
2022-12-25T18:34:03.778Z,34.58
2022-12-25T18:36:31.930Z,44.33
2022-12-25T18:39:00.128Z,37.08
2022-12-25T18:41:28.950Z,30.63
2022-12-25T18:43:56.589Z,27.95
2022-12-25T18:46:28.057Z,31.33
2022-12-25T18:48:57.774Z,35.40
2022-12-25T18:51:28.703Z,37.38
2022-12-25T18:54:01.855Z,48.08
2022-12-25T18:56:29.784Z,47.92
2022-12-25T18:59:00.985Z,57.15
2022-12-25T19:01:28.700Z,36.30
2022-12-25T19:04:04.715Z,31.70
2022-12-25T19:06:36.455Z,36.28
2022-12-25T19:09:09.348Z,36.78
2022-12-25T19:11:46.125Z,61.85
2022-12-25T19:14:15.057Z,44.05
2022-12-25T19:16:43.316Z,41.15
2022-12-25T19:19:10.790Z,29.83
2022-12-25T19:21:39.111Z,30.02
2022-12-25T19:24:11.612Z,39.50
2022-12-25T19:26:39.646Z,28.40
2022-12-25T19:29:08.452Z,32.63
2022-12-25T19:31:42.810Z,44.97
2022-12-25T19:34:13.821Z,48.00
2022-12-25T19:36:51.138Z,35.80
2022-12-25T19:39:49.542Z,33.33
2022-12-25T19:42:23.210Z,31.27
2022-12-25T19:47:26.062Z,31.35
2022-12-25T19:49:57.352Z,32.55
2022-12-25T19:52:33.674Z,33.25
2022-12-25T19:55:09.167Z,29.98
2022-12-25T19:57:45.747Z,35.50
2022-12-25T20:00:45.383Z,32.58
2022-12-25T20:03:20.878Z,33.75
2022-12-25T20:06:14.826Z,34.30
2022-12-25T20:08:42.308Z,34.40
2022-12-25T20:11:12.589Z,34.55
2022-12-25T20:13:41.598Z,26.90
2022-12-25T20:16:18.782Z,32.80
2022-12-25T20:18:51.943Z,30.42
2022-12-25T20:21:31.057Z,34.33
2022-12-25T20:24:06.832Z,42.40
2022-12-25T20:26:59.938Z,31.48
2022-12-25T20:29:33.922Z,28.35
2022-12-25T20:32:11.131Z,31.40
2022-12-25T20:34:47.464Z,35.75
2022-12-25T20:37:23.893Z,38.78
2022-12-25T20:39:51.637Z,38.28
2022-12-25T20:42:33.152Z,21.92
2022-12-25T20:45:17.895Z,21.38
2022-12-25T20:47:45.455Z,28.58
2022-12-25T20:50:22.406Z,26.35
2022-12-25T20:53:00.988Z,29.73
2022-12-25T20:55:31.545Z,35.75
2022-12-25T20:58:02.899Z,32.47
2022-12-25T21:00:30.929Z,37.28
2022-12-25T21:03:02.931Z,27.95
2022-12-25T21:05:35.020Z,31.35
2022-12-25T21:08:08.711Z,25.50
2022-12-25T21:10:40.655Z,27.83
2022-12-25T21:13:13.575Z,31.15
2022-12-25T21:15:50.227Z,27.42
2022-12-25T21:18:23.747Z,25.33
2022-12-25T21:21:07.967Z,24.77
2022-12-25T21:23:43.184Z,26.05
2022-12-25T21:26:44.467Z,22.83
2022-12-25T21:29:24.664Z,24.10
2022-12-25T21:32:15.851Z,22.83
2022-12-25T21:34:46.143Z,24.48
2022-12-25T21:37:24.251Z,22.10
2022-12-25T21:39:53.140Z,20.77
2022-12-25T21:42:22.170Z,23.58
2022-12-25T21:44:54.881Z,24.33
2022-12-25T21:48:00.231Z,25.15
2022-12-25T21:50:39.389Z,18.85
2022-12-25T21:53:07.834Z,23.48
2022-12-25T21:55:35.370Z,24.65
2022-12-25T21:58:03.290Z,18.95
2022-12-25T22:00:30.635Z,22.38
2022-12-25T22:05:44.030Z,15.85
2022-12-25T22:08:11.303Z,17.20
2022-12-25T22:10:38.630Z,12.38
2022-12-25T22:13:24.533Z,9.63
2022-12-25T22:16:10.591Z,11.55
2022-12-25T22:18:57.437Z,12.82
2022-12-25T22:21:27.600Z,11.02
2022-12-25T22:23:57.629Z,14.00
2022-12-25T22:26:26.568Z,17.50
2022-12-25T22:28:55.049Z,14.95
2022-12-25T22:31:22.553Z,26.52
2022-12-25T22:33:49.830Z,22.25
2022-12-25T22:36:19.319Z,20.05
2022-12-25T22:38:47.549Z,19.92
2022-12-25T22:41:14.965Z,19.30
2022-12-25T22:46:35.123Z,16.17
2022-12-25T22:51:29.728Z,19.38
2022-12-25T22:56:53.555Z,14.43
2022-12-25T22:59:23.345Z,17.13
2022-12-25T23:01:51.911Z,15.02
2022-12-25T23:04:20.434Z,19.60
2022-12-25T23:06:49.303Z,15.23
2022-12-25T23:09:24.520Z,11.93
2022-12-25T23:11:57.896Z,14.95
2022-12-25T23:14:41.146Z,14.60
2022-12-25T23:17:33.106Z,15.40
2022-12-25T23:20:20.935Z,12.93
2022-12-25T23:23:06.662Z,16.10
2022-12-25T23:25:54.766Z,13.98
2022-12-25T23:28:40.599Z,12.25
2022-12-25T23:31:09.924Z,11.60
2022-12-25T23:33:37.344Z,11.23
2022-12-25T23:36:05.816Z,11.05
2022-12-25T23:38:33.257Z,12.15
2022-12-25T23:43:29.897Z,13.80
2022-12-25T23:45:57.429Z,12.35
2022-12-25T23:48:26.958Z,11.65
2022-12-25T23:50:54.282Z,8.90
2022-12-25T23:53:21.481Z,9.50
2022-12-25T23:55:55.369Z,11.50
2022-12-25T23:58:24.492Z,9.88
