createdAt,value
2022-11-25T00:00:34.406Z,1006.39
2022-11-25T00:01:34.390Z,1006.32
2022-11-25T00:02:34.330Z,1006.39
2022-11-25T00:03:34.330Z,1006.31
2022-11-25T00:04:34.458Z,1006.28
2022-11-25T00:05:34.201Z,1006.27
2022-11-25T00:06:34.150Z,1006.28
2022-11-25T00:07:34.172Z,1006.22
2022-11-25T00:08:34.069Z,1006.18
2022-11-25T00:09:34.029Z,1006.14
2022-11-25T00:10:34.007Z,1006.18
2022-11-25T00:11:33.943Z,1006.19
2022-11-25T00:12:33.892Z,1006.26
2022-11-25T00:13:33.861Z,1006.17
2022-11-25T00:14:34.151Z,1006.18
2022-11-25T00:15:33.771Z,1006.12
2022-11-25T00:16:33.805Z,1006.17
2022-11-25T00:17:33.701Z,1006.13
2022-11-25T00:18:33.642Z,1006.16
2022-11-25T00:19:33.601Z,1006.17
2022-11-25T00:20:33.565Z,1006.16
2022-11-25T00:21:33.522Z,1006.12
2022-11-25T00:22:33.514Z,1006.14
2022-11-25T00:23:33.625Z,1006.12
2022-11-25T00:24:33.693Z,1006.12
2022-11-25T00:25:33.354Z,1006.12
2022-11-25T00:26:33.298Z,1006.05
2022-11-25T00:27:33.261Z,1006.00
2022-11-25T00:28:33.219Z,1005.97
2022-11-25T00:29:33.185Z,1006.04
2022-11-25T00:30:33.137Z,1006.08
2022-11-25T00:31:33.146Z,1006.04
2022-11-25T00:32:33.046Z,1006.02
2022-11-25T00:33:33.005Z,1006.02
2022-11-25T00:34:33.218Z,1006.12
2022-11-25T00:35:32.923Z,1006.11
2022-11-25T00:36:32.876Z,1006.12
2022-11-25T00:37:32.834Z,1006.05
2022-11-25T00:38:32.791Z,1006.04
2022-11-25T00:39:32.749Z,1006.01
2022-11-25T00:40:32.720Z,1006.02
2022-11-25T00:41:32.667Z,1005.99
2022-11-25T00:42:32.616Z,1006.09
2022-11-25T00:43:32.588Z,1006.00
2022-11-25T00:44:32.847Z,1006.03
2022-11-25T00:45:32.540Z,1005.98
2022-11-25T00:46:32.449Z,1006.05
2022-11-25T00:47:32.411Z,1006.04
2022-11-25T00:48:32.369Z,1006.06
2022-11-25T00:49:32.326Z,1006.05
2022-11-25T00:50:32.279Z,1005.99
2022-11-25T00:51:32.274Z,1006.00
2022-11-25T00:52:32.212Z,1006.02
2022-11-25T00:53:32.159Z,1006.00
2022-11-25T00:54:32.116Z,1006.00
2022-11-25T00:55:32.072Z,1005.99
2022-11-25T00:56:32.026Z,1005.98
2022-11-25T00:57:31.997Z,1005.97
2022-11-25T00:58:31.939Z,1005.98
2022-11-25T00:59:31.899Z,1005.97
2022-11-25T01:00:31.859Z,1006.00
2022-11-25T01:01:31.890Z,1005.99
2022-11-25T01:02:31.804Z,1006.00
2022-11-25T01:03:31.740Z,1005.91
2022-11-25T01:04:31.688Z,1005.91
2022-11-25T01:05:31.661Z,1005.91
2022-11-25T01:06:31.600Z,1005.95
2022-11-25T01:07:31.638Z,1005.96
2022-11-25T01:08:31.516Z,1005.90
2022-11-25T01:09:31.494Z,1006.01
2022-11-25T01:10:31.428Z,1006.23
2022-11-25T01:11:31.391Z,1006.26
2022-11-25T01:12:31.342Z,1006.05
2022-11-25T01:13:31.310Z,1006.00
2022-11-25T01:14:31.259Z,1006.30
2022-11-25T01:15:31.233Z,1005.98
2022-11-25T01:16:31.253Z,1006.18
2022-11-25T01:17:42.417Z,1006.23
2022-11-25T01:18:31.088Z,1006.31
2022-11-25T01:19:31.051Z,1006.33
2022-11-25T01:20:31.004Z,1006.34
2022-11-25T01:21:30.976Z,1006.03
2022-11-25T01:22:30.917Z,1006.24
2022-11-25T01:23:30.881Z,1006.01
2022-11-25T01:24:30.832Z,1006.04
2022-11-25T01:25:30.795Z,1005.98
2022-11-25T01:26:30.751Z,1006.33
2022-11-25T01:27:30.719Z,1006.31
2022-11-25T01:28:30.664Z,1005.93
2022-11-25T01:29:30.637Z,1006.09
2022-11-25T01:30:30.578Z,1006.00
2022-11-25T01:31:30.597Z,1005.96
2022-11-25T01:32:30.497Z,1005.92
2022-11-25T01:33:30.461Z,1005.96
2022-11-25T01:34:30.410Z,1005.94
2022-11-25T01:35:30.377Z,1005.94
2022-11-25T01:36:30.330Z,1006.30
2022-11-25T01:37:30.289Z,1005.97
2022-11-25T01:38:30.243Z,1005.93
2022-11-25T01:39:32.775Z,1005.95
2022-11-25T01:40:30.152Z,1005.91
2022-11-25T01:41:30.115Z,1005.96
2022-11-25T01:42:30.069Z,1006.28
2022-11-25T01:43:30.027Z,1006.29
2022-11-25T01:44:29.986Z,1006.07
2022-11-25T01:45:29.993Z,1006.17
2022-11-25T01:46:29.901Z,1006.38
2022-11-25T01:47:29.859Z,1006.05
2022-11-25T01:48:29.820Z,1005.97
2022-11-25T01:49:29.775Z,1005.97
2022-11-25T01:50:29.731Z,1006.12
2022-11-25T01:51:29.705Z,1006.09
2022-11-25T01:52:29.689Z,1006.33
2022-11-25T01:53:29.613Z,1006.00
2022-11-25T01:54:29.561Z,1005.98
2022-11-25T01:55:29.520Z,1006.02
2022-11-25T01:56:29.495Z,1006.06
2022-11-25T01:57:29.435Z,1006.26
2022-11-25T01:58:29.403Z,1006.04
2022-11-25T01:59:29.355Z,1006.32
2022-11-25T02:00:29.307Z,1006.28
2022-11-25T02:01:29.355Z,1006.09
2022-11-25T02:02:29.264Z,1006.28
2022-11-25T02:03:29.187Z,1005.96
2022-11-25T02:04:29.151Z,1006.03
2022-11-25T02:05:33.637Z,1005.95
2022-11-25T02:06:29.056Z,1005.97
2022-11-25T02:07:29.124Z,1005.99
2022-11-25T02:08:28.986Z,1006.02
2022-11-25T02:09:28.930Z,1006.02
2022-11-25T02:10:28.895Z,1006.02
2022-11-25T02:11:28.851Z,1006.01
2022-11-25T02:12:28.808Z,1005.94
2022-11-25T02:13:28.761Z,1006.32
2022-11-25T02:14:28.716Z,1006.02
2022-11-25T02:15:28.676Z,1005.95
2022-11-25T02:16:28.741Z,1005.95
2022-11-25T02:17:28.595Z,1005.96
2022-11-25T02:18:28.546Z,1006.19
2022-11-25T02:19:28.507Z,1005.89
2022-11-25T02:20:28.466Z,1005.96
2022-11-25T02:21:28.429Z,1005.85
2022-11-25T02:22:28.395Z,1005.80
2022-11-25T02:23:28.344Z,1005.79
2022-11-25T02:24:28.294Z,1005.71
2022-11-25T02:25:28.269Z,1005.77
2022-11-25T02:26:28.211Z,1006.08
2022-11-25T02:27:28.169Z,1005.69
2022-11-25T02:28:28.139Z,1005.71
2022-11-25T02:29:28.092Z,1005.88
2022-11-25T02:30:28.044Z,1005.68
2022-11-25T02:31:28.057Z,1005.74
2022-11-25T02:32:27.959Z,1005.73
2022-11-25T02:33:27.930Z,1005.68
2022-11-25T02:34:27.873Z,1006.03
2022-11-25T02:35:27.836Z,1006.01
2022-11-25T02:36:27.798Z,1006.00
2022-11-25T02:37:27.753Z,1005.68
2022-11-25T02:38:27.704Z,1005.68
2022-11-25T02:39:27.680Z,1005.68
2022-11-25T02:40:27.638Z,1006.02
2022-11-25T02:41:27.586Z,1005.65
2022-11-25T02:42:27.540Z,1006.04
2022-11-25T02:43:27.500Z,1005.71
2022-11-25T02:44:27.453Z,1005.71
2022-11-25T02:45:27.450Z,1006.00
2022-11-25T02:46:27.412Z,1005.67
2022-11-25T02:47:27.328Z,1006.02
2022-11-25T02:48:52.866Z,1006.00
2022-11-25T02:49:27.246Z,1006.01
2022-11-25T02:50:27.204Z,1006.05
2022-11-25T02:51:27.182Z,1005.92
2022-11-25T02:52:27.125Z,1005.72
2022-11-25T02:53:27.089Z,1005.92
2022-11-25T02:54:27.034Z,1006.05
2022-11-25T02:55:27.007Z,1006.11
2022-11-25T02:56:26.950Z,1006.03
2022-11-25T02:57:26.915Z,1006.04
2022-11-25T02:58:26.872Z,1006.11
2022-11-25T02:59:26.842Z,1005.76
2022-11-25T03:00:26.782Z,1006.02
2022-11-25T03:01:26.822Z,1005.83
2022-11-25T03:02:26.738Z,1005.81
2022-11-25T03:03:26.662Z,1005.74
2022-11-25T03:04:26.615Z,1005.81
2022-11-25T03:05:26.579Z,1005.81
2022-11-25T03:06:26.543Z,1005.88
2022-11-25T03:07:26.537Z,1005.91
2022-11-25T03:08:26.445Z,1005.86
2022-11-25T03:09:26.407Z,1005.85
2022-11-25T03:10:26.364Z,1005.87
2022-11-25T03:11:26.325Z,1005.85
2022-11-25T03:12:26.291Z,1005.83
2022-11-25T03:13:26.240Z,1005.81
2022-11-25T03:14:26.195Z,1005.84
2022-11-25T03:15:26.155Z,1005.79
2022-11-25T03:16:26.128Z,1005.82
2022-11-25T03:17:26.074Z,1005.78
2022-11-25T03:18:26.046Z,1005.81
2022-11-25T03:19:25.987Z,1005.78
2022-11-25T03:20:25.945Z,1005.80
2022-11-25T03:21:25.908Z,1005.79
2022-11-25T03:22:25.859Z,1006.15
2022-11-25T03:23:25.819Z,1005.79
2022-11-25T03:24:25.787Z,1006.13
2022-11-25T03:25:25.744Z,1006.18
2022-11-25T03:26:25.695Z,1005.82
2022-11-25T03:27:30.076Z,1005.91
2022-11-25T03:28:25.620Z,1005.82
2022-11-25T03:29:25.569Z,1006.15
2022-11-25T03:30:25.540Z,1005.86
2022-11-25T03:31:25.520Z,1005.91
2022-11-25T03:32:25.442Z,1005.88
2022-11-25T03:33:25.400Z,1005.84
2022-11-25T03:34:25.359Z,1006.26
2022-11-25T03:35:25.321Z,1006.21
2022-11-25T03:36:25.290Z,1005.92
2022-11-25T03:37:25.304Z,1006.14
2022-11-25T03:38:25.189Z,1005.98
2022-11-25T03:39:25.158Z,1006.02
2022-11-25T03:40:25.110Z,1006.04
2022-11-25T03:41:25.074Z,1005.92
2022-11-25T03:42:25.050Z,1005.88
2022-11-25T03:43:24.991Z,1005.94
2022-11-25T03:44:24.955Z,1005.98
2022-11-25T03:45:24.911Z,1005.98
2022-11-25T03:46:24.926Z,1005.93
2022-11-25T03:47:24.818Z,1005.95
2022-11-25T03:48:24.787Z,1005.99
2022-11-25T03:49:24.736Z,1006.39
2022-11-25T03:50:24.691Z,1006.02
2022-11-25T03:51:24.652Z,1006.05
2022-11-25T03:52:24.608Z,1006.11
2022-11-25T03:53:24.574Z,1006.06
2022-11-25T03:54:24.536Z,1006.14
2022-11-25T03:55:24.497Z,1006.11
2022-11-25T03:56:24.441Z,1006.11
2022-11-25T03:57:24.408Z,1006.12
2022-11-25T03:58:24.359Z,1006.12
2022-11-25T03:59:24.321Z,1006.10
2022-11-25T04:00:24.275Z,1006.19
2022-11-25T04:01:24.288Z,1006.11
2022-11-25T04:02:24.203Z,1006.12
2022-11-25T04:03:24.163Z,1006.15
2022-11-25T04:04:24.107Z,1006.24
2022-11-25T04:05:24.076Z,1006.20
2022-11-25T04:06:24.043Z,1006.20
2022-11-25T04:07:24.074Z,1006.23
2022-11-25T04:08:23.964Z,1006.19
2022-11-25T04:09:23.908Z,1006.18
2022-11-25T04:10:23.857Z,1006.11
2022-11-25T04:11:23.820Z,1006.16
2022-11-25T04:12:23.775Z,1006.19
2022-11-25T04:13:23.745Z,1006.27
2022-11-25T04:14:23.701Z,1006.16
2022-11-25T04:15:23.655Z,1006.11
2022-11-25T04:16:23.663Z,1006.19
2022-11-25T04:17:23.568Z,1006.21
2022-11-25T04:18:23.529Z,1006.23
2022-11-25T04:19:23.497Z,1006.25
2022-11-25T04:20:23.443Z,1006.30
2022-11-25T04:21:23.398Z,1006.33
2022-11-25T04:22:23.357Z,1006.36
2022-11-25T04:23:23.312Z,1006.36
2022-11-25T04:24:23.278Z,1006.35
2022-11-25T04:25:23.249Z,1006.38
2022-11-25T04:26:23.201Z,1006.45
2022-11-25T04:27:23.155Z,1006.36
2022-11-25T04:28:23.130Z,1006.33
2022-11-25T04:29:23.069Z,1006.40
2022-11-25T04:30:23.028Z,1006.36
2022-11-25T04:31:22.979Z,1006.38
2022-11-25T04:32:22.959Z,1006.48
2022-11-25T04:33:22.907Z,1006.38
2022-11-25T04:34:22.864Z,1006.72
2022-11-25T04:35:22.809Z,1006.40
2022-11-25T04:36:22.773Z,1006.40
2022-11-25T04:37:22.726Z,1006.72
2022-11-25T04:38:22.699Z,1006.38
2022-11-25T04:39:22.646Z,1006.73
2022-11-25T04:40:22.615Z,1006.53
2022-11-25T04:41:22.555Z,1006.37
2022-11-25T04:42:22.517Z,1006.40
2022-11-25T04:43:22.473Z,1006.38
2022-11-25T04:44:22.437Z,1006.42
2022-11-25T04:45:23.591Z,1006.41
2022-11-25T04:46:22.416Z,1006.47
2022-11-25T04:47:22.307Z,1006.44
2022-11-25T04:48:22.266Z,1006.46
2022-11-25T04:49:22.227Z,1006.46
2022-11-25T04:50:22.201Z,1006.52
2022-11-25T04:51:22.152Z,1006.48
2022-11-25T04:52:22.103Z,1006.86
2022-11-25T04:53:22.057Z,1006.78
2022-11-25T04:54:22.014Z,1006.51
2022-11-25T04:55:21.989Z,1006.49
2022-11-25T04:56:21.928Z,1006.49
2022-11-25T04:57:21.905Z,1006.81
2022-11-25T04:58:21.849Z,1006.50
2022-11-25T04:59:21.808Z,1006.48
2022-11-25T05:00:21.765Z,1006.53
2022-11-25T05:01:21.845Z,1006.50
2022-11-25T05:02:21.706Z,1006.48
2022-11-25T05:03:21.634Z,1006.49
2022-11-25T05:04:21.592Z,1006.55
2022-11-25T05:05:21.563Z,1006.56
2022-11-25T05:06:21.515Z,1006.57
2022-11-25T05:07:21.504Z,1006.60
2022-11-25T05:08:21.427Z,1006.58
2022-11-25T05:09:21.400Z,1006.60
2022-11-25T05:10:21.345Z,1006.64
2022-11-25T05:20:31.055Z,1006.73
2022-11-25T05:21:30.997Z,1006.78
2022-11-25T05:22:30.951Z,1006.79
2022-11-25T05:23:30.922Z,1006.79
2022-11-25T05:24:30.873Z,1006.79
2022-11-25T05:25:30.826Z,1006.77
2022-11-25T05:26:30.779Z,1006.79
2022-11-25T05:27:30.738Z,1006.79
2022-11-25T05:28:30.693Z,1006.78
2022-11-25T05:29:30.664Z,1006.79
2022-11-25T05:30:30.639Z,1006.80
2022-11-25T05:31:30.578Z,1007.05
2022-11-25T05:32:30.521Z,1006.86
2022-11-25T05:33:30.480Z,1006.83
2022-11-25T05:34:30.435Z,1006.84
2022-11-25T05:35:30.408Z,1006.84
2022-11-25T05:36:30.379Z,1006.83
2022-11-25T05:37:30.310Z,1006.86
2022-11-25T05:38:30.267Z,1006.87
2022-11-25T05:39:30.230Z,1006.90
2022-11-25T05:40:30.205Z,1006.89
2022-11-25T05:41:30.152Z,1006.91
2022-11-25T05:42:30.117Z,1006.98
2022-11-25T05:43:30.055Z,1006.98
2022-11-25T05:44:30.011Z,1007.05
2022-11-25T05:45:29.970Z,1006.98
2022-11-25T05:46:30.004Z,1006.93
2022-11-25T05:47:29.913Z,1007.12
2022-11-25T05:48:29.840Z,1007.16
2022-11-25T05:49:29.801Z,1006.91
2022-11-25T05:50:29.752Z,1007.28
2022-11-25T05:51:29.726Z,1007.08
2022-11-25T05:52:29.668Z,1007.31
2022-11-25T05:53:29.643Z,1007.31
2022-11-25T05:54:29.580Z,1006.98
2022-11-25T05:55:29.547Z,1006.97
2022-11-25T05:56:29.496Z,1007.33
2022-11-25T05:57:29.467Z,1007.00
2022-11-25T05:58:29.425Z,1007.02
2022-11-25T05:59:29.388Z,1007.33
2022-11-25T06:00:29.330Z,1007.19
2022-11-25T06:01:29.288Z,1007.20
2022-11-25T06:02:29.338Z,1007.04
2022-11-25T06:03:29.258Z,1007.00
2022-11-25T06:04:29.158Z,1007.07
2022-11-25T06:05:29.148Z,1007.06
2022-11-25T06:06:29.075Z,1007.03
2022-11-25T06:07:29.210Z,1007.08
2022-11-25T06:08:29.001Z,1007.08
2022-11-25T06:09:28.954Z,1007.07
2022-11-25T06:10:28.909Z,1007.10
2022-11-25T06:11:28.866Z,1007.16
2022-11-25T06:12:28.907Z,1007.14
2022-11-25T06:13:28.782Z,1007.17
2022-11-25T06:14:28.735Z,1007.18
2022-11-25T06:15:28.690Z,1007.14
2022-11-25T06:16:28.733Z,1007.23
2022-11-25T06:17:28.607Z,1007.22
2022-11-25T06:18:28.577Z,1007.28
2022-11-25T06:19:28.523Z,1007.21
2022-11-25T06:20:28.481Z,1007.26
2022-11-25T06:21:28.437Z,1007.27
2022-11-25T06:22:28.412Z,1007.28
2022-11-25T06:23:28.358Z,1007.28
2022-11-25T06:24:28.329Z,1007.34
2022-11-25T06:25:28.268Z,1007.38
2022-11-25T06:26:28.229Z,1007.65
2022-11-25T06:27:38.999Z,1007.30
2022-11-25T06:28:28.159Z,1007.33
2022-11-25T06:29:28.099Z,1007.32
2022-11-25T06:30:28.061Z,1007.29
2022-11-25T06:31:28.055Z,1007.32
2022-11-25T06:32:27.976Z,1007.52
2022-11-25T06:33:27.950Z,1007.73
2022-11-25T06:34:27.893Z,1007.75
2022-11-25T06:35:27.842Z,1007.81
2022-11-25T06:36:27.808Z,1007.43
2022-11-25T06:37:27.759Z,1007.48
2022-11-25T06:38:27.720Z,1007.40
2022-11-25T06:39:27.694Z,1007.47
2022-11-25T06:40:27.639Z,1007.46
2022-11-25T06:41:27.590Z,1007.79
2022-11-25T06:42:27.549Z,1007.48
2022-11-25T06:43:27.505Z,1007.49
2022-11-25T06:44:27.464Z,1007.84
2022-11-25T06:45:27.447Z,1007.53
2022-11-25T06:46:27.409Z,1007.53
2022-11-25T06:47:27.334Z,1007.60
2022-11-25T06:48:27.301Z,1007.55
2022-11-25T06:49:27.250Z,1007.53
2022-11-25T06:50:27.224Z,1007.56
2022-11-25T06:51:27.173Z,1007.58
2022-11-25T06:52:27.137Z,1007.60
2022-11-25T06:53:27.083Z,1007.61
2022-11-25T06:54:27.038Z,1007.63
2022-11-25T06:55:27.002Z,1007.60
2022-11-25T06:56:26.957Z,1007.66
2022-11-25T06:57:26.914Z,1007.63
2022-11-25T06:58:35.792Z,1007.69
2022-11-25T06:59:26.829Z,1007.63
2022-11-25T07:00:26.794Z,1007.68
2022-11-25T07:01:26.789Z,1007.67
2022-11-25T07:02:26.723Z,1007.69
2022-11-25T07:03:26.737Z,1007.68
2022-11-25T07:04:26.634Z,1007.69
2022-11-25T07:05:26.573Z,1007.69
2022-11-25T07:06:26.537Z,1007.75
2022-11-25T07:07:26.527Z,1007.73
2022-11-25T07:08:29.559Z,1007.76
2022-11-25T07:09:26.403Z,1007.81
2022-11-25T07:10:26.388Z,1007.84
2022-11-25T07:11:26.321Z,1007.86
2022-11-25T07:12:26.284Z,1007.83
2022-11-25T07:13:26.235Z,1007.89
2022-11-25T07:14:26.196Z,1008.23
2022-11-25T07:15:26.150Z,1007.85
2022-11-25T07:16:26.182Z,1007.87
2022-11-25T07:17:35.619Z,1007.92
2022-11-25T07:18:26.034Z,1007.91
2022-11-25T07:19:25.982Z,1007.93
2022-11-25T07:20:25.940Z,1007.97
2022-11-25T07:21:25.892Z,1008.00
2022-11-25T07:22:25.879Z,1008.00
2022-11-25T07:23:25.808Z,1008.04
2022-11-25T07:24:25.769Z,1008.08
2022-11-25T07:25:30.546Z,1008.05
2022-11-25T07:26:25.685Z,1008.05
2022-11-25T07:27:25.639Z,1008.08
2022-11-25T07:28:25.615Z,1008.07
2022-11-25T07:31:29.200Z,1008.07
2022-11-25T07:32:25.435Z,1008.08
2022-11-25T07:33:25.432Z,1008.10
2022-11-25T07:34:25.355Z,1008.12
2022-11-25T07:35:25.316Z,1008.16
2022-11-25T07:36:25.271Z,1008.25
2022-11-25T07:37:25.217Z,1008.11
2022-11-25T07:38:25.175Z,1008.13
2022-11-25T07:39:25.138Z,1008.16
2022-11-25T07:40:25.108Z,1008.23
2022-11-25T07:41:25.051Z,1008.21
2022-11-25T07:42:25.004Z,1008.24
2022-11-25T07:43:24.958Z,1008.50
2022-11-25T07:44:24.923Z,1008.29
2022-11-25T07:45:24.875Z,1008.35
2022-11-25T07:46:27.091Z,1008.36
2022-11-25T07:47:24.791Z,1008.75
2022-11-25T07:48:24.753Z,1008.77
2022-11-25T07:49:24.709Z,1008.63
2022-11-25T07:50:24.677Z,1008.48
2022-11-25T07:51:24.624Z,1008.51
2022-11-25T07:52:24.604Z,1008.55
2022-11-25T07:53:24.541Z,1008.90
2022-11-25T07:54:24.496Z,1008.58
2022-11-25T07:55:24.454Z,1008.56
2022-11-25T07:56:24.415Z,1008.55
2022-11-25T07:57:24.373Z,1008.58
2022-11-25T07:58:24.357Z,1008.96
2022-11-25T07:59:24.289Z,1008.62
2022-11-25T08:00:24.246Z,1008.65
2022-11-25T08:01:24.322Z,1008.65
2022-11-25T08:02:24.201Z,1008.62
2022-11-25T08:03:24.158Z,1008.58
2022-11-25T08:04:24.088Z,1008.62
2022-11-25T08:05:24.030Z,1008.66
2022-11-25T08:06:23.999Z,1008.68
2022-11-25T08:07:23.987Z,1008.67
2022-11-25T08:08:23.915Z,1008.71
2022-11-25T08:09:24.046Z,1008.74
2022-11-25T08:10:23.824Z,1008.85
2022-11-25T08:11:23.779Z,1008.83
2022-11-25T08:12:23.744Z,1008.83
2022-11-25T08:13:23.694Z,1008.90
2022-11-25T08:14:23.656Z,1009.25
2022-11-25T08:15:23.619Z,1008.90
2022-11-25T08:16:23.637Z,1009.24
2022-11-25T08:17:23.535Z,1009.24
2022-11-25T08:18:23.491Z,1008.92
2022-11-25T08:19:28.452Z,1009.27
2022-11-25T08:20:23.406Z,1009.30
2022-11-25T08:21:23.375Z,1009.35
2022-11-25T08:22:23.325Z,1008.95
2022-11-25T08:23:23.280Z,1009.27
2022-11-25T08:24:23.244Z,1008.94
2022-11-25T08:25:23.198Z,1009.16
2022-11-25T08:26:23.167Z,1009.18
2022-11-25T08:27:23.133Z,1008.96
2022-11-25T08:28:23.080Z,1008.97
2022-11-25T08:29:23.063Z,1008.99
2022-11-25T08:30:22.995Z,1009.02
2022-11-25T08:31:23.006Z,1009.04
2022-11-25T08:32:23.045Z,1009.09
2022-11-25T08:33:22.881Z,1009.08
2022-11-25T08:34:22.837Z,1009.16
2022-11-25T08:35:22.791Z,1009.16
2022-11-25T08:36:22.756Z,1009.15
2022-11-25T08:37:22.708Z,1009.21
2022-11-25T08:38:22.679Z,1009.24
2022-11-25T08:39:51.325Z,1009.21
2022-11-25T08:40:22.586Z,1009.57
2022-11-25T08:41:22.543Z,1009.27
2022-11-25T08:42:22.504Z,1009.23
2022-11-25T08:43:27.858Z,1009.39
2022-11-25T08:44:22.433Z,1009.33
2022-11-25T08:45:22.402Z,1009.27
2022-11-25T08:46:22.418Z,1009.31
2022-11-25T08:47:22.295Z,1009.64
2022-11-25T08:48:22.265Z,1009.35
2022-11-25T08:49:22.215Z,1009.29
2022-11-25T08:50:22.174Z,1009.34
2022-11-25T08:51:22.147Z,1009.31
2022-11-25T08:52:22.116Z,1009.45
2022-11-25T08:53:22.052Z,1009.51
2022-11-25T08:54:22.032Z,1009.43
2022-11-25T08:55:21.968Z,1009.47
2022-11-25T08:56:26.060Z,1009.57
2022-11-25T08:57:21.883Z,1009.50
2022-11-25T08:58:21.871Z,1009.63
2022-11-25T08:59:21.806Z,1009.54
2022-11-25T09:00:21.765Z,1009.68
2022-11-25T09:01:21.782Z,1009.59
2022-11-25T09:02:21.707Z,1009.67
2022-11-25T09:03:21.677Z,1009.77
2022-11-25T09:04:21.615Z,1009.79
2022-11-25T09:05:21.577Z,1009.48
2022-11-25T09:06:21.543Z,1009.45
2022-11-25T09:07:24.863Z,1009.76
2022-11-25T09:08:21.449Z,1009.40
2022-11-25T09:09:35.523Z,1009.68
2022-11-25T09:10:21.433Z,1009.84
2022-11-25T09:11:21.432Z,1009.48
2022-11-25T09:12:21.296Z,1009.51
2022-11-25T09:13:21.270Z,1009.53
2022-11-25T09:14:21.339Z,1009.58
2022-11-25T09:15:21.184Z,1009.65
2022-11-25T09:16:21.257Z,1009.68
2022-11-25T09:17:21.106Z,1009.72
2022-11-25T09:18:21.069Z,1010.10
2022-11-25T09:19:21.026Z,1009.77
2022-11-25T09:20:21.669Z,1010.14
2022-11-25T09:21:20.962Z,1009.76
2022-11-25T09:22:20.915Z,1009.81
2022-11-25T09:23:20.876Z,1010.15
2022-11-25T09:24:20.847Z,1009.86
2022-11-25T09:25:20.803Z,1009.82
2022-11-25T09:26:20.765Z,1009.88
2022-11-25T09:27:20.741Z,1009.86
2022-11-25T09:28:20.708Z,1009.82
2022-11-25T09:29:20.684Z,1009.79
2022-11-25T09:30:20.619Z,1009.80
2022-11-25T09:31:20.686Z,1009.89
2022-11-25T09:32:20.559Z,1009.93
2022-11-25T09:33:20.526Z,1010.29
2022-11-25T09:34:20.480Z,1010.27
2022-11-25T09:35:20.448Z,1010.01
2022-11-25T09:36:20.405Z,1010.03
2022-11-25T09:37:20.359Z,1010.04
2022-11-25T09:38:20.329Z,1010.01
2022-11-25T09:39:20.284Z,1010.32
2022-11-25T09:40:20.291Z,1009.97
2022-11-25T09:41:20.230Z,1009.96
2022-11-25T09:42:20.182Z,1009.95
2022-11-25T09:43:20.199Z,1009.97
2022-11-25T09:44:20.100Z,1010.16
2022-11-25T09:45:20.068Z,1009.99
2022-11-25T09:46:20.090Z,1010.01
2022-11-25T09:47:19.998Z,1010.33
2022-11-25T09:48:19.978Z,1009.99
2022-11-25T09:49:19.914Z,1010.11
2022-11-25T09:50:19.951Z,1010.21
2022-11-25T09:51:19.863Z,1010.12
2022-11-25T09:52:19.814Z,1010.50
2022-11-25T09:53:19.812Z,1010.25
2022-11-25T09:54:19.729Z,1010.45
2022-11-25T09:55:19.680Z,1010.61
2022-11-25T09:56:19.648Z,1010.24
2022-11-25T09:57:19.666Z,1010.27
2022-11-25T09:58:19.584Z,1010.24
2022-11-25T09:59:19.531Z,1010.31
2022-11-25T10:00:19.553Z,1010.27
2022-11-25T10:01:19.514Z,1010.25
2022-11-25T10:02:19.493Z,1010.37
2022-11-25T10:03:19.490Z,1010.59
2022-11-25T10:04:19.362Z,1010.23
2022-11-25T10:05:19.310Z,1010.56
2022-11-25T10:06:19.325Z,1010.24
2022-11-25T10:07:19.230Z,1010.34
2022-11-25T10:08:19.199Z,1010.59
2022-11-25T10:09:19.160Z,1010.23
2022-11-25T10:10:19.245Z,1010.25
2022-11-25T10:11:19.081Z,1010.21
2022-11-25T10:12:19.084Z,1010.26
2022-11-25T10:13:19.006Z,1010.32
2022-11-25T10:14:18.989Z,1010.26
2022-11-25T10:15:18.935Z,1010.25
2022-11-25T10:16:18.958Z,1010.33
2022-11-25T10:17:18.852Z,1010.63
2022-11-25T10:18:18.820Z,1010.67
2022-11-25T10:19:18.773Z,1010.37
2022-11-25T10:20:18.811Z,1010.35
2022-11-25T10:21:18.700Z,1010.72
2022-11-25T10:22:18.692Z,1010.73
2022-11-25T10:23:21.253Z,1010.69
2022-11-25T10:24:18.595Z,1010.40
2022-11-25T10:25:18.573Z,1010.71
2022-11-25T10:26:18.519Z,1010.39
2022-11-25T10:27:18.471Z,1010.75
2022-11-25T10:28:18.442Z,1010.49
2022-11-25T10:29:18.411Z,1010.45
2022-11-25T10:30:18.453Z,1010.40
2022-11-25T10:31:18.412Z,1010.47
2022-11-25T10:32:18.281Z,1010.47
2022-11-25T10:33:18.243Z,1010.53
2022-11-25T10:34:18.197Z,1010.64
2022-11-25T10:35:18.164Z,1010.46
2022-11-25T10:36:18.122Z,1010.46
2022-11-25T10:37:18.099Z,1010.46
2022-11-25T10:38:19.317Z,1010.45
2022-11-25T10:39:18.014Z,1010.53
2022-11-25T10:40:18.068Z,1010.55
2022-11-25T10:41:17.934Z,1010.58
2022-11-25T10:42:17.902Z,1010.51
2022-11-25T10:43:17.853Z,1010.52
2022-11-25T10:44:17.822Z,1010.51
2022-11-25T10:45:17.778Z,1010.80
2022-11-25T10:46:17.828Z,1010.51
2022-11-25T10:47:17.793Z,1010.54
2022-11-25T10:48:17.657Z,1010.52
2022-11-25T10:49:17.627Z,1010.51
2022-11-25T10:50:17.674Z,1010.77
2022-11-25T10:51:17.542Z,1010.51
2022-11-25T10:52:17.497Z,1010.54
2022-11-25T10:53:17.466Z,1010.57
2022-11-25T10:54:19.530Z,1010.58
2022-11-25T10:55:17.417Z,1010.56
2022-11-25T10:56:17.344Z,1010.53
2022-11-25T10:57:17.304Z,1010.74
2022-11-25T10:58:17.267Z,1010.57
2022-11-25T10:59:17.231Z,1010.63
2022-11-25T11:00:17.682Z,1010.69
2022-11-25T11:01:17.224Z,1010.62
2022-11-25T11:02:17.144Z,1010.66
2022-11-25T11:03:17.140Z,1010.61
2022-11-25T11:04:17.028Z,1010.67
2022-11-25T11:05:16.999Z,1011.00
2022-11-25T11:06:16.951Z,1010.65
2022-11-25T11:07:17.057Z,1010.65
2022-11-25T11:08:16.873Z,1010.69
2022-11-25T11:09:16.834Z,1010.69
2022-11-25T11:10:16.899Z,1010.73
2022-11-25T11:11:16.789Z,1010.75
2022-11-25T11:12:16.713Z,1010.73
2022-11-25T11:13:16.696Z,1010.81
2022-11-25T11:14:16.637Z,1010.89
2022-11-25T11:15:16.607Z,1010.78
2022-11-25T11:16:16.641Z,1010.77
2022-11-25T11:17:16.522Z,1010.82
2022-11-25T11:18:16.487Z,1010.87
2022-11-25T11:19:16.457Z,1010.91
2022-11-25T11:20:16.445Z,1010.84
2022-11-25T11:21:16.364Z,1010.95
2022-11-25T11:22:16.334Z,1010.91
2022-11-25T11:23:16.292Z,1010.86
2022-11-25T11:24:16.277Z,1010.80
2022-11-25T11:25:16.215Z,1010.87
2022-11-25T11:26:16.167Z,1010.94
2022-11-25T11:27:16.139Z,1010.85
2022-11-25T11:28:16.088Z,1010.84
2022-11-25T11:29:16.057Z,1011.22
2022-11-25T11:30:16.103Z,1010.81
2022-11-25T11:31:16.025Z,1010.81
2022-11-25T11:32:15.940Z,1010.92
2022-11-25T11:33:15.899Z,1010.95
2022-11-25T11:34:15.858Z,1011.27
2022-11-25T11:35:15.822Z,1010.93
2022-11-25T11:36:15.795Z,1010.86
2022-11-25T11:37:15.745Z,1011.26
2022-11-25T11:38:15.704Z,1011.22
2022-11-25T11:39:15.682Z,1010.87
2022-11-25T11:40:15.628Z,1011.25
2022-11-25T11:41:15.591Z,1010.99
2022-11-25T11:42:15.575Z,1010.98
2022-11-25T11:43:15.521Z,1010.97
2022-11-25T11:44:15.473Z,1011.34
2022-11-25T11:45:15.440Z,1011.36
2022-11-25T11:46:15.465Z,1011.00
2022-11-25T11:47:15.369Z,1011.28
2022-11-25T11:48:15.332Z,1011.29
2022-11-25T11:49:15.305Z,1010.98
2022-11-25T11:50:15.245Z,1011.03
2022-11-25T11:51:15.215Z,1011.03
2022-11-25T11:52:15.171Z,1010.98
2022-11-25T11:53:15.137Z,1011.33
2022-11-25T11:54:15.118Z,1011.00
2022-11-25T11:55:15.062Z,1011.01
2022-11-25T11:57:14.982Z,1011.02
2022-11-25T11:58:14.986Z,1011.03
2022-11-25T11:59:14.964Z,1011.44
2022-11-25T12:00:14.866Z,1011.15
2022-11-25T12:01:14.832Z,1011.49
2022-11-25T12:02:14.860Z,1011.15
2022-11-25T12:03:14.820Z,1011.16
2022-11-25T12:04:14.712Z,1011.20
2022-11-25T12:05:14.687Z,1011.14
2022-11-25T12:06:14.637Z,1011.23
2022-11-25T12:07:14.661Z,1011.57
2022-11-25T12:08:14.567Z,1011.57
2022-11-25T12:09:14.522Z,1011.62
2022-11-25T12:10:14.494Z,1011.54
2022-11-25T12:11:14.459Z,1011.19
2022-11-25T12:12:14.407Z,1011.19
2022-11-25T12:13:14.371Z,1011.26
2022-11-25T12:14:14.331Z,1011.25
2022-11-25T12:15:14.304Z,1011.42
2022-11-25T12:16:14.332Z,1011.25
2022-11-25T12:17:14.222Z,1011.29