createdAt,value
2022-12-06T00:00:14.101Z,0.00
2022-12-06T00:01:14.071Z,0.00
2022-12-06T00:02:14.103Z,0.00
2022-12-06T00:03:14.071Z,0.00
2022-12-06T00:04:14.030Z,0.00
2022-12-06T00:05:14.016Z,0.00
2022-12-06T00:06:14.012Z,0.00
2022-12-06T00:07:13.989Z,0.00
2022-12-06T00:08:14.015Z,0.00
2022-12-06T00:09:13.968Z,0.00
2022-12-06T00:10:13.962Z,0.00
2022-12-06T00:11:13.948Z,0.00
2022-12-06T00:12:13.939Z,0.00
2022-12-06T00:13:13.931Z,0.00
2022-12-06T00:14:13.920Z,0.00
2022-12-06T00:15:13.910Z,0.00
2022-12-06T00:16:14.011Z,0.00
2022-12-06T00:17:13.878Z,0.00
2022-12-06T00:18:13.873Z,0.00
2022-12-06T00:19:13.873Z,0.00
2022-12-06T00:20:13.844Z,0.00
2022-12-06T00:21:13.834Z,0.00
2022-12-06T00:22:13.828Z,0.00
2022-12-06T00:23:13.817Z,0.00
2022-12-06T00:24:13.804Z,0.00
2022-12-06T00:25:13.793Z,0.00
2022-12-06T00:26:13.783Z,0.00
2022-12-06T00:27:13.771Z,0.00
2022-12-06T00:28:13.759Z,0.00
2022-12-06T00:29:13.755Z,0.00
2022-12-06T00:30:13.732Z,0.00
2022-12-06T00:31:13.727Z,0.00
2022-12-06T00:32:19.305Z,0.00
2022-12-06T00:33:13.703Z,0.00
2022-12-06T00:34:13.691Z,0.00
2022-12-06T00:35:13.674Z,0.00
2022-12-06T00:36:13.673Z,0.00
2022-12-06T00:37:13.650Z,0.00
2022-12-06T00:38:13.646Z,0.00
2022-12-06T00:39:13.634Z,0.00
2022-12-06T00:40:13.625Z,0.00
2022-12-06T00:41:13.617Z,0.00
2022-12-06T00:42:13.597Z,0.00
2022-12-06T00:43:13.583Z,0.00
2022-12-06T00:44:13.590Z,0.00
2022-12-06T00:45:13.564Z,0.00
2022-12-06T00:46:13.674Z,0.00
2022-12-06T00:47:13.539Z,0.00
2022-12-06T00:48:13.553Z,0.00
2022-12-06T00:49:13.520Z,0.00
2022-12-06T00:50:13.505Z,0.00
2022-12-06T00:51:13.500Z,0.00
2022-12-06T00:52:13.488Z,0.00
2022-12-06T00:53:13.486Z,0.00
2022-12-06T00:54:13.465Z,0.00
2022-12-06T00:55:13.449Z,0.00
2022-12-06T00:56:13.440Z,0.00
2022-12-06T00:57:13.425Z,0.00
2022-12-06T00:58:13.432Z,0.00
2022-12-06T00:59:13.409Z,0.00
2022-12-06T01:00:13.405Z,0.00
2022-12-06T01:01:13.448Z,0.00
2022-12-06T01:02:13.375Z,0.00
2022-12-06T01:03:13.424Z,0.00
2022-12-06T01:04:13.371Z,0.00
2022-12-06T01:05:13.343Z,0.00
2022-12-06T01:06:13.328Z,0.00
2022-12-06T01:07:13.324Z,0.00
2022-12-06T01:08:13.418Z,0.00
2022-12-06T01:09:13.299Z,0.00
2022-12-06T01:10:13.281Z,0.00
2022-12-06T01:11:13.275Z,0.00
2022-12-06T01:12:13.267Z,0.00
2022-12-06T01:13:13.251Z,0.00
2022-12-06T01:14:13.234Z,0.00
2022-12-06T01:15:13.229Z,0.00
2022-12-06T01:16:13.285Z,0.00
2022-12-06T01:17:13.203Z,0.00
2022-12-06T01:18:13.194Z,0.00
2022-12-06T01:19:13.178Z,0.00
2022-12-06T01:20:13.198Z,0.00
2022-12-06T01:21:13.162Z,0.00
2022-12-06T01:22:13.145Z,0.00
2022-12-06T01:23:13.134Z,0.00
2022-12-06T01:24:13.129Z,0.00
2022-12-06T01:25:13.122Z,0.00
2022-12-06T01:26:13.100Z,0.00
2022-12-06T01:27:13.092Z,0.00
2022-12-06T01:28:13.086Z,0.00
2022-12-06T01:29:13.073Z,0.00
2022-12-06T01:30:13.056Z,0.00
2022-12-06T01:31:13.190Z,0.00
2022-12-06T01:32:13.041Z,0.00
2022-12-06T01:33:13.033Z,0.00
2022-12-06T01:34:13.120Z,0.00
2022-12-06T01:35:13.005Z,0.00
2022-12-06T01:36:13.016Z,0.00
2022-12-06T01:37:12.986Z,0.00
2022-12-06T01:38:12.974Z,0.00
2022-12-06T01:39:12.962Z,0.00
2022-12-06T01:40:12.947Z,0.00
2022-12-06T01:41:12.939Z,0.00
2022-12-06T01:42:12.923Z,0.00
2022-12-06T01:43:12.917Z,0.00
2022-12-06T01:44:17.107Z,0.00
2022-12-06T01:45:12.891Z,0.00
2022-12-06T01:46:13.042Z,0.00
2022-12-06T01:47:12.898Z,0.00
2022-12-06T01:48:12.868Z,0.00
2022-12-06T01:49:12.857Z,0.00
2022-12-06T01:50:12.842Z,0.00
2022-12-06T01:51:14.857Z,0.00
2022-12-06T01:52:12.830Z,0.00
2022-12-06T01:53:12.804Z,0.00
2022-12-06T01:54:12.786Z,0.00
2022-12-06T01:55:12.783Z,0.00
2022-12-06T01:56:12.770Z,0.00
2022-12-06T01:57:12.754Z,0.00
2022-12-06T01:58:12.745Z,0.00
2022-12-06T01:59:12.744Z,0.00
2022-12-06T02:00:12.720Z,0.00
2022-12-06T02:01:12.790Z,0.00
2022-12-06T02:02:12.739Z,0.00
2022-12-06T02:03:12.685Z,0.00
2022-12-06T02:04:12.684Z,0.00
2022-12-06T02:05:12.675Z,0.00
2022-12-06T02:06:12.658Z,0.00
2022-12-06T02:07:12.675Z,0.00
2022-12-06T02:08:12.708Z,0.00
2022-12-06T02:09:12.626Z,0.00
2022-12-06T02:10:12.626Z,0.00
2022-12-06T02:11:12.605Z,0.00
2022-12-06T02:12:12.605Z,0.00
2022-12-06T02:13:12.572Z,0.00
2022-12-06T02:14:12.565Z,0.00
2022-12-06T02:15:12.551Z,0.00
2022-12-06T02:16:12.550Z,0.00
2022-12-06T02:17:12.587Z,0.00
2022-12-06T02:18:12.516Z,0.00
2022-12-06T02:19:12.508Z,0.00
2022-12-06T02:20:12.499Z,0.00
2022-12-06T02:21:12.494Z,0.00
2022-12-06T02:22:12.478Z,0.00
2022-12-06T02:23:12.495Z,0.00
2022-12-06T02:24:12.455Z,0.00
2022-12-06T02:25:12.447Z,0.00
2022-12-06T02:26:12.440Z,0.00
2022-12-06T02:27:12.415Z,0.00
2022-12-06T02:28:12.408Z,0.00
2022-12-06T02:29:12.398Z,0.00
2022-12-06T02:30:12.381Z,0.00
2022-12-06T02:31:12.529Z,0.00
2022-12-06T02:32:12.365Z,0.00
2022-12-06T02:33:12.361Z,0.00
2022-12-06T02:34:12.340Z,0.00
2022-12-06T02:35:12.332Z,0.00
2022-12-06T02:36:12.326Z,0.00
2022-12-06T02:37:12.316Z,0.00
2022-12-06T02:38:13.287Z,0.00
2022-12-06T02:39:12.321Z,0.00
2022-12-06T02:40:12.268Z,0.00
2022-12-06T02:41:12.257Z,0.00
2022-12-06T02:42:12.259Z,0.00
2022-12-06T02:43:12.245Z,0.00
2022-12-06T02:44:12.232Z,0.00
2022-12-06T02:45:12.213Z,0.00
2022-12-06T02:46:12.290Z,0.00
2022-12-06T02:47:12.204Z,0.00
2022-12-06T02:48:12.178Z,0.00
2022-12-06T02:49:12.173Z,0.00
2022-12-06T02:50:12.165Z,0.00
2022-12-06T02:51:12.155Z,0.00
2022-12-06T02:52:12.133Z,0.00
2022-12-06T02:53:12.127Z,0.00
2022-12-06T02:54:12.116Z,0.00
2022-12-06T02:55:12.130Z,0.00
2022-12-06T02:56:12.097Z,0.00
2022-12-06T02:57:12.080Z,0.00
2022-12-06T02:58:12.071Z,0.00
2022-12-06T02:59:12.053Z,0.00
2022-12-06T03:00:12.053Z,0.00
2022-12-06T03:01:12.079Z,0.00
2022-12-06T03:02:12.094Z,0.00
2022-12-06T03:03:12.016Z,0.00
2022-12-06T03:04:12.005Z,0.00
2022-12-06T03:05:11.996Z,0.00
2022-12-06T03:06:11.977Z,0.00
2022-12-06T03:07:11.963Z,0.00
2022-12-06T03:08:12.026Z,0.00
2022-12-06T03:09:11.942Z,0.00
2022-12-06T03:10:11.935Z,0.00
2022-12-06T03:11:11.948Z,0.00
2022-12-06T03:12:11.914Z,0.00
2022-12-06T03:13:11.915Z,0.00
2022-12-06T03:14:14.670Z,0.00
2022-12-06T03:15:11.877Z,0.00
2022-12-06T03:16:11.928Z,0.00
2022-12-06T03:17:11.851Z,0.00
2022-12-06T03:18:11.842Z,0.00
2022-12-06T03:19:11.837Z,0.00
2022-12-06T03:20:11.824Z,0.00
2022-12-06T03:21:11.810Z,0.00
2022-12-06T03:22:11.795Z,0.00
2022-12-06T03:23:11.794Z,0.00
2022-12-06T03:24:11.781Z,0.00
2022-12-06T03:25:11.768Z,0.00
2022-12-06T03:26:11.749Z,0.00
2022-12-06T03:27:11.776Z,0.00
2022-12-06T03:28:11.740Z,0.00
2022-12-06T03:29:11.729Z,0.00
2022-12-06T03:30:11.722Z,0.00
2022-12-06T03:31:11.776Z,0.00
2022-12-06T03:32:11.691Z,0.00
2022-12-06T03:33:11.677Z,0.00
2022-12-06T03:34:11.663Z,0.00
2022-12-06T03:35:11.656Z,0.00
2022-12-06T03:36:11.643Z,0.00
2022-12-06T03:37:11.632Z,0.00
2022-12-06T03:38:11.616Z,0.00
2022-12-06T03:39:11.605Z,0.00
2022-12-06T03:40:11.595Z,0.00
2022-12-06T03:41:11.594Z,0.00
2022-12-06T03:42:11.578Z,0.00
2022-12-06T03:43:11.591Z,0.00
2022-12-06T03:44:11.548Z,0.00
2022-12-06T03:45:11.537Z,0.00
2022-12-06T03:46:11.745Z,0.00
2022-12-06T03:47:11.606Z,0.00
2022-12-06T03:48:11.511Z,0.00
2022-12-06T03:49:11.491Z,0.00
2022-12-06T03:50:11.487Z,0.00
2022-12-06T03:51:11.470Z,0.00
2022-12-06T03:52:11.464Z,0.00
2022-12-06T03:53:11.460Z,0.00
2022-12-06T03:54:11.450Z,0.00
2022-12-06T03:55:11.430Z,0.00
2022-12-06T03:56:11.423Z,0.00
2022-12-06T03:57:11.409Z,0.00
2022-12-06T03:58:11.398Z,0.00
2022-12-06T03:59:11.409Z,0.00
2022-12-06T04:00:11.371Z,0.00
2022-12-06T04:01:11.389Z,0.00
2022-12-06T04:02:11.391Z,0.00
2022-12-06T04:03:11.343Z,0.00
2022-12-06T04:04:11.400Z,0.00
2022-12-06T04:05:11.325Z,0.00
2022-12-06T04:06:11.301Z,0.00
2022-12-06T04:07:11.298Z,0.00
2022-12-06T04:08:11.330Z,0.00
2022-12-06T04:09:11.271Z,0.00
2022-12-06T04:10:11.276Z,0.00
2022-12-06T04:11:11.245Z,0.00
2022-12-06T04:12:11.243Z,0.00
2022-12-06T04:13:15.273Z,0.00
2022-12-06T04:14:11.218Z,0.00
2022-12-06T04:15:11.223Z,0.00
2022-12-06T04:16:11.268Z,0.00
2022-12-06T04:17:11.184Z,0.00
2022-12-06T04:18:11.190Z,0.00
2022-12-06T04:19:11.162Z,0.00
2022-12-06T04:20:11.148Z,0.00
2022-12-06T04:21:11.145Z,0.00
2022-12-06T04:22:11.129Z,0.00
2022-12-06T04:23:11.115Z,0.00
2022-12-06T04:24:11.106Z,0.00
2022-12-06T04:25:11.092Z,0.00
2022-12-06T04:26:11.075Z,0.00
2022-12-06T04:27:11.066Z,0.00
2022-12-06T04:28:11.058Z,0.00
2022-12-06T04:29:11.051Z,0.00
2022-12-06T04:30:11.040Z,0.00
2022-12-06T04:31:11.078Z,0.00
2022-12-06T04:32:11.022Z,0.00
2022-12-06T04:33:11.003Z,0.00
2022-12-06T04:34:10.986Z,0.00
2022-12-06T04:35:10.983Z,0.00
2022-12-06T04:36:10.963Z,0.00
2022-12-06T04:37:10.964Z,0.00
2022-12-06T04:38:10.950Z,0.00
2022-12-06T04:39:10.936Z,0.00
2022-12-06T04:40:10.927Z,0.00
2022-12-06T04:41:10.913Z,0.00
2022-12-06T04:42:10.895Z,0.00
2022-12-06T04:43:10.891Z,0.00
2022-12-06T04:44:10.882Z,0.00
2022-12-06T04:45:10.869Z,0.00
2022-12-06T04:46:10.879Z,0.00
2022-12-06T04:47:10.973Z,0.00
2022-12-06T04:48:10.836Z,0.00
2022-12-06T04:49:10.818Z,0.00
2022-12-06T04:50:10.811Z,0.00
2022-12-06T04:51:10.803Z,0.00
2022-12-06T04:52:10.790Z,0.00
2022-12-06T04:53:10.775Z,0.00
2022-12-06T04:54:10.760Z,0.00
2022-12-06T04:55:10.758Z,0.00
2022-12-06T04:56:10.737Z,0.00
2022-12-06T04:57:10.730Z,0.00
2022-12-06T04:58:10.728Z,0.00
2022-12-06T04:59:10.705Z,0.00
2022-12-06T05:00:10.699Z,0.00
2022-12-06T05:01:10.737Z,0.00
2022-12-06T05:02:10.677Z,0.00
2022-12-06T05:03:12.692Z,0.00
2022-12-06T05:04:10.761Z,0.00
2022-12-06T05:05:10.644Z,0.00
2022-12-06T05:06:10.636Z,0.00
2022-12-06T05:07:10.623Z,0.00
2022-12-06T05:08:10.694Z,0.00
2022-12-06T05:09:10.591Z,0.00
2022-12-06T05:10:10.582Z,0.00
2022-12-06T05:11:10.575Z,0.00
2022-12-06T05:12:10.559Z,0.00
2022-12-06T05:13:10.587Z,0.00
2022-12-06T05:14:10.550Z,0.00
2022-12-06T05:15:10.532Z,0.00
2022-12-06T05:16:10.572Z,0.00
2022-12-06T05:17:10.507Z,0.00
2022-12-06T05:18:10.506Z,0.00
2022-12-06T05:19:10.500Z,0.00
2022-12-06T05:20:10.474Z,0.00
2022-12-06T05:21:10.457Z,0.00
2022-12-06T05:22:10.445Z,0.00
2022-12-06T05:23:10.439Z,0.00
2022-12-06T05:24:10.427Z,0.00
2022-12-06T05:25:10.412Z,0.00
2022-12-06T05:26:10.401Z,0.00
2022-12-06T05:27:10.389Z,0.00
2022-12-06T05:28:10.379Z,0.00
2022-12-06T05:29:10.380Z,0.00
2022-12-06T05:30:10.364Z,0.00
2022-12-06T05:31:10.358Z,0.00
2022-12-06T05:32:10.332Z,0.00
2022-12-06T05:33:10.323Z,0.00
2022-12-06T05:34:10.314Z,0.00
2022-12-06T05:35:10.330Z,0.00
2022-12-06T05:36:10.287Z,0.00
2022-12-06T05:37:10.276Z,0.00
2022-12-06T05:38:10.264Z,0.00
2022-12-06T05:39:10.255Z,0.00
2022-12-06T05:40:10.243Z,0.00
2022-12-06T05:41:10.241Z,0.00
2022-12-06T05:42:10.401Z,0.00
2022-12-06T05:43:10.224Z,0.00
2022-12-06T05:44:10.204Z,0.00
2022-12-06T05:45:10.197Z,0.00
2022-12-06T05:46:10.248Z,0.00
2022-12-06T05:47:10.164Z,0.00
2022-12-06T05:48:10.155Z,0.00
2022-12-06T05:49:10.160Z,0.00
2022-12-06T05:50:10.137Z,0.00
2022-12-06T05:51:10.149Z,0.00
2022-12-06T05:52:10.118Z,0.00
2022-12-06T05:53:10.096Z,0.00
2022-12-06T05:54:10.094Z,0.00
2022-12-06T05:55:10.081Z,0.00
2022-12-06T05:56:10.073Z,0.00
2022-12-06T05:57:10.059Z,0.00
2022-12-06T05:58:10.049Z,0.00
2022-12-06T05:59:10.037Z,0.00
2022-12-06T06:00:10.024Z,0.00
2022-12-06T06:01:10.039Z,0.00
2022-12-06T06:02:10.137Z,0.00
2022-12-06T06:03:10.121Z,0.00
2022-12-06T06:04:09.986Z,0.00
2022-12-06T06:05:09.967Z,0.00
2022-12-06T06:06:09.951Z,0.00
2022-12-06T06:07:09.965Z,0.00
2022-12-06T06:08:10.049Z,0.00
2022-12-06T06:09:09.924Z,0.00
2022-12-06T06:10:09.906Z,0.00
2022-12-06T06:11:09.894Z,0.00
2022-12-06T06:12:12.679Z,0.00
2022-12-06T06:13:09.883Z,0.00
2022-12-06T06:14:09.866Z,0.00
2022-12-06T06:15:09.856Z,0.00
2022-12-06T06:16:09.918Z,0.00
2022-12-06T06:17:09.841Z,0.00
2022-12-06T06:18:09.822Z,0.00
2022-12-06T06:19:09.819Z,0.00
2022-12-06T06:20:09.806Z,0.00
2022-12-06T06:21:09.781Z,0.00
2022-12-06T06:22:09.777Z,0.00
2022-12-06T06:23:09.782Z,0.00
2022-12-06T06:24:09.750Z,0.00
2022-12-06T06:25:09.742Z,0.00
2022-12-06T06:26:09.738Z,0.00
2022-12-06T06:27:09.741Z,0.00
2022-12-06T06:28:09.701Z,0.00
2022-12-06T06:29:09.695Z,0.00
2022-12-06T06:30:09.687Z,0.00
2022-12-06T06:31:09.677Z,0.00
2022-12-06T06:32:09.738Z,0.00
2022-12-06T06:33:09.654Z,0.00
2022-12-06T06:34:09.641Z,0.00
2022-12-06T06:35:09.622Z,0.00
2022-12-06T06:36:09.618Z,0.00
2022-12-06T06:37:09.608Z,0.00
2022-12-06T06:38:09.588Z,4.00
2022-12-06T06:39:09.603Z,4.00
2022-12-06T06:40:09.570Z,4.00
2022-12-06T06:41:09.561Z,4.00
2022-12-06T06:42:09.549Z,4.00
2022-12-06T06:43:11.541Z,4.00
2022-12-06T06:44:09.522Z,4.00
2022-12-06T06:45:09.516Z,4.00
2022-12-06T06:46:09.559Z,0.00
2022-12-06T06:47:09.487Z,4.00
2022-12-06T06:48:09.480Z,4.00
2022-12-06T06:49:09.476Z,4.00
2022-12-06T06:50:09.463Z,4.00
2022-12-06T06:51:09.452Z,4.00
2022-12-06T06:52:11.443Z,4.00
2022-12-06T06:53:09.418Z,4.00
2022-12-06T06:54:09.418Z,8.00
2022-12-06T06:55:09.431Z,8.00
2022-12-06T06:56:09.392Z,8.00
2022-12-06T06:57:14.259Z,8.00
2022-12-06T06:58:09.364Z,8.00
2022-12-06T06:59:09.352Z,8.00
2022-12-06T07:00:09.349Z,8.00
2022-12-06T07:01:09.433Z,12.00
2022-12-06T07:02:09.376Z,12.00
2022-12-06T07:03:09.306Z,16.00
2022-12-06T07:04:09.296Z,12.00
2022-12-06T07:05:09.298Z,16.00
2022-12-06T07:06:11.272Z,16.00
2022-12-06T07:07:09.262Z,20.00
2022-12-06T07:08:11.326Z,16.00
2022-12-06T07:09:11.239Z,20.00
2022-12-06T07:10:09.231Z,24.00
2022-12-06T07:11:09.257Z,24.00
2022-12-06T07:12:09.213Z,28.00
2022-12-06T07:13:09.194Z,28.00
2022-12-06T07:14:11.206Z,32.00
2022-12-06T07:15:09.187Z,28.00
2022-12-06T07:16:11.162Z,32.00
2022-12-06T07:17:09.314Z,36.00
2022-12-06T07:18:09.144Z,32.00
2022-12-06T07:19:09.415Z,36.00
2022-12-06T07:20:09.116Z,36.00
2022-12-06T07:21:11.138Z,36.00
2022-12-06T07:22:09.094Z,36.00
2022-12-06T07:23:09.086Z,40.00
2022-12-06T07:24:09.069Z,44.00
2022-12-06T07:25:11.058Z,44.00
2022-12-06T07:26:11.068Z,48.00
2022-12-06T07:27:09.042Z,48.00
2022-12-06T07:28:09.035Z,52.00
2022-12-06T07:29:09.019Z,48.00
2022-12-06T07:30:15.788Z,68.00
2022-12-06T07:31:09.057Z,72.00
2022-12-06T07:32:11.041Z,72.00
2022-12-06T07:33:08.975Z,76.00
2022-12-06T07:34:08.961Z,80.00
2022-12-06T07:35:08.955Z,80.00
2022-12-06T07:36:13.717Z,84.00
2022-12-06T07:37:08.927Z,88.00
2022-12-06T07:38:08.918Z,96.00
2022-12-06T07:39:14.709Z,104.00
2022-12-06T07:40:10.894Z,108.00
2022-12-06T07:41:08.881Z,112.00
2022-12-06T07:42:08.892Z,112.00
2022-12-06T07:43:08.868Z,116.00
2022-12-06T07:44:10.849Z,116.00
2022-12-06T07:45:08.846Z,120.00
2022-12-06T07:46:08.921Z,120.00
2022-12-06T07:47:10.816Z,120.00
2022-12-06T07:48:08.806Z,120.00
2022-12-06T07:49:08.789Z,124.00
2022-12-06T07:50:12.842Z,120.00
2022-12-06T07:51:08.766Z,120.00
2022-12-06T07:52:08.764Z,124.00
2022-12-06T07:53:08.742Z,128.00
2022-12-06T07:54:08.740Z,132.00
2022-12-06T07:55:08.733Z,136.00
2022-12-06T07:56:08.716Z,140.00
2022-12-06T07:57:10.706Z,144.00
2022-12-06T07:58:08.710Z,152.00
2022-12-06T07:59:08.674Z,152.00
2022-12-06T08:00:08.775Z,152.00
2022-12-06T08:01:08.782Z,144.00
2022-12-06T08:02:08.650Z,144.00
2022-12-06T08:03:08.629Z,152.00
2022-12-06T08:04:08.758Z,152.00
2022-12-06T08:05:08.624Z,156.00
2022-12-06T08:06:08.599Z,156.00
2022-12-06T08:07:08.590Z,156.00
2022-12-06T08:08:08.731Z,164.00
2022-12-06T08:09:08.563Z,168.00
2022-12-06T08:10:08.553Z,164.00
2022-12-06T08:11:08.647Z,168.00
2022-12-06T08:12:08.531Z,172.00
2022-12-06T08:13:08.531Z,164.00
2022-12-06T08:14:08.557Z,172.00
2022-12-06T08:15:08.503Z,172.00
2022-12-06T08:16:08.514Z,180.00
2022-12-06T08:17:08.482Z,180.00
2022-12-06T08:18:08.462Z,188.00
2022-12-06T08:19:08.473Z,188.00
2022-12-06T08:20:08.441Z,184.00
2022-12-06T08:21:08.426Z,192.00
2022-12-06T08:22:08.422Z,188.00
2022-12-06T08:23:08.404Z,184.00
2022-12-06T08:24:08.399Z,180.00
2022-12-06T08:25:08.391Z,172.00
2022-12-06T08:26:08.378Z,172.00
2022-12-06T08:27:08.365Z,172.00
2022-12-06T08:28:08.360Z,172.00
2022-12-06T08:29:08.343Z,172.00
2022-12-06T08:30:08.353Z,168.00
2022-12-06T08:31:08.540Z,176.00
2022-12-06T08:32:08.308Z,188.00
2022-12-06T08:33:08.299Z,196.00
2022-12-06T08:34:08.280Z,200.00
2022-12-06T08:35:08.273Z,208.00
2022-12-06T08:36:08.259Z,208.00
2022-12-06T08:37:08.254Z,216.00
2022-12-06T08:38:08.256Z,220.00
2022-12-06T08:39:08.223Z,220.00
2022-12-06T08:40:08.224Z,204.00
2022-12-06T08:41:08.218Z,220.00
2022-12-06T08:42:08.207Z,228.00
2022-12-06T08:43:08.187Z,228.00
2022-12-06T08:44:08.176Z,240.00
2022-12-06T08:45:08.164Z,260.00
2022-12-06T08:46:08.235Z,284.00
2022-12-06T08:47:08.140Z,284.00
2022-12-06T08:48:08.138Z,312.00
2022-12-06T08:49:08.117Z,320.00
2022-12-06T08:50:08.125Z,312.00
2022-12-06T08:51:08.096Z,300.00
2022-12-06T08:52:08.084Z,320.00
2022-12-06T08:53:08.066Z,336.00
2022-12-06T08:54:08.054Z,344.00
2022-12-06T08:55:08.052Z,336.00
2022-12-06T08:56:08.034Z,320.00
2022-12-06T08:57:08.026Z,344.00
2022-12-06T08:58:08.011Z,352.00
2022-12-06T08:59:08.004Z,360.00
2022-12-06T09:00:07.999Z,384.00
2022-12-06T09:01:08.074Z,388.00
2022-12-06T09:02:08.040Z,384.00
2022-12-06T09:03:07.951Z,388.00
2022-12-06T09:04:08.085Z,416.00
2022-12-06T09:05:08.042Z,436.00
2022-12-06T09:06:07.919Z,436.00
2022-12-06T09:07:11.677Z,436.00
2022-12-06T09:08:07.970Z,412.00
2022-12-06T09:09:07.886Z,396.00
2022-12-06T09:10:07.873Z,368.00
2022-12-06T09:11:07.869Z,380.00
2022-12-06T09:12:07.858Z,396.00
2022-12-06T09:13:07.842Z,392.00
2022-12-06T09:14:07.835Z,392.00
2022-12-06T09:15:07.830Z,396.00
2022-12-06T09:16:07.952Z,408.00
2022-12-06T09:17:07.795Z,436.00
2022-12-06T09:18:07.823Z,512.00
2022-12-06T09:19:07.777Z,524.00
2022-12-06T09:20:08.281Z,448.00
2022-12-06T09:21:07.759Z,424.00
2022-12-06T09:22:07.742Z,404.00
2022-12-06T09:23:07.738Z,408.00
2022-12-06T09:24:07.717Z,440.00
2022-12-06T09:25:07.716Z,424.00
2022-12-06T09:26:07.701Z,400.00
2022-12-06T09:27:07.682Z,388.00
2022-12-06T09:28:07.683Z,368.00
2022-12-06T09:29:07.665Z,392.00
2022-12-06T09:30:07.649Z,356.00
2022-12-06T09:31:07.767Z,344.00
2022-12-06T09:32:07.632Z,336.00
2022-12-06T09:33:07.623Z,324.00
2022-12-06T09:34:07.639Z,336.00
2022-12-06T09:35:12.306Z,344.00
2022-12-06T09:36:07.589Z,360.00
2022-12-06T09:37:07.584Z,388.00
2022-12-06T09:38:07.568Z,368.00
2022-12-06T09:39:07.553Z,352.00
2022-12-06T09:40:07.541Z,352.00
2022-12-06T09:41:07.532Z,368.00
2022-12-06T09:42:07.521Z,372.00
2022-12-06T09:43:07.510Z,360.00
2022-12-06T09:44:07.499Z,360.00
2022-12-06T09:45:07.490Z,412.00
2022-12-06T09:46:07.567Z,440.00
2022-12-06T09:47:07.459Z,428.00
2022-12-06T09:48:07.455Z,436.00
2022-12-06T09:49:07.444Z,384.00
2022-12-06T09:50:07.450Z,368.00
2022-12-06T09:51:07.420Z,348.00
2022-12-06T09:52:07.411Z,312.00
2022-12-06T09:53:07.409Z,312.00
2022-12-06T09:54:07.385Z,320.00
2022-12-06T09:55:07.372Z,328.00
2022-12-06T09:56:07.385Z,312.00
2022-12-06T09:57:07.357Z,304.00
2022-12-06T09:58:07.343Z,300.00
2022-12-06T09:59:07.334Z,292.00
2022-12-06T10:00:11.437Z,292.00
2022-12-06T10:01:07.303Z,292.00
2022-12-06T10:02:07.359Z,288.00
2022-12-06T10:03:07.395Z,288.00
2022-12-06T10:04:07.281Z,308.00
2022-12-06T10:05:07.272Z,316.00
2022-12-06T10:06:07.288Z,316.00
2022-12-06T10:07:07.242Z,320.00
2022-12-06T10:08:07.310Z,328.00
2022-12-06T10:09:07.343Z,320.00
2022-12-06T10:10:07.206Z,332.00
2022-12-06T10:11:08.859Z,340.00
2022-12-06T10:12:07.180Z,344.00
2022-12-06T10:13:07.174Z,356.00
2022-12-06T10:14:07.163Z,352.00
2022-12-06T10:15:07.152Z,352.00
2022-12-06T10:16:07.188Z,364.00
2022-12-06T10:17:09.407Z,380.00
2022-12-06T10:18:07.124Z,424.00
2022-12-06T10:19:07.108Z,428.00
2022-12-06T10:20:07.097Z,416.00
2022-12-06T10:21:07.087Z,408.00
2022-12-06T10:22:07.101Z,388.00
2022-12-06T10:23:07.064Z,384.00
2022-12-06T10:24:07.060Z,388.00
2022-12-06T10:25:07.043Z,444.00
2022-12-06T10:26:07.035Z,448.00
2022-12-06T10:27:07.019Z,412.00
2022-12-06T10:28:07.003Z,424.00
2022-12-06T10:29:06.993Z,448.00
2022-12-06T10:30:06.992Z,440.00
2022-12-06T10:31:07.041Z,444.00
2022-12-06T10:32:06.959Z,460.00
2022-12-06T10:33:06.950Z,484.00
2022-12-06T10:34:06.941Z,468.00
2022-12-06T10:35:07.263Z,452.00
2022-12-06T10:36:06.923Z,468.00
2022-12-06T10:37:06.918Z,448.00
2022-12-06T10:38:06.921Z,472.00
2022-12-06T10:39:06.888Z,452.00
2022-12-06T10:40:07.188Z,424.00
2022-12-06T10:41:06.867Z,412.00
2022-12-06T10:42:06.850Z,408.00
2022-12-06T10:43:06.849Z,436.00
2022-12-06T10:44:06.827Z,444.00
2022-12-06T10:45:06.826Z,444.00
2022-12-06T10:46:09.218Z,460.00
2022-12-06T10:47:06.939Z,424.00
2022-12-06T10:48:06.782Z,396.00
2022-12-06T10:49:06.779Z,400.00
2022-12-06T10:50:06.767Z,432.00
2022-12-06T10:51:06.749Z,448.00
2022-12-06T10:52:06.842Z,452.00
2022-12-06T10:53:06.735Z,452.00
2022-12-06T10:54:06.753Z,472.00
2022-12-06T10:55:06.717Z,500.00
2022-12-06T10:56:06.703Z,508.00
2022-12-06T10:57:06.683Z,516.00
2022-12-06T10:58:06.682Z,536.00
2022-12-06T10:59:06.671Z,524.00
2022-12-06T11:00:11.839Z,504.00
2022-12-06T11:01:06.706Z,504.00
2022-12-06T11:02:06.704Z,536.00
2022-12-06T11:03:06.624Z,552.00
2022-12-06T11:04:06.618Z,564.00
2022-12-06T11:05:06.600Z,568.00
2022-12-06T11:06:06.670Z,636.00
2022-12-06T11:07:06.573Z,668.00
2022-12-06T11:08:06.649Z,632.00
2022-12-06T11:09:06.557Z,592.00
2022-12-06T11:10:06.575Z,592.00
2022-12-06T11:11:06.532Z,600.00
2022-12-06T11:12:06.519Z,604.00
2022-12-06T11:13:06.520Z,612.00
2022-12-06T11:14:06.502Z,584.00
2022-12-06T11:15:06.492Z,496.00
2022-12-06T11:16:06.528Z,424.00
2022-12-06T11:17:06.470Z,372.00
2022-12-06T11:18:06.455Z,340.00
2022-12-06T11:19:06.455Z,312.00
2022-12-06T11:20:06.444Z,304.00
2022-12-06T11:21:06.426Z,292.00
2022-12-06T11:22:06.408Z,316.00
2022-12-06T11:23:06.406Z,308.00
2022-12-06T11:24:06.399Z,312.00
2022-12-06T11:25:06.376Z,324.00
2022-12-06T11:26:06.392Z,336.00
2022-12-06T11:27:06.359Z,348.00
2022-12-06T11:28:06.350Z,364.00
2022-12-06T11:29:06.341Z,380.00
2022-12-06T11:30:06.329Z,392.00
2022-12-06T11:31:06.372Z,400.00
2022-12-06T11:32:06.306Z,416.00
2022-12-06T11:33:06.288Z,444.00
2022-12-06T11:34:06.292Z,428.00
2022-12-06T11:35:06.273Z,432.00
2022-12-06T11:36:06.255Z,428.00
2022-12-06T11:37:06.258Z,432.00
2022-12-06T11:38:06.234Z,436.00
2022-12-06T11:39:06.231Z,452.00
2022-12-06T11:40:06.213Z,456.00
2022-12-06T11:41:06.202Z,460.00
2022-12-06T11:42:06.214Z,500.00
2022-12-06T11:43:06.181Z,532.00
2022-12-06T11:44:06.179Z,552.00
2022-12-06T11:45:06.412Z,580.00
2022-12-06T11:46:06.149Z,616.00
2022-12-06T11:47:06.201Z,584.00
2022-12-06T11:48:06.133Z,548.00
2022-12-06T11:49:06.792Z,580.00
2022-12-06T11:50:09.416Z,580.00
2022-12-06T11:51:06.091Z,600.00
2022-12-06T11:52:06.081Z,604.00
2022-12-06T11:53:06.071Z,600.00
2022-12-06T11:54:06.065Z,624.00
2022-12-06T11:55:06.053Z,640.00
2022-12-06T11:56:06.041Z,636.00
2022-12-06T11:57:06.024Z,628.00
2022-12-06T11:58:06.038Z,628.00
2022-12-06T11:59:06.008Z,600.00
2022-12-06T12:00:05.997Z,572.00
2022-12-06T12:01:05.983Z,568.00
2022-12-06T12:02:06.039Z,512.00
2022-12-06T12:03:06.155Z,512.00
2022-12-06T12:04:05.959Z,488.00
2022-12-06T12:05:05.947Z,500.00
2022-12-06T12:06:05.931Z,504.00
2022-12-06T12:07:05.916Z,504.00
2022-12-06T12:08:05.990Z,500.00
2022-12-06T12:09:05.903Z,500.00
2022-12-06T12:10:05.891Z,432.00
2022-12-06T12:11:05.874Z,396.00
2022-12-06T12:12:05.865Z,360.00
2022-12-06T12:13:05.849Z,344.00
2022-12-06T12:14:05.867Z,344.00
2022-12-06T12:15:06.116Z,336.00
2022-12-06T12:16:05.885Z,344.00
2022-12-06T12:17:05.920Z,368.00
2022-12-06T12:18:05.801Z,336.00
2022-12-06T12:19:05.787Z,300.00
2022-12-06T12:20:05.780Z,292.00
2022-12-06T12:21:05.821Z,296.00
2022-12-06T12:22:05.764Z,308.00
2022-12-06T12:23:05.740Z,352.00
2022-12-06T12:24:05.734Z,352.00
2022-12-06T12:25:21.497Z,340.00
2022-12-06T12:26:05.808Z,380.00
2022-12-06T12:27:05.712Z,444.00
2022-12-06T12:28:05.694Z,452.00
2022-12-06T12:29:05.687Z,380.00
2022-12-06T12:30:05.739Z,336.00
2022-12-06T12:31:05.669Z,336.00
2022-12-06T12:32:05.752Z,388.00
2022-12-06T12:33:05.722Z,444.00
2022-12-06T12:34:05.646Z,400.00
2022-12-06T12:35:05.632Z,336.00
2022-12-06T12:36:05.606Z,308.00
2022-12-06T12:37:05.596Z,304.00
2022-12-06T12:38:05.584Z,264.00
2022-12-06T12:39:05.570Z,268.00
2022-12-06T12:40:10.458Z,300.00
2022-12-06T12:41:05.546Z,260.00
2022-12-06T12:42:05.540Z,256.00
2022-12-06T12:43:05.529Z,244.00
2022-12-06T12:44:36.932Z,216.00
2022-12-06T12:45:05.501Z,196.00
2022-12-06T12:46:05.583Z,212.00
2022-12-06T12:47:05.481Z,204.00
2022-12-06T12:48:05.469Z,200.00
2022-12-06T12:49:05.468Z,212.00
2022-12-06T12:50:05.461Z,212.00
2022-12-06T12:51:05.443Z,212.00
2022-12-06T12:52:05.436Z,212.00
2022-12-06T12:53:05.414Z,208.00
2022-12-06T12:54:05.418Z,216.00
2022-12-06T12:55:05.393Z,268.00
2022-12-06T12:56:05.389Z,272.00