createdAt,value
2023-01-11T00:02:59.047Z,17.6
2023-01-11T00:23:20.957Z,17.6
2023-01-11T00:42:34.867Z,17.6
2023-01-11T01:02:55.358Z,17.5
2023-01-11T01:22:33.701Z,17.5
2023-01-11T01:44:06.489Z,17.5
2023-01-11T02:42:34.747Z,17.4
2023-01-11T03:03:40.345Z,17.4
2023-01-11T03:22:34.438Z,17.4
2023-01-11T03:42:35.367Z,17.3
2023-01-11T04:03:19.370Z,17.3
2023-01-11T04:22:54.781Z,17.3
2023-01-11T04:43:17.855Z,17.2
2023-01-11T05:22:56.897Z,17.2
2023-01-11T05:43:39.976Z,17.3
2023-01-11T06:02:56.731Z,17.5
2023-01-11T06:43:18.335Z,17.6
2023-01-11T07:02:55.872Z,17.6
2023-01-11T08:03:27.923Z,17.7
2023-01-11T15:42:56.196Z,18
2023-01-11T16:03:18.025Z,18
2023-01-11T16:22:55.657Z,18
2023-01-11T16:42:34.249Z,18
2023-01-11T17:03:40.887Z,18
2023-01-11T17:24:02.575Z,18.1
2023-01-11T17:42:34.058Z,18.1
2023-01-11T18:03:22.375Z,18.3
2023-01-11T18:22:59.278Z,18.4
2023-01-11T19:02:34.608Z,18.5
2023-01-11T19:22:33.897Z,18.4
2023-01-11T19:42:35.157Z,18.4
2023-01-11T20:02:57.264Z,18.4
2023-01-11T20:23:17.978Z,18.3
2023-01-11T20:44:02.650Z,18.3
2023-01-11T21:03:41.355Z,18.3
2023-01-11T21:22:55.811Z,18.1
2023-01-11T21:42:55.830Z,18.2
2023-01-11T22:02:34.088Z,18.2
2023-01-11T22:22:33.888Z,18.1
2023-01-11T22:42:55.734Z,18.1
2023-01-11T23:02:59.212Z,18
