createdAt,value
2022-09-02T00:01:47.633Z,96520.81
2022-09-02T00:04:16.909Z,96526.59
2022-09-02T00:06:46.808Z,96517.22
2022-09-02T00:09:15.646Z,96516.72
2022-09-02T00:11:44.171Z,96510.56
2022-09-02T00:14:12.821Z,96513.28
2022-09-02T00:16:52.182Z,96507.66
2022-09-02T00:19:20.952Z,96506.25
2022-09-02T00:21:52.427Z,96508.88
2022-09-02T00:24:20.184Z,96506.63
2022-09-02T00:26:48.520Z,96503.50
2022-09-02T00:29:20.054Z,96501.25
2022-09-02T00:31:50.528Z,96497.47
2022-09-02T00:34:20.455Z,96501.63
2022-09-02T00:36:50.879Z,96500.84
2022-09-02T00:39:19.890Z,96501.25
2022-09-02T00:41:50.642Z,96498.34
2022-09-02T00:44:21.881Z,96494.31
2022-09-02T00:46:54.861Z,96495.34
2022-09-02T00:49:25.260Z,96498.06
2022-09-02T00:51:54.333Z,96497.06
2022-09-02T00:54:27.879Z,96492.75
2022-09-02T00:56:56.338Z,96536.31
2022-09-02T00:59:25.944Z,96495.13
2022-09-02T01:01:56.939Z,96497.91
2022-09-02T01:04:25.243Z,96502.06
2022-09-02T01:06:54.573Z,96497.53
2022-09-02T01:09:23.656Z,96494.34
2022-09-02T01:11:55.259Z,96489.94
2022-09-02T01:14:24.203Z,96493.00
2022-09-02T01:16:56.754Z,96492.25
2022-09-02T01:19:26.023Z,96492.91
2022-09-02T01:22:01.008Z,96484.84
2022-09-02T01:24:32.150Z,96486.53
2022-09-02T01:27:00.190Z,96488.25
2022-09-02T01:29:30.899Z,96481.59
2022-09-02T01:31:58.810Z,96490.69
2022-09-02T01:34:27.140Z,96492.75
2022-09-02T01:36:58.451Z,96490.91
2022-09-02T01:39:33.293Z,96489.09
2022-09-02T01:42:01.322Z,96493.44
2022-09-02T01:44:29.979Z,96492.56
2022-09-02T01:46:57.700Z,96489.94
2022-09-02T01:49:25.386Z,96490.75
2022-09-02T01:51:56.577Z,96492.56
2022-09-02T01:54:24.458Z,96489.94
2022-09-02T01:56:52.404Z,96486.78
2022-09-02T01:59:20.992Z,96479.31
2022-09-02T02:01:49.426Z,96480.06
2022-09-02T02:04:18.518Z,96477.47
2022-09-02T02:06:47.502Z,96480.94
2022-09-02T02:09:24.943Z,96484.09
2022-09-02T02:11:55.996Z,96487.53
2022-09-02T02:14:27.163Z,96486.72
2022-09-02T02:16:55.030Z,96490.34
2022-09-02T02:19:22.810Z,96483.81
2022-09-02T02:21:52.882Z,96485.47
2022-09-02T02:24:20.955Z,96485.94
2022-09-02T02:26:54.167Z,96488.47
2022-09-02T02:29:24.006Z,96475.88
2022-09-02T02:31:53.996Z,96478.50
2022-09-02T02:34:21.656Z,96476.84
2022-09-02T02:36:52.147Z,96480.47
2022-09-02T02:39:19.766Z,96478.00
2022-09-02T02:41:51.290Z,96476.47
2022-09-02T02:44:22.273Z,96467.19
2022-09-02T02:46:50.403Z,96463.47
2022-09-02T02:49:18.421Z,96467.84
2022-09-02T02:51:48.822Z,96463.75
2022-09-02T02:54:16.698Z,96465.63
2022-09-02T02:56:44.395Z,96460.34
2022-09-02T02:59:12.030Z,96461.56
2022-09-02T03:01:41.146Z,96465.47
2022-09-02T03:04:11.452Z,96468.47
2022-09-02T03:06:45.194Z,96461.16
2022-09-02T03:09:14.032Z,96459.94
2022-09-02T03:11:42.257Z,96463.56
2022-09-02T03:14:11.073Z,96457.75
2022-09-02T03:16:39.013Z,96465.53
2022-09-02T03:19:08.311Z,96463.84
2022-09-02T03:21:38.879Z,96464.22
2022-09-02T03:24:09.286Z,96457.59
2022-09-02T03:26:37.596Z,96456.69
2022-09-02T03:29:05.693Z,96449.66
2022-09-02T03:31:33.426Z,96457.19
2022-09-02T03:34:01.288Z,96461.34
2022-09-02T03:36:35.236Z,96453.25
2022-09-02T03:39:03.226Z,96457.38
2022-09-02T03:41:31.089Z,96455.00
2022-09-02T03:43:59.571Z,96454.09
2022-09-02T03:46:27.297Z,96463.09
2022-09-02T03:48:58.312Z,96470.91
2022-09-02T03:51:26.580Z,96465.06
2022-09-02T03:53:59.223Z,96458.66
2022-09-02T03:56:28.186Z,96454.88
2022-09-02T03:58:57.516Z,96456.31
2022-09-02T04:01:27.845Z,96452.66
2022-09-02T04:03:57.164Z,96455.38
2022-09-02T04:06:26.297Z,96458.09
2022-09-02T04:09:02.035Z,96460.16
2022-09-02T04:11:30.213Z,96455.03
2022-09-02T04:13:58.144Z,96446.50
2022-09-02T04:17:02.827Z,96455.19
2022-09-02T04:20:07.645Z,96460.19
2022-09-02T04:22:35.452Z,96454.44
2022-09-02T04:25:05.087Z,96458.94
2022-09-02T04:27:34.393Z,96459.88
2022-09-02T04:30:02.329Z,96458.19
2022-09-02T04:32:40.274Z,96459.25
2022-09-02T04:35:08.470Z,96450.25
2022-09-02T04:37:38.116Z,96458.34
2022-09-02T04:40:09.576Z,96452.63
2022-09-02T04:42:40.045Z,96450.25
2022-09-02T04:45:08.397Z,96459.50
2022-09-02T04:47:36.365Z,96452.25
2022-09-02T04:50:08.229Z,96463.63
2022-09-02T04:52:36.400Z,96459.97
2022-09-02T04:55:05.265Z,96462.09
2022-09-02T04:57:34.713Z,96452.94
2022-09-02T05:00:05.054Z,96448.31
2022-09-02T05:02:34.668Z,96454.22
2022-09-02T05:05:03.450Z,96447.78
2022-09-02T05:07:31.160Z,96450.66
2022-09-02T05:10:03.232Z,96464.47
2022-09-02T05:12:34.984Z,96453.91
2022-09-02T05:15:04.128Z,96458.03
2022-09-02T05:17:35.380Z,96457.63
2022-09-02T05:20:05.956Z,96455.28
2022-09-02T05:22:34.008Z,96463.84
2022-09-02T05:25:04.773Z,96460.47
2022-09-02T05:27:33.353Z,96453.00
2022-09-02T05:30:01.234Z,96450.94
2022-09-02T05:32:34.456Z,96451.34
2022-09-02T05:35:06.218Z,96446.75
2022-09-02T05:37:33.826Z,96440.56
2022-09-02T05:40:05.664Z,96439.47
2022-09-02T05:42:33.590Z,96438.09
2022-09-02T05:45:02.382Z,96440.59
2022-09-02T05:47:31.452Z,96441.78
2022-09-02T05:50:03.068Z,96436.66
2022-09-02T05:52:33.625Z,96437.72
2022-09-02T05:55:02.950Z,96446.53
2022-09-02T05:57:30.836Z,96447.09
2022-09-02T05:59:58.522Z,96447.59
2022-09-02T06:02:26.835Z,96445.53
2022-09-02T06:04:57.492Z,96449.63
2022-09-02T06:07:26.588Z,96457.06
2022-09-02T06:09:57.173Z,96452.25
2022-09-02T06:12:25.213Z,96453.91
2022-09-02T06:14:53.732Z,96457.53
2022-09-02T06:17:21.621Z,96456.13
2022-09-02T06:19:52.646Z,96449.69
2022-09-02T06:22:21.986Z,96454.28
2022-09-02T06:24:49.798Z,96438.78
2022-09-02T06:27:17.891Z,96435.25
2022-09-02T06:29:46.138Z,96440.41
2022-09-02T06:32:14.121Z,96436.69
2022-09-02T06:34:42.078Z,96444.13
2022-09-02T06:37:12.536Z,96443.22
2022-09-02T06:39:45.523Z,96438.41
2022-09-02T06:42:15.340Z,96446.81
2022-09-02T06:44:43.050Z,96445.66
2022-09-02T06:47:12.517Z,96438.97
2022-09-02T06:49:41.277Z,96446.38
2022-09-02T06:52:09.212Z,96449.72
2022-09-02T06:54:38.230Z,96446.31
2022-09-02T06:57:07.744Z,96445.19
2022-09-02T06:59:36.515Z,96444.00
2022-09-02T07:02:04.824Z,96447.53
2022-09-02T07:04:54.273Z,96445.19
2022-09-02T07:07:25.686Z,96445.94
2022-09-02T07:09:56.122Z,96206.19
2022-09-02T07:12:27.235Z,96435.09
2022-09-02T07:14:55.939Z,96439.66
2022-09-02T07:17:25.869Z,96435.44
2022-09-02T07:19:56.233Z,96437.16
2022-09-02T07:22:30.397Z,96433.81
2022-09-02T07:24:58.721Z,96424.28
2022-09-02T07:27:30.814Z,96426.34
2022-09-02T07:30:05.319Z,96434.41
2022-09-02T07:32:33.337Z,96427.72
2022-09-02T07:35:02.247Z,96431.41
2022-09-02T07:37:29.910Z,96427.94
2022-09-02T07:40:00.061Z,96432.63
2022-09-02T07:45:01.864Z,96427.53
2022-09-02T07:47:30.157Z,96420.56
2022-09-02T07:50:17.256Z,96424.53
2022-09-02T07:52:50.205Z,96425.19
2022-09-02T07:55:18.106Z,96413.72
2022-09-02T07:57:46.231Z,96424.09
2022-09-02T08:00:21.270Z,96421.59
2022-09-02T08:02:49.765Z,96418.00
2022-09-02T08:05:17.811Z,96419.56
2022-09-02T08:07:45.826Z,96422.75
2022-09-02T08:10:15.379Z,96418.78
2022-09-02T08:12:52.677Z,96418.50
2022-09-02T08:15:22.488Z,96425.91
2022-09-02T08:17:51.387Z,96423.84
2022-09-02T08:20:19.194Z,96422.00
2022-09-02T08:22:52.058Z,96418.72
2022-09-02T08:25:28.948Z,96419.34
2022-09-02T08:27:59.643Z,96419.19
2022-09-02T08:30:30.052Z,96418.56
2022-09-02T08:32:57.797Z,96423.13
2022-09-02T08:35:25.784Z,96422.34
2022-09-02T08:37:54.590Z,96421.41
2022-09-02T08:40:26.516Z,96416.03
2022-09-02T08:42:55.329Z,96421.91
2022-09-02T08:45:25.719Z,96421.09
2022-09-02T08:47:58.784Z,96415.25
2022-09-02T08:50:27.010Z,96413.03
2022-09-02T08:52:57.487Z,96414.63
2022-09-02T08:55:26.367Z,96406.56
2022-09-02T08:58:11.275Z,96410.81
2022-09-02T09:00:43.058Z,96407.78
2022-09-02T09:06:25.423Z,96396.22
2022-09-02T09:08:57.936Z,96395.66
2022-09-02T09:11:27.436Z,96386.56
2022-09-02T09:14:09.881Z,96384.84
2022-09-02T09:16:43.293Z,96387.84
2022-09-02T09:19:14.817Z,96385.00
2022-09-02T09:21:47.218Z,96399.19
2022-09-02T09:24:22.815Z,96378.25
2022-09-02T09:26:50.858Z,96381.59
2022-09-02T09:29:20.198Z,96373.75
2022-09-02T09:31:51.573Z,96371.50
2022-09-02T09:34:21.157Z,96372.50
2022-09-02T09:36:56.136Z,96363.97
2022-09-02T09:39:25.286Z,96369.22
2022-09-02T09:41:53.503Z,96365.22
2022-09-02T09:44:38.668Z,96361.75
2022-09-02T09:47:08.269Z,96369.84
2022-09-02T09:49:40.818Z,96365.13
2022-09-02T09:52:09.027Z,96390.22
2022-09-02T09:54:37.411Z,96360.31
2022-09-02T09:57:15.998Z,96370.22
2022-09-02T09:59:45.735Z,96359.16
2022-09-02T10:02:18.680Z,96361.81
2022-09-02T10:04:49.840Z,96354.34
2022-09-02T10:07:23.051Z,96347.41
2022-09-02T10:09:55.506Z,96344.72
2022-09-02T10:12:32.823Z,96353.94
2022-09-02T10:15:01.610Z,96346.75
2022-09-02T10:17:35.958Z,96347.22
2022-09-02T10:20:10.583Z,96348.00
2022-09-02T10:22:59.298Z,96347.06
2022-09-02T10:25:30.144Z,96349.81
2022-09-02T10:28:01.548Z,96338.88
2022-09-02T10:30:29.509Z,96339.25
2022-09-02T10:33:13.832Z,96339.41
2022-09-02T10:35:44.365Z,96333.78
2022-09-02T10:38:18.618Z,96304.59
2022-09-02T10:40:52.592Z,96324.84
2022-09-02T10:43:25.915Z,96334.06
2022-09-02T10:45:57.278Z,96309.56
2022-09-02T10:48:29.655Z,96313.22
2022-09-02T10:50:59.922Z,96313.22
2022-09-02T10:53:30.979Z,96301.75
2022-09-02T10:56:00.411Z,96304.31
2022-09-02T10:58:31.605Z,96305.91
2022-09-02T11:00:59.489Z,96303.06
2022-09-02T11:03:30.710Z,96286.16
2022-09-02T11:06:06.122Z,96293.97
2022-09-02T11:08:35.962Z,96279.84
2022-09-02T11:11:06.025Z,96284.56
2022-09-02T11:13:36.865Z,96287.81
2022-09-02T11:16:08.312Z,96279.22
2022-09-02T11:18:44.932Z,96277.31
2022-09-02T11:21:20.071Z,96280.47
2022-09-02T11:23:50.973Z,96272.47
2022-09-02T11:26:23.628Z,96276.19
2022-09-02T11:28:57.662Z,96280.25
2022-09-02T11:31:31.628Z,96281.53
2022-09-02T11:36:40.599Z,96275.38
2022-09-02T11:39:09.520Z,96277.38
2022-09-02T11:41:43.732Z,96264.28
2022-09-02T11:44:15.172Z,96260.34
2022-09-02T11:46:47.271Z,96262.72
2022-09-02T11:49:33.633Z,96266.78
2022-09-02T11:52:07.025Z,96270.00
2022-09-02T11:54:35.760Z,96276.38
2022-09-02T11:57:06.023Z,96258.75
2022-09-02T11:59:52.535Z,96264.31
2022-09-02T12:02:34.138Z,96266.31
2022-09-02T12:05:17.413Z,96269.56
2022-09-02T12:07:50.615Z,96292.34
2022-09-02T12:10:35.134Z,96266.34
2022-09-02T12:13:08.394Z,96256.47
2022-09-02T12:15:48.746Z,96259.13
2022-09-02T12:18:31.816Z,96260.13
2022-09-02T12:21:16.476Z,96252.75
2022-09-02T12:24:14.782Z,96265.31
2022-09-02T12:27:01.047Z,96259.69
2022-09-02T12:29:32.525Z,96255.34
2022-09-02T12:32:01.109Z,96251.19
2022-09-02T12:35:02.111Z,96257.56
2022-09-02T12:37:47.325Z,96252.47
2022-09-02T12:40:18.221Z,96246.97
2022-09-02T12:42:48.408Z,96240.72
2022-09-02T12:45:16.647Z,96236.50
2022-09-02T12:47:48.173Z,96237.09
2022-09-02T12:50:23.373Z,96247.22
2022-09-02T12:52:51.949Z,96234.94
2022-09-02T12:55:23.988Z,96223.50
2022-09-02T12:57:52.600Z,96223.50
2022-09-02T13:00:28.575Z,96211.34
2022-09-02T13:03:03.601Z,96215.88
2022-09-02T13:05:33.325Z,96207.53
2022-09-02T13:08:11.153Z,96209.88
2022-09-02T13:10:53.962Z,96201.66
2022-09-02T13:13:43.244Z,96198.69
2022-09-02T13:16:19.104Z,96210.00
2022-09-02T13:18:55.106Z,96205.75
2022-09-02T13:21:27.223Z,96201.81
2022-09-02T13:24:00.321Z,96203.09
2022-09-02T13:26:48.758Z,96193.50
2022-09-02T13:29:35.850Z,96189.91
2022-09-02T13:32:15.089Z,96188.06
2022-09-02T13:34:42.999Z,96217.38
2022-09-02T13:37:26.852Z,96178.25
2022-09-02T13:39:58.543Z,96174.88
2022-09-02T13:42:27.117Z,96173.38
2022-09-02T13:45:13.197Z,96166.88
2022-09-02T13:47:45.335Z,96169.81
2022-09-02T13:50:13.473Z,96166.03
2022-09-02T13:55:30.945Z,96160.81
2022-09-02T13:57:59.556Z,96150.75
2022-09-02T14:00:31.638Z,96158.00
2022-09-02T14:03:01.884Z,96163.22
2022-09-02T14:05:29.723Z,96151.53
2022-09-02T14:07:58.538Z,96145.75
2022-09-02T14:10:27.114Z,95941.81
2022-09-02T14:13:02.209Z,96145.47
2022-09-02T14:15:32.348Z,96149.41
2022-09-02T14:18:18.461Z,96140.41
2022-09-02T14:20:59.357Z,96130.19
2022-09-02T14:23:28.938Z,95921.66
2022-09-02T14:25:57.307Z,96131.78
2022-09-02T14:28:25.242Z,96126.09
2022-09-02T14:30:57.770Z,96121.53
2022-09-02T14:33:40.357Z,96122.97
2022-09-02T14:36:08.724Z,96127.97
2022-09-02T14:38:37.597Z,96105.97
2022-09-02T14:41:08.462Z,96105.50
2022-09-02T14:43:42.753Z,96110.91
2022-09-02T14:46:17.604Z,96117.22
2022-09-02T14:48:46.830Z,96108.78
2022-09-02T14:51:16.609Z,96107.56
2022-09-02T14:53:44.489Z,96107.72
2022-09-02T14:56:12.131Z,96103.72
2022-09-02T14:58:39.861Z,96098.84
2022-09-02T15:01:08.746Z,96106.19
2022-09-02T15:03:38.038Z,96095.22
2022-09-02T15:06:09.852Z,96092.47
2022-09-02T15:08:39.500Z,96091.00
2022-09-02T15:11:10.226Z,96083.75
2022-09-02T15:13:40.719Z,96086.66
2022-09-02T15:16:09.140Z,96091.72
2022-09-02T15:18:36.777Z,96096.47
2022-09-02T15:21:05.365Z,96090.06
2022-09-02T15:23:41.133Z,96100.53
2022-09-02T15:26:09.283Z,96104.66
2022-09-02T15:28:38.467Z,96111.69
2022-09-02T15:31:07.080Z,96126.31
2022-09-02T15:33:35.337Z,96126.06
2022-09-02T15:36:06.975Z,96130.38
2022-09-02T15:38:41.048Z,96130.88
2022-09-02T15:41:16.171Z,96135.84
2022-09-02T15:43:43.997Z,96123.78
2022-09-02T15:46:22.561Z,96124.00
2022-09-02T15:48:50.538Z,96112.84
2022-09-02T15:51:18.843Z,96120.28
2022-09-02T15:53:49.177Z,96123.94
2022-09-02T15:56:17.515Z,96113.66
2022-09-02T15:58:52.169Z,96113.75
2022-09-02T16:01:23.313Z,96119.78
2022-09-02T16:03:52.658Z,96105.28
2022-09-02T16:06:20.259Z,96098.16
2022-09-02T16:08:50.586Z,96098.56
2022-09-02T16:11:18.354Z,96106.88
2022-09-02T16:13:47.555Z,96109.38
2022-09-02T16:16:16.707Z,96105.41
2022-09-02T16:18:45.171Z,96107.34
2022-09-02T16:21:13.345Z,96101.69
2022-09-02T16:23:43.525Z,96104.66
2022-09-02T16:26:14.878Z,96102.13
2022-09-02T16:28:46.525Z,96097.41
2022-09-02T16:31:17.282Z,96102.84
2022-09-02T16:33:48.214Z,96098.34
2022-09-02T16:36:17.572Z,96101.53
2022-09-02T16:38:50.249Z,96102.47
2022-09-02T16:41:28.219Z,96098.00
2022-09-02T16:43:56.634Z,96098.00
2022-09-02T16:46:26.621Z,96103.66
2022-09-02T16:48:55.503Z,96098.53
2022-09-02T16:51:23.814Z,96098.56
2022-09-02T16:53:54.077Z,96094.41
2022-09-02T16:56:21.938Z,96106.66
2022-09-02T16:58:50.982Z,96104.72
2022-09-02T17:01:21.775Z,96102.91
2022-09-02T17:03:51.712Z,96100.06
2022-09-02T17:06:21.390Z,96099.16
2022-09-02T17:08:53.260Z,96088.84
2022-09-02T17:11:22.352Z,96094.41
2022-09-02T17:13:52.066Z,96088.56
2022-09-02T17:16:20.271Z,96096.84
2022-09-02T17:18:50.429Z,96085.34
2022-09-02T17:21:25.950Z,96100.84
2022-09-02T17:23:53.620Z,96099.81
2022-09-02T17:26:21.617Z,96093.81
2022-09-02T17:28:50.334Z,96095.81
2022-09-02T17:31:22.250Z,96088.66
2022-09-02T17:33:50.497Z,96089.97
2022-09-02T17:36:19.982Z,96084.41
2022-09-02T17:38:51.956Z,96089.84
2022-09-02T17:41:36.922Z,96091.19
2022-09-02T17:44:06.022Z,96087.00
2022-09-02T17:46:34.994Z,96080.81
2022-09-02T17:49:16.915Z,96082.31
2022-09-02T17:51:45.357Z,96084.25
2022-09-02T17:54:13.709Z,96080.69
2022-09-02T17:57:02.106Z,96082.06
2022-09-02T17:59:32.667Z,96088.84
2022-09-02T18:02:14.098Z,96084.75
2022-09-02T18:04:46.649Z,96088.13
2022-09-02T18:07:17.359Z,96086.50
2022-09-02T18:09:50.982Z,96098.75
2022-09-02T18:12:21.488Z,96099.28
2022-09-02T18:14:49.964Z,96096.28
2022-09-02T18:17:23.299Z,96095.28
2022-09-02T18:19:55.110Z,96105.84
2022-09-02T18:22:35.878Z,96014.34
2022-09-02T18:25:05.210Z,96100.22
2022-09-02T18:27:39.956Z,96100.47
2022-09-02T18:30:08.583Z,96103.88
2022-09-02T18:32:43.708Z,96104.53
2022-09-02T18:35:20.989Z,96101.75
2022-09-02T18:37:50.645Z,96110.16
2022-09-02T18:40:22.518Z,96111.66
2022-09-02T18:42:54.554Z,96106.22
2022-09-02T18:45:23.933Z,96109.56
2022-09-02T18:47:54.530Z,96113.72
2022-09-02T18:50:47.684Z,96118.47
2022-09-02T18:53:15.948Z,96123.25
2022-09-02T18:55:45.188Z,96124.47
2022-09-02T18:58:13.628Z,96119.44
2022-09-02T19:00:45.182Z,96117.97
2022-09-02T19:03:16.532Z,96121.31
2022-09-02T19:05:50.711Z,96124.50
2022-09-02T19:08:34.371Z,96117.53
2022-09-02T19:11:03.960Z,96125.06
2022-09-02T19:13:33.375Z,96124.84
2022-09-02T19:16:04.250Z,96127.31
2022-09-02T19:18:37.569Z,96127.63
2022-09-02T19:21:08.428Z,96120.47
2022-09-02T19:23:38.070Z,96128.16
2022-09-02T19:26:07.029Z,96125.28
2022-09-02T19:28:38.972Z,96128.72
2022-09-02T19:31:08.393Z,96125.72
2022-09-02T19:33:44.501Z,96125.06
2022-09-02T19:36:17.051Z,96121.66
2022-09-02T19:38:50.494Z,96115.59
2022-09-02T19:41:20.084Z,96121.66
2022-09-02T19:43:50.251Z,96121.41
2022-09-02T19:46:55.653Z,96126.66
2022-09-02T19:49:09.282Z,96118.97
2022-09-02T19:51:39.057Z,96110.78
2022-09-02T19:54:09.185Z,96114.56
2022-09-02T19:56:37.109Z,96105.38
2022-09-02T19:59:07.376Z,96106.16
2022-09-02T20:01:35.521Z,96094.75
2022-09-02T20:04:03.932Z,95855.28
2022-09-02T20:06:33.337Z,96100.09
2022-09-02T20:09:01.062Z,96093.56
2022-09-02T20:11:28.729Z,96094.53
2022-09-02T20:13:56.902Z,96090.00
2022-09-02T20:16:25.731Z,96090.34
2022-09-02T20:18:53.968Z,96094.06
2022-09-02T20:21:22.695Z,96102.94
2022-09-02T20:23:53.908Z,96095.19
2022-09-02T20:26:26.020Z,96100.59
2022-09-02T20:29:01.228Z,96094.31
2022-09-02T20:31:32.813Z,96105.16
2022-09-02T20:34:11.838Z,96096.09
2022-09-02T20:36:41.313Z,96096.53
2022-09-02T20:39:18.855Z,96097.44
2022-09-02T20:41:51.896Z,96095.97
2022-09-02T20:44:25.005Z,96096.22
2022-09-02T20:46:57.084Z,96098.09
2022-09-02T20:49:32.706Z,96099.00
2022-09-02T20:52:03.563Z,96102.03
2022-09-02T20:54:36.022Z,96097.22
2022-09-02T20:57:08.957Z,96105.59
2022-09-02T20:59:40.529Z,96100.56
2022-09-02T21:02:09.625Z,96104.72
2022-09-02T21:04:38.441Z,96110.31
2022-09-02T21:07:07.752Z,96112.47
2022-09-02T21:09:40.098Z,96108.19
2022-09-02T21:12:10.749Z,96112.44
2022-09-02T21:14:43.399Z,96111.09
2022-09-02T21:17:12.286Z,96111.75
2022-09-02T21:19:43.548Z,96104.78
2022-09-02T21:22:18.930Z,96104.63
2022-09-02T21:24:50.787Z,96108.59
2022-09-02T21:27:19.424Z,96097.94
2022-09-02T21:29:47.605Z,96099.25
2022-09-02T21:32:18.967Z,96102.34
2022-09-02T21:34:48.384Z,96097.28
2022-09-02T21:37:17.285Z,96096.78
2022-09-02T21:39:55.302Z,96094.03
2022-09-02T21:42:27.580Z,96098.53
2022-09-02T21:44:59.802Z,96104.38
2022-09-02T21:47:28.875Z,96103.06
2022-09-02T21:50:03.691Z,96100.16
2022-09-02T21:52:33.637Z,96103.16
2022-09-02T21:55:02.988Z,96111.69
2022-09-02T21:57:35.503Z,96115.75
2022-09-02T22:00:07.795Z,96108.97
2022-09-02T22:02:38.817Z,96112.25
2022-09-02T22:05:09.922Z,96109.19
2022-09-02T22:07:39.157Z,96109.97
2022-09-02T22:10:11.085Z,96119.25
2022-09-02T22:12:41.165Z,96119.44
2022-09-02T22:15:12.086Z,96119.09
2022-09-02T22:17:45.821Z,96122.59
2022-09-02T22:20:15.716Z,96120.44
2022-09-02T22:22:45.102Z,96113.91
2022-09-02T22:25:15.832Z,96120.41
2022-09-02T22:27:53.609Z,96125.50
2022-09-02T22:30:22.296Z,96119.72
2022-09-02T22:32:50.705Z,96122.28
2022-09-02T22:35:25.052Z,96112.38
2022-09-02T22:37:55.210Z,96112.56
2022-09-02T22:40:24.102Z,96109.75
2022-09-02T22:42:54.357Z,96108.44
2022-09-02T22:45:42.200Z,96109.41
2022-09-02T22:48:29.824Z,96106.59
2022-09-02T22:51:19.130Z,96110.06
2022-09-02T22:53:50.510Z,96096.75
2022-09-02T22:56:21.475Z,96098.03
2022-09-02T22:59:08.164Z,96103.94
2022-09-02T23:01:39.803Z,96099.78
2022-09-02T23:04:17.021Z,96100.00
2022-09-02T23:06:50.610Z,96094.97
2022-09-02T23:09:23.587Z,96095.81
2022-09-02T23:11:56.372Z,96098.50
2022-09-02T23:14:26.953Z,96090.56
2022-09-02T23:17:08.904Z,96090.41
2022-09-02T23:19:39.230Z,96090.75
2022-09-02T23:22:09.387Z,96091.03
2022-09-02T23:24:44.998Z,96083.41
2022-09-02T23:27:17.294Z,96096.84
2022-09-02T23:29:46.489Z,96088.53
2022-09-02T23:32:27.559Z,96086.75
2022-09-02T23:34:59.705Z,96086.97
2022-09-02T23:37:30.685Z,96083.38
2022-09-02T23:40:06.630Z,96078.47
2022-09-02T23:42:34.760Z,96083.72
2022-09-02T23:45:06.341Z,96084.41
2022-09-02T23:47:38.935Z,96090.06
2022-09-02T23:50:14.538Z,96080.28
2022-09-02T23:52:43.422Z,96084.50
2022-09-02T23:55:13.588Z,96078.72
2022-09-02T23:57:53.844Z,96084.09
