createdAt,value
2023-02-05T00:02:11.618Z,99.90
2023-02-05T00:04:41.265Z,99.90
2023-02-05T00:07:09.386Z,99.90
2023-02-05T00:09:40.801Z,99.90
2023-02-05T00:12:09.262Z,99.90
2023-02-05T00:14:37.202Z,99.90
2023-02-05T00:17:05.144Z,99.90
2023-02-05T00:19:33.146Z,99.90
2023-02-05T00:22:02.489Z,99.90
2023-02-05T00:24:30.497Z,99.90
2023-02-05T00:26:58.457Z,99.90
2023-02-05T00:29:26.389Z,99.90
2023-02-05T00:31:54.391Z,99.90
2023-02-05T00:34:22.344Z,99.90
2023-02-05T00:36:50.280Z,99.90
2023-02-05T00:39:19.876Z,99.90
2023-02-05T00:41:47.821Z,99.90
2023-02-05T00:44:15.898Z,99.90
2023-02-05T00:46:43.821Z,99.90
2023-02-05T00:49:11.757Z,99.90
2023-02-05T00:51:39.682Z,99.90
2023-02-05T00:54:07.661Z,99.90
2023-02-05T00:56:37.009Z,99.90
2023-02-05T00:59:05.142Z,99.90
2023-02-05T01:01:33.127Z,99.90
2023-02-05T01:04:01.100Z,99.90
2023-02-05T01:06:29.033Z,99.90
2023-02-05T01:08:57.093Z,99.90
2023-02-05T01:11:25.056Z,99.90
2023-02-05T01:13:54.328Z,99.90
2023-02-05T01:16:22.294Z,99.90
2023-02-05T01:18:50.268Z,99.90
2023-02-05T01:21:18.223Z,99.90
2023-02-05T01:23:46.184Z,99.90
2023-02-05T01:26:14.285Z,99.90
2023-02-05T01:28:42.219Z,99.90
2023-02-05T01:31:11.635Z,99.90
2023-02-05T01:33:39.651Z,99.90
2023-02-05T01:36:07.973Z,99.90
2023-02-05T01:38:35.939Z,99.90
2023-02-05T01:41:03.892Z,99.90
2023-02-05T01:43:31.856Z,99.90
2023-02-05T01:46:15.662Z,99.90
2023-02-05T01:48:47.930Z,99.90
2023-02-05T01:51:17.716Z,99.90
2023-02-05T01:53:47.435Z,99.90
2023-02-05T01:56:19.770Z,99.90
2023-02-05T01:58:50.760Z,99.90
2023-02-05T02:01:20.279Z,99.90
2023-02-05T02:03:50.039Z,99.90
2023-02-05T02:06:17.985Z,99.90
2023-02-05T02:08:45.965Z,99.90
2023-02-05T02:11:17.192Z,99.90
2023-02-05T02:13:46.452Z,99.90
2023-02-05T02:16:16.117Z,99.90
2023-02-05T02:18:47.155Z,99.90
2023-02-05T02:21:36.002Z,99.90
2023-02-05T02:24:35.264Z,99.90
2023-02-05T02:27:41.805Z,99.90
2023-02-05T02:30:20.044Z,99.90
2023-02-05T02:32:52.913Z,99.90
2023-02-05T02:35:27.190Z,99.90
2023-02-05T02:38:01.924Z,99.90
2023-02-05T02:40:37.132Z,99.90
2023-02-05T02:43:11.051Z,99.90
2023-02-05T02:45:49.340Z,99.90
2023-02-05T02:48:20.525Z,99.90
2023-02-05T02:50:50.747Z,99.90
2023-02-05T02:53:21.590Z,99.90
2023-02-05T02:55:51.767Z,99.90
2023-02-05T02:58:24.375Z,99.90
2023-02-05T03:00:54.225Z,99.90
2023-02-05T03:03:25.784Z,99.90
2023-02-05T03:05:57.347Z,99.90
2023-02-05T03:08:30.067Z,99.90
2023-02-05T03:11:02.836Z,99.90
2023-02-05T03:13:32.964Z,99.90
2023-02-05T03:16:02.072Z,99.90
2023-02-05T03:18:31.353Z,99.90
2023-02-05T03:21:02.061Z,99.90
2023-02-05T03:23:30.615Z,99.90
2023-02-05T03:25:58.653Z,99.90
2023-02-05T03:28:26.719Z,99.90
2023-02-05T03:31:02.449Z,99.90
2023-02-05T03:33:39.851Z,99.90
2023-02-05T03:36:17.777Z,99.90
2023-02-05T03:39:05.345Z,99.90
2023-02-05T03:41:53.065Z,99.90
2023-02-05T03:44:33.956Z,99.90
2023-02-05T03:47:06.705Z,99.90
2023-02-05T03:49:46.003Z,99.90
2023-02-05T03:52:21.148Z,99.90
2023-02-05T03:55:01.642Z,99.90
2023-02-05T03:57:34.099Z,99.90
2023-02-05T04:00:02.711Z,99.90
2023-02-05T04:02:32.250Z,99.90
2023-02-05T04:05:00.326Z,99.90
2023-02-05T04:07:28.362Z,99.90
2023-02-05T04:09:56.301Z,99.90
2023-02-05T04:12:24.238Z,99.90
2023-02-05T04:14:52.233Z,99.90
2023-02-05T04:17:20.171Z,99.90
2023-02-05T04:19:49.494Z,99.90
2023-02-05T04:22:17.463Z,99.90
2023-02-05T04:24:45.408Z,99.90
2023-02-05T04:27:13.399Z,99.90
2023-02-05T04:29:41.336Z,99.90
2023-02-05T04:32:09.324Z,99.90
2023-02-05T04:34:37.252Z,99.90
2023-02-05T04:37:06.579Z,99.90
2023-02-05T04:39:34.588Z,99.90
2023-02-05T04:42:02.829Z,99.90
2023-02-05T04:44:30.789Z,99.90
2023-02-05T04:46:59.644Z,99.90
2023-02-05T04:49:27.651Z,99.90
2023-02-05T04:51:55.677Z,99.90
2023-02-05T04:54:24.947Z,99.90
2023-02-05T04:56:52.914Z,99.90
2023-02-05T04:59:20.929Z,99.90
2023-02-05T05:01:48.864Z,99.90
2023-02-05T05:04:16.794Z,99.90
2023-02-05T05:06:44.742Z,99.90
2023-02-05T05:09:12.813Z,99.90
2023-02-05T05:11:42.131Z,99.90
2023-02-05T05:14:10.108Z,99.90
2023-02-05T05:16:38.087Z,99.90
2023-02-05T05:19:06.008Z,99.90
2023-02-05T05:21:33.962Z,99.90
2023-02-05T05:24:01.917Z,99.90
2023-02-05T05:26:30.077Z,99.90
2023-02-05T05:28:59.739Z,99.90
2023-02-05T05:31:28.077Z,99.90
2023-02-05T05:33:56.033Z,99.90
2023-02-05T05:36:23.973Z,99.90
2023-02-05T05:38:51.918Z,99.90
2023-02-05T05:41:40.782Z,99.90
2023-02-05T05:44:10.611Z,99.90
2023-02-05T05:46:38.824Z,99.90
2023-02-05T05:49:06.852Z,99.90
2023-02-05T05:51:34.793Z,99.90
2023-02-05T05:54:03.007Z,99.90
2023-02-05T05:56:30.976Z,99.90
2023-02-05T05:58:58.922Z,99.90
2023-02-05T06:01:28.435Z,99.90
2023-02-05T06:03:56.479Z,99.90
2023-02-05T06:06:24.424Z,99.90
2023-02-05T06:08:52.381Z,99.90
2023-02-05T06:11:20.304Z,99.90
2023-02-05T06:13:48.263Z,99.90
2023-02-05T06:16:16.383Z,99.90
2023-02-05T06:18:45.720Z,99.90
2023-02-05T06:21:13.725Z,99.90
2023-02-05T06:23:41.709Z,99.90
2023-02-05T06:26:09.657Z,99.90
2023-02-05T06:28:37.609Z,99.90
2023-02-05T06:31:06.154Z,99.90
2023-02-05T06:33:34.191Z,99.90
2023-02-05T06:36:03.498Z,99.90
2023-02-05T06:38:31.553Z,99.90
2023-02-05T06:40:59.569Z,99.90
2023-02-05T06:43:27.609Z,99.90
2023-02-05T06:45:56.132Z,99.90
2023-02-05T06:48:24.056Z,99.90
2023-02-05T06:50:52.048Z,99.90
2023-02-05T06:53:22.052Z,99.90
2023-02-05T06:55:50.041Z,99.90
2023-02-05T06:58:18.702Z,99.90
2023-02-05T07:00:46.678Z,99.90
2023-02-05T07:03:14.682Z,99.90
2023-02-05T07:05:42.658Z,99.90
2023-02-05T07:08:10.572Z,99.90
2023-02-05T07:10:40.320Z,99.90
2023-02-05T07:13:08.265Z,99.90
2023-02-05T07:15:37.338Z,99.90
2023-02-05T07:18:05.943Z,99.90
2023-02-05T07:20:34.283Z,99.90
2023-02-05T07:23:02.316Z,99.90
2023-02-05T07:25:36.328Z,99.90
2023-02-05T07:28:06.277Z,99.90
2023-02-05T07:30:34.576Z,99.90
2023-02-05T07:33:03.543Z,99.90
2023-02-05T07:35:32.298Z,99.90
2023-02-05T07:38:00.612Z,99.90
2023-02-05T07:40:33.905Z,99.90
2023-02-05T07:43:01.894Z,99.90
2023-02-05T07:45:31.184Z,99.90
2023-02-05T07:47:59.126Z,99.90
2023-02-05T07:50:27.058Z,99.90
2023-02-05T07:52:55.111Z,99.90
2023-02-05T07:55:23.031Z,99.90
2023-02-05T07:57:50.984Z,99.90
2023-02-05T08:00:19.337Z,99.90
2023-02-05T08:02:48.612Z,99.90
2023-02-05T08:05:16.732Z,99.90
2023-02-05T08:07:44.687Z,99.90
2023-02-05T08:10:15.141Z,99.90
2023-02-05T08:12:43.083Z,99.90
2023-02-05T08:15:11.566Z,99.90
2023-02-05T08:17:39.569Z,99.90
2023-02-05T08:20:10.353Z,99.90
2023-02-05T08:22:40.048Z,99.90
2023-02-05T08:25:12.115Z,99.90
2023-02-05T08:27:42.271Z,99.90
2023-02-05T08:30:13.210Z,99.90
2023-02-05T08:32:41.201Z,98.60
2023-02-05T08:35:10.820Z,99.00
2023-02-05T08:37:38.890Z,99.20
2023-02-05T08:40:07.656Z,98.50
2023-02-05T08:42:36.081Z,98.30
2023-02-05T08:45:05.999Z,98.20
2023-02-05T08:47:33.925Z,96.90
2023-02-05T08:50:01.924Z,97.40
2023-02-05T08:52:31.273Z,97.80
2023-02-05T08:54:59.425Z,97.20
2023-02-05T08:57:30.029Z,96.80
2023-02-05T08:59:58.338Z,96.80
2023-02-05T09:02:29.393Z,97.10
2023-02-05T09:05:07.950Z,97.50
2023-02-05T09:07:38.086Z,96.70
2023-02-05T09:10:07.876Z,97.40
2023-02-05T09:12:35.870Z,97.20
2023-02-05T09:15:03.933Z,95.70
2023-02-05T09:17:31.862Z,96.30
2023-02-05T09:19:59.837Z,96.30
2023-02-05T09:22:27.820Z,95.10
2023-02-05T09:24:57.146Z,93.90
2023-02-05T09:27:25.200Z,94.50
2023-02-05T09:29:53.131Z,93.80
2023-02-05T09:32:21.053Z,94.00
2023-02-05T09:34:49.685Z,94.10
2023-02-05T09:37:18.572Z,94.30
2023-02-05T09:40:19.463Z,94.30
2023-02-05T09:42:44.506Z,94.40
2023-02-05T09:45:24.593Z,94.00
2023-02-05T09:48:07.349Z,93.40
2023-02-05T09:50:37.882Z,93.10
2023-02-05T09:53:08.092Z,93.10
2023-02-05T09:55:40.308Z,92.40
2023-02-05T09:58:14.850Z,92.30
2023-02-05T10:00:47.159Z,92.30
2023-02-05T10:03:26.607Z,92.40
2023-02-05T10:06:13.407Z,92.60
2023-02-05T10:08:50.346Z,92.10
2023-02-05T10:11:25.282Z,93.10
2023-02-05T10:14:06.038Z,92.80
2023-02-05T10:16:54.745Z,92.20
2023-02-05T10:19:45.512Z,92.30
2023-02-05T10:22:22.262Z,92.90
2023-02-05T10:25:19.743Z,94.10
2023-02-05T10:27:58.244Z,94.40
2023-02-05T10:30:33.474Z,91.80
2023-02-05T10:33:06.398Z,91.50
2023-02-05T10:35:44.474Z,91.80
2023-02-05T10:38:24.694Z,91.70
2023-02-05T10:41:00.246Z,92.60
2023-02-05T10:43:35.117Z,93.70
2023-02-05T10:46:06.069Z,94.00
2023-02-05T10:48:43.202Z,93.40
2023-02-05T10:51:16.051Z,92.80
2023-02-05T10:53:44.370Z,94.00
2023-02-05T10:56:17.893Z,89.50
2023-02-05T10:58:52.806Z,86.10
2023-02-05T11:01:24.303Z,83.50
2023-02-05T11:04:00.278Z,82.40
2023-02-05T11:06:32.399Z,83.80
2023-02-05T11:09:00.638Z,86.50
2023-02-05T11:11:30.737Z,86.10
2023-02-05T11:14:00.570Z,86.40
2023-02-05T11:16:39.641Z,88.20
2023-02-05T11:19:21.064Z,89.30
2023-02-05T11:21:52.627Z,89.90
2023-02-05T11:24:29.454Z,90.50
2023-02-05T11:27:26.738Z,91.10
2023-02-05T11:29:55.185Z,92.10
2023-02-05T11:32:33.982Z,92.40
2023-02-05T11:35:19.504Z,93.70
2023-02-05T11:37:49.675Z,93.00
2023-02-05T11:40:25.980Z,93.30
2023-02-05T11:43:04.160Z,93.80
2023-02-05T11:45:33.714Z,94.50
2023-02-05T11:48:06.399Z,94.50
2023-02-05T11:50:35.194Z,96.10
2023-02-05T11:53:16.492Z,97.10
2023-02-05T11:55:45.280Z,99.00
2023-02-05T11:58:36.090Z,96.20
2023-02-05T12:01:09.054Z,96.70
2023-02-05T12:03:38.528Z,95.20
2023-02-05T12:06:17.827Z,97.20
2023-02-05T12:08:50.052Z,96.30
2023-02-05T12:11:54.943Z,96.20
2023-02-05T12:14:32.158Z,95.80
2023-02-05T12:17:08.656Z,95.40
2023-02-05T12:19:48.824Z,94.90
2023-02-05T12:22:24.816Z,95.60
2023-02-05T12:25:03.659Z,94.10
2023-02-05T12:27:41.645Z,93.10
2023-02-05T12:30:30.561Z,93.80
2023-02-05T12:33:13.151Z,93.70
2023-02-05T12:35:55.694Z,91.20
2023-02-05T12:38:32.999Z,92.70
2023-02-05T12:41:12.708Z,91.90
2023-02-05T12:43:46.107Z,90.70
2023-02-05T12:46:35.355Z,90.30
2023-02-05T12:49:18.573Z,89.60
2023-02-05T12:52:07.179Z,89.50
2023-02-05T12:54:54.412Z,88.40
2023-02-05T12:57:27.457Z,89.50
2023-02-05T12:59:59.475Z,86.30
2023-02-05T13:02:35.888Z,86.70
2023-02-05T13:05:14.350Z,86.10
2023-02-05T13:07:46.540Z,86.60
2023-02-05T13:10:18.774Z,87.90
2023-02-05T13:12:50.308Z,87.50
2023-02-05T13:15:22.278Z,87.40
2023-02-05T13:17:58.051Z,88.00
2023-02-05T13:20:44.627Z,87.80
2023-02-05T13:23:33.224Z,87.70
2023-02-05T13:26:20.781Z,87.30
2023-02-05T13:28:54.997Z,88.40
2023-02-05T13:31:28.887Z,87.90
2023-02-05T13:34:01.716Z,86.10
2023-02-05T13:36:57.508Z,85.30
2023-02-05T13:39:52.221Z,84.40
2023-02-05T13:42:48.401Z,85.90
2023-02-05T13:45:46.104Z,86.80
2023-02-05T13:48:40.697Z,86.70
2023-02-05T13:51:32.185Z,84.60
2023-02-05T13:54:32.422Z,85.70
2023-02-05T13:57:17.398Z,85.10
2023-02-05T13:59:51.492Z,87.30
2023-02-05T14:02:31.690Z,86.80
2023-02-05T14:05:01.665Z,86.10
2023-02-05T14:07:32.737Z,87.10
2023-02-05T14:10:02.797Z,86.50
2023-02-05T14:12:34.990Z,85.30
2023-02-05T14:15:25.602Z,83.60
2023-02-05T14:17:56.428Z,83.60
2023-02-05T14:20:37.449Z,84.90
2023-02-05T14:23:14.456Z,84.30
2023-02-05T14:26:12.574Z,86.60
2023-02-05T14:29:02.648Z,86.00
2023-02-05T14:31:57.433Z,83.70
2023-02-05T14:34:51.227Z,85.90
2023-02-05T14:37:38.201Z,85.70
2023-02-05T14:40:32.445Z,84.10
2023-02-05T14:43:10.598Z,84.30
2023-02-05T14:45:47.231Z,83.90
2023-02-05T14:48:22.635Z,81.60
2023-02-05T14:51:02.918Z,83.00
2023-02-05T14:53:32.093Z,81.60
2023-02-05T14:56:00.419Z,83.50
2023-02-05T14:58:33.084Z,83.70
2023-02-05T15:01:42.825Z,82.70
2023-02-05T15:04:31.151Z,82.50
2023-02-05T15:07:02.065Z,82.70
2023-02-05T15:09:40.097Z,82.10
2023-02-05T15:12:42.334Z,81.90
2023-02-05T15:15:28.182Z,84.00
2023-02-05T15:18:00.382Z,84.00
2023-02-05T15:20:32.615Z,84.50
2023-02-05T15:23:12.270Z,84.60
2023-02-05T15:25:43.479Z,84.90
2023-02-05T15:28:24.736Z,85.20
2023-02-05T15:30:58.261Z,86.40
2023-02-05T15:33:39.775Z,86.60
2023-02-05T15:36:16.421Z,86.80
2023-02-05T15:38:50.327Z,86.30
2023-02-05T15:41:22.442Z,86.60
2023-02-05T15:44:01.786Z,87.50
2023-02-05T15:46:31.926Z,87.20
2023-02-05T15:49:02.126Z,88.40
2023-02-05T15:51:33.328Z,88.40
2023-02-05T15:54:03.961Z,88.30
2023-02-05T15:56:36.834Z,88.50
2023-02-05T15:59:12.871Z,88.70
2023-02-05T16:01:46.252Z,87.30
2023-02-05T16:04:20.359Z,87.90
2023-02-05T16:06:48.385Z,88.10
2023-02-05T16:09:19.147Z,88.70
2023-02-05T16:11:48.162Z,87.90
2023-02-05T16:14:18.718Z,87.30
2023-02-05T16:17:06.123Z,85.70
2023-02-05T16:19:40.665Z,83.50
2023-02-05T16:22:23.118Z,85.70
2023-02-05T16:24:54.890Z,85.10
2023-02-05T16:27:30.918Z,86.60
2023-02-05T16:30:06.130Z,86.00
2023-02-05T16:32:39.213Z,85.50
2023-02-05T16:35:23.640Z,85.10
2023-02-05T16:37:52.530Z,84.30
2023-02-05T16:40:35.231Z,85.90
2023-02-05T16:43:19.886Z,85.90
2023-02-05T16:46:21.332Z,84.60
2023-02-05T16:48:53.794Z,86.10
2023-02-05T16:51:32.859Z,85.80
2023-02-05T16:54:02.078Z,85.50
2023-02-05T16:56:32.007Z,84.70
2023-02-05T16:59:02.254Z,85.80
2023-02-05T17:01:34.068Z,86.00
2023-02-05T17:04:02.131Z,85.20
2023-02-05T17:06:36.876Z,86.00
2023-02-05T17:09:05.955Z,85.50
2023-02-05T17:11:37.391Z,86.20
2023-02-05T17:14:14.026Z,86.70
2023-02-05T17:16:43.203Z,86.00
2023-02-05T17:19:25.166Z,86.80
2023-02-05T17:22:19.450Z,86.30
2023-02-05T17:24:49.419Z,86.10
2023-02-05T17:27:19.880Z,84.30
2023-02-05T17:29:48.137Z,84.60
2023-02-05T17:32:18.456Z,85.00
2023-02-05T17:34:47.130Z,85.20
2023-02-05T17:37:15.998Z,85.10
2023-02-05T17:39:45.476Z,84.60
2023-02-05T17:42:21.967Z,85.00
2023-02-05T17:44:50.219Z,84.40
2023-02-05T17:47:18.678Z,84.20
2023-02-05T17:49:46.832Z,84.40
2023-02-05T17:52:16.110Z,85.40
2023-02-05T17:54:46.312Z,85.20
2023-02-05T17:57:18.271Z,85.30
2023-02-05T17:59:46.322Z,84.40
2023-02-05T18:02:15.016Z,84.80
2023-02-05T18:04:44.834Z,84.50
2023-02-05T18:07:20.978Z,83.70
2023-02-05T18:09:50.300Z,83.70
2023-02-05T18:12:18.210Z,82.70
2023-02-05T18:14:46.165Z,81.50
2023-02-05T18:17:14.267Z,83.50
2023-02-05T18:19:42.255Z,82.90
2023-02-05T18:22:10.348Z,82.50
2023-02-05T18:24:39.256Z,83.40
2023-02-05T18:27:09.741Z,81.50
2023-02-05T18:29:38.477Z,81.40
2023-02-05T18:32:06.822Z,82.30
2023-02-05T18:34:34.782Z,83.90
2023-02-05T18:37:02.690Z,83.30
2023-02-05T18:39:30.855Z,83.60
2023-02-05T18:41:59.292Z,84.20
2023-02-05T18:44:28.795Z,85.00
2023-02-05T18:46:56.773Z,85.50
2023-02-05T18:49:24.748Z,85.90
2023-02-05T18:51:52.918Z,85.50
2023-02-05T18:54:20.873Z,86.30
2023-02-05T18:56:49.091Z,85.40
2023-02-05T18:59:18.398Z,85.00
2023-02-05T19:01:47.924Z,84.80
2023-02-05T19:04:18.597Z,85.30
2023-02-05T19:06:50.696Z,85.00
2023-02-05T19:09:19.156Z,85.40
2023-02-05T19:11:47.099Z,85.70
2023-02-05T19:14:17.007Z,85.40
2023-02-05T19:16:45.704Z,86.80
2023-02-05T19:19:16.403Z,86.40
2023-02-05T19:21:45.110Z,86.20
2023-02-05T19:24:14.264Z,86.00
2023-02-05T19:26:44.235Z,85.50
2023-02-05T19:29:15.184Z,85.20
2023-02-05T19:31:43.787Z,85.40
2023-02-05T19:34:12.380Z,85.60
2023-02-05T19:36:41.702Z,85.80
2023-02-05T19:39:12.336Z,85.30
2023-02-05T19:41:40.298Z,85.40
2023-02-05T19:44:09.817Z,84.50
2023-02-05T19:46:41.513Z,84.00
2023-02-05T19:49:13.158Z,84.50
2023-02-05T19:51:44.682Z,85.60
2023-02-05T19:54:13.259Z,85.60
2023-02-05T19:56:41.249Z,86.40
2023-02-05T19:59:10.004Z,86.30
2023-02-05T20:01:39.933Z,85.30
2023-02-05T20:04:10.081Z,85.60
2023-02-05T20:06:38.883Z,84.70
2023-02-05T20:09:11.916Z,86.20
2023-02-05T20:11:41.038Z,87.10
2023-02-05T20:14:10.520Z,86.90
2023-02-05T20:16:40.172Z,87.50
2023-02-05T20:19:10.390Z,87.90
2023-02-05T20:21:38.612Z,87.00
2023-02-05T20:24:08.673Z,86.70
2023-02-05T20:26:37.163Z,86.90
2023-02-05T20:29:24.115Z,86.70
2023-02-05T20:31:53.408Z,87.30
2023-02-05T20:34:23.540Z,87.50
2023-02-05T20:36:53.693Z,87.30
2023-02-05T20:39:25.047Z,87.60
2023-02-05T20:41:53.557Z,87.50
2023-02-05T20:44:21.502Z,87.10
2023-02-05T20:46:49.473Z,87.60
2023-02-05T20:49:17.413Z,89.70
2023-02-05T20:51:45.476Z,90.00
2023-02-05T20:54:13.498Z,89.00
2023-02-05T20:56:42.788Z,88.50
2023-02-05T20:59:12.746Z,88.10
2023-02-05T21:01:41.247Z,89.00
2023-02-05T21:04:10.715Z,88.20
2023-02-05T21:06:40.545Z,87.40
2023-02-05T21:09:10.149Z,87.20
2023-02-05T21:11:39.178Z,87.70
2023-02-05T21:14:09.721Z,88.70
2023-02-05T21:16:38.908Z,89.70
2023-02-05T21:19:08.774Z,88.70
2023-02-05T21:21:38.167Z,89.40
2023-02-05T21:24:08.820Z,89.50
2023-02-05T21:26:38.897Z,88.60
2023-02-05T21:29:10.099Z,88.90
2023-02-05T21:31:39.954Z,88.30
2023-02-05T21:34:09.917Z,87.50
2023-02-05T21:36:37.906Z,87.70
2023-02-05T21:39:06.044Z,90.30
2023-02-05T21:41:34.149Z,90.10
2023-02-05T21:44:02.542Z,88.80
2023-02-05T21:46:32.230Z,90.00
2023-02-05T21:49:02.220Z,90.20
2023-02-05T21:51:33.923Z,89.50
2023-02-05T21:54:04.725Z,88.00
2023-02-05T21:56:35.622Z,88.80
2023-02-05T21:59:03.811Z,87.50
2023-02-05T22:01:35.594Z,88.20
2023-02-05T22:04:06.154Z,89.80
2023-02-05T22:06:36.070Z,89.50
2023-02-05T22:09:05.628Z,90.00
2023-02-05T22:11:34.091Z,89.60
2023-02-05T22:14:02.112Z,90.00
2023-02-05T22:16:33.293Z,90.00
2023-02-05T22:19:02.258Z,90.00
2023-02-05T22:21:32.315Z,89.50
2023-02-05T22:24:01.989Z,88.50
2023-02-05T22:26:31.848Z,89.80
2023-02-05T22:29:01.536Z,89.20
2023-02-05T22:31:30.477Z,88.40
2023-02-05T22:33:59.959Z,88.00
2023-02-05T22:36:29.928Z,87.80
2023-02-05T22:38:58.596Z,87.10
2023-02-05T22:41:28.536Z,88.00
2023-02-05T22:43:58.238Z,87.40
2023-02-05T22:46:27.804Z,88.70
2023-02-05T22:48:56.389Z,88.70
2023-02-05T22:51:28.111Z,89.20
2023-02-05T22:53:56.740Z,89.00
2023-02-05T22:56:25.461Z,89.70
2023-02-05T22:58:54.741Z,90.00
2023-02-05T23:01:25.480Z,93.20
2023-02-05T23:03:53.486Z,93.40
2023-02-05T23:06:24.201Z,92.60
2023-02-05T23:08:55.315Z,92.00
2023-02-05T23:11:24.489Z,90.00
2023-02-05T23:13:52.492Z,90.90
2023-02-05T23:16:22.986Z,90.40
2023-02-05T23:18:52.373Z,90.80
2023-02-05T23:21:24.231Z,90.30
2023-02-05T23:23:53.588Z,90.40
2023-02-05T23:26:23.882Z,90.20
2023-02-05T23:28:53.270Z,90.60
2023-02-05T23:31:22.206Z,90.10
2023-02-05T23:33:50.627Z,90.30
2023-02-05T23:36:18.830Z,90.40
2023-02-05T23:38:47.437Z,90.00
2023-02-05T23:41:35.330Z,90.60
2023-02-05T23:44:05.732Z,90.50
2023-02-05T23:46:33.995Z,90.70
2023-02-05T23:49:02.025Z,90.30
2023-02-05T23:51:29.961Z,89.70
2023-02-05T23:53:57.909Z,89.20
2023-02-05T23:56:27.416Z,88.50
2023-02-05T23:58:55.336Z,87.70
