createdAt,value
2023-12-24T00:01:21.304Z,33.3
2023-12-24T00:04:22.260Z,36.7
2023-12-24T00:07:21.854Z,42.5
2023-12-24T00:10:21.397Z,38.6
2023-12-24T00:13:22.126Z,41.4
2023-12-24T00:16:21.137Z,50.9
2023-12-24T00:19:22.139Z,49.7
2023-12-24T00:22:21.981Z,36.9
2023-12-24T00:25:21.156Z,37.8
2023-12-24T00:28:21.196Z,41.7
2023-12-24T00:31:22.719Z,39.2
2023-12-24T00:34:21.731Z,42.5
2023-12-24T00:37:21.209Z,43.1
2023-12-24T00:40:21.411Z,40.8
2023-12-24T00:43:21.453Z,43.3
2023-12-24T00:46:21.132Z,46.9
2023-12-24T00:49:22.404Z,53.9
2023-12-24T00:52:21.383Z,40.3
2023-12-24T00:55:21.454Z,37.5
2023-12-24T00:58:21.112Z,34.7
2023-12-24T01:01:21.839Z,40.6
2023-12-24T01:04:21.423Z,35.3
2023-12-24T01:07:21.418Z,34.2
2023-12-24T01:10:21.296Z,29.4
2023-12-24T01:13:21.891Z,34.7
2023-12-24T01:16:21.530Z,37.8
2023-12-24T01:19:22.243Z,32.5
2023-12-24T01:22:22.160Z,28.1
2023-12-24T01:25:21.412Z,27.5
2023-12-24T01:28:21.392Z,23.9
2023-12-24T01:31:21.597Z,26.1
2023-12-24T01:34:22.383Z,25.3
2023-12-24T01:37:21.391Z,31.7
2023-12-24T01:40:21.358Z,27.8
2023-12-24T01:43:21.798Z,30.3
2023-12-24T01:46:22.495Z,29.7
2023-12-24T01:49:21.583Z,29.2
2023-12-24T01:52:21.252Z,31.1
2023-12-24T01:55:24.484Z,29.7
2023-12-24T01:58:21.113Z,29.7
2023-12-24T02:01:21.545Z,35.3
2023-12-24T02:04:21.198Z,39.2
2023-12-24T02:07:21.331Z,35.8
2023-12-24T02:10:21.258Z,37.2
2023-12-24T02:13:21.136Z,36.9
2023-12-24T02:16:21.404Z,37.2
2023-12-24T02:19:23.164Z,38.3
2023-12-24T02:22:21.269Z,36.9
2023-12-24T02:25:21.129Z,36.7
2023-12-24T02:28:21.217Z,35.6
2023-12-24T02:31:21.349Z,31.9
2023-12-24T02:34:22.089Z,31.4
2023-12-24T02:37:21.210Z,29.7
2023-12-24T02:40:21.302Z,31.7
2023-12-24T02:43:21.530Z,33.6
2023-12-24T02:46:21.078Z,31.1
2023-12-24T02:49:21.650Z,32.5
2023-12-24T02:52:21.101Z,34.2
2023-12-24T02:55:21.172Z,33.6
2023-12-24T02:58:21.207Z,35.6
2023-12-24T03:01:22.662Z,35.6
2023-12-24T03:04:21.723Z,33.3
2023-12-24T03:07:21.263Z,37.2
2023-12-24T03:10:21.061Z,38.1
2023-12-24T03:13:21.109Z,39.2
2023-12-24T03:16:21.105Z,34.2
2023-12-24T03:19:21.919Z,34.7
2023-12-24T03:22:20.951Z,33.1
2023-12-24T03:25:21.176Z,30.0
2023-12-24T03:28:21.033Z,33.1
2023-12-24T03:31:21.544Z,25.6
2023-12-24T03:34:21.687Z,31.9
2023-12-24T03:37:21.325Z,31.4
2023-12-24T03:40:21.134Z,29.4
2023-12-24T03:43:21.189Z,29.7
2023-12-24T03:46:21.145Z,29.4
2023-12-24T03:49:22.101Z,27.2
2023-12-24T03:52:21.540Z,23.3
2023-12-24T03:55:21.216Z,21.1
2023-12-24T03:58:21.117Z,26.4
2023-12-24T04:01:21.792Z,23.1
2023-12-24T04:04:21.342Z,21.9
2023-12-24T04:07:21.370Z,21.1
2023-12-24T04:10:21.022Z,20.8
2023-12-24T04:13:21.094Z,19.4
2023-12-24T04:16:21.038Z,23.6
2023-12-24T04:19:21.876Z,20.6
2023-12-24T04:22:21.114Z,20.0
2023-12-24T04:25:21.026Z,18.6
2023-12-24T04:28:21.102Z,16.4
2023-12-24T04:31:21.371Z,19.4
2023-12-24T04:34:21.917Z,20.3
2023-12-24T04:37:21.228Z,20.8
2023-12-24T04:40:21.028Z,16.7
2023-12-24T04:43:21.140Z,21.7
2023-12-24T04:46:21.064Z,21.1
2023-12-24T04:49:24.973Z,22.5
2023-12-24T04:52:21.055Z,21.7
2023-12-24T04:55:21.268Z,21.9
2023-12-24T04:58:21.170Z,21.7
2023-12-24T05:01:21.389Z,22.2
2023-12-24T05:04:21.411Z,21.1
2023-12-24T05:07:21.372Z,21.7
2023-12-24T05:10:21.040Z,23.1
2023-12-24T05:13:21.040Z,21.1
2023-12-24T05:16:21.297Z,21.1
2023-12-24T05:19:22.182Z,21.9
2023-12-24T05:22:21.063Z,21.9
2023-12-24T05:25:21.100Z,23.1
2023-12-24T05:28:21.181Z,26.7
2023-12-24T05:31:21.479Z,25.3
2023-12-24T05:34:22.012Z,20.8
2023-12-24T05:37:21.159Z,26.1
2023-12-24T05:40:21.303Z,20.8
2023-12-24T05:43:21.441Z,21.7
2023-12-24T05:46:21.118Z,22.2
2023-12-24T05:49:21.856Z,25.8
2023-12-24T05:52:21.013Z,25.3
2023-12-24T05:55:21.141Z,23.9
2023-12-24T05:58:21.445Z,22.2
2023-12-24T06:01:25.284Z,23.9
2023-12-24T06:04:21.327Z,26.7
2023-12-24T06:07:21.693Z,24.2
2023-12-24T06:10:21.350Z,27.8
2023-12-24T06:13:21.432Z,24.2
2023-12-24T06:16:21.064Z,25.6
2023-12-24T06:19:22.595Z,30.3
2023-12-24T06:22:21.868Z,25.0
2023-12-24T06:25:20.999Z,22.5
2023-12-24T06:28:21.087Z,25.6
2023-12-24T06:31:21.482Z,28.1
2023-12-24T06:34:21.325Z,22.8
2023-12-24T06:37:21.056Z,27.8
2023-12-24T06:40:21.095Z,26.1
2023-12-24T06:43:21.172Z,29.2
2023-12-24T06:46:21.035Z,28.6
2023-12-24T06:49:21.946Z,28.9
2023-12-24T06:52:21.115Z,23.6
2023-12-24T06:55:20.997Z,24.4
2023-12-24T06:58:21.015Z,23.1
2023-12-24T07:01:21.384Z,25.3
2023-12-24T07:04:22.311Z,23.9
2023-12-24T07:07:21.454Z,25.6
2023-12-24T07:10:21.567Z,23.1
2023-12-24T07:13:21.063Z,21.4
2023-12-24T07:16:21.156Z,25.0
2023-12-24T07:19:21.924Z,24.4
2023-12-24T07:22:21.074Z,20.8
2023-12-24T07:25:21.031Z,22.5
2023-12-24T07:28:21.109Z,22.8
2023-12-24T07:31:21.457Z,22.5
2023-12-24T07:34:22.025Z,21.9
2023-12-24T07:37:21.079Z,24.7
2023-12-24T07:40:22.233Z,25.3
2023-12-24T07:43:20.954Z,23.1
2023-12-24T07:46:21.259Z,26.9
2023-12-24T07:49:21.498Z,27.2
2023-12-24T07:52:21.116Z,26.9
2023-12-24T07:55:22.876Z,32.5
2023-12-24T07:58:21.168Z,29.2
2023-12-24T08:01:23.430Z,27.8
2023-12-24T08:04:21.317Z,30.3
2023-12-24T08:07:31.694Z,29.4
2023-12-24T08:10:21.034Z,29.7
2023-12-24T08:13:30.051Z,29.2
2023-12-24T08:16:21.151Z,25.3
2023-12-24T08:19:22.240Z,31.9
2023-12-24T08:22:21.072Z,27.5
2023-12-24T08:25:21.158Z,27.2
2023-12-24T08:28:21.180Z,28.1
2023-12-24T08:31:21.368Z,25.8
2023-12-24T08:34:22.059Z,28.3
2023-12-24T08:37:21.302Z,23.6
2023-12-24T08:40:21.097Z,24.2
2023-12-24T08:43:22.701Z,25.0
2023-12-24T08:46:21.221Z,23.3
2023-12-24T08:49:21.973Z,22.5
2023-12-24T08:52:21.043Z,23.9
2023-12-24T08:55:21.188Z,21.7
2023-12-24T08:58:21.110Z,23.9
2023-12-24T09:01:21.436Z,20.8
2023-12-24T09:04:21.192Z,31.9
2023-12-24T09:07:21.353Z,26.7
2023-12-24T09:10:21.418Z,30.0
2023-12-24T09:13:22.541Z,29.4
2023-12-24T09:16:21.135Z,29.4
2023-12-24T09:19:21.947Z,26.7
2023-12-24T09:22:21.194Z,30.0
2023-12-24T09:25:21.188Z,28.9
2023-12-24T09:28:21.009Z,28.3
2023-12-24T09:31:21.318Z,31.9
2023-12-24T09:34:21.789Z,28.1
2023-12-24T09:37:20.948Z,30.3
2023-12-24T09:40:21.269Z,42.8
2023-12-24T09:43:21.097Z,42.8
2023-12-24T09:46:21.186Z,40.6
2023-12-24T09:49:21.727Z,40.6
2023-12-24T09:52:21.154Z,46.9
2023-12-24T09:55:21.119Z,40.3
2023-12-24T09:58:21.042Z,38.6
2023-12-24T10:01:21.685Z,42.5
2023-12-24T10:04:21.631Z,44.2
2023-12-24T10:07:21.535Z,52.3
2023-12-24T10:10:21.784Z,53.5
2023-12-24T10:13:21.034Z,57.0
2023-12-24T10:16:21.259Z,61.2
2023-12-24T10:19:21.806Z,67.2
2023-12-24T10:22:21.193Z,70.0
2023-12-24T10:25:20.992Z,69.2
2023-12-24T10:28:22.872Z,73.8
2023-12-24T10:31:21.915Z,71.0
2023-12-24T10:34:21.950Z,71.4
2023-12-24T10:37:20.997Z,75.9
2023-12-24T10:40:21.078Z,73.4
2023-12-24T10:43:21.055Z,70.6
2023-12-24T10:46:21.123Z,72.2
2023-12-24T10:49:21.781Z,72.2
2023-12-24T10:52:21.022Z,66.6
2023-12-24T10:55:21.381Z,64.8
2023-12-24T10:58:21.108Z,60.9
2023-12-24T11:01:21.442Z,61.9
2023-12-24T11:04:21.329Z,59.1
2023-12-24T11:07:21.269Z,59.1
2023-12-24T11:10:21.020Z,57.9
2023-12-24T11:13:31.536Z,59.2
2023-12-24T11:16:21.048Z,56.0
2023-12-24T11:19:22.114Z,57.0
2023-12-24T11:22:21.102Z,52.6
2023-12-24T11:25:31.407Z,53.3
2023-12-24T11:28:27.631Z,54.3
2023-12-24T11:31:21.402Z,56.4
2023-12-24T11:34:22.006Z,48.6
2023-12-24T11:37:21.154Z,39.2
2023-12-24T11:40:21.249Z,41.4
2023-12-24T11:43:21.587Z,35.0
2023-12-24T11:46:21.069Z,33.3
2023-12-24T11:49:21.626Z,33.9
2023-12-24T11:52:21.421Z,30.3
2023-12-24T11:55:21.117Z,34.7
2023-12-24T11:58:21.070Z,31.9
2023-12-24T12:01:21.634Z,38.9
2023-12-24T12:04:22.687Z,53.6
2023-12-24T12:07:21.543Z,41.1
2023-12-24T12:10:23.282Z,38.1
2023-12-24T12:13:21.125Z,35.8
2023-12-24T12:16:21.121Z,37.2
2023-12-24T12:19:21.298Z,33.3
2023-12-24T12:22:21.130Z,29.7
2023-12-24T12:25:21.236Z,31.7
2023-12-24T12:28:21.835Z,35.6
2023-12-24T12:31:21.503Z,37.5
2023-12-24T12:34:22.716Z,38.9
2023-12-24T12:37:21.205Z,37.5
2023-12-24T12:40:31.856Z,38.6
2023-12-24T12:43:31.806Z,40.3
2023-12-24T12:46:25.171Z,38.9
2023-12-24T12:49:22.045Z,35.0
2023-12-24T12:52:24.931Z,33.9
2023-12-24T12:55:21.123Z,32.2
2023-12-24T12:58:23.448Z,33.6
2023-12-24T13:01:21.353Z,33.1
2023-12-24T13:04:21.246Z,33.3
2023-12-24T13:07:23.028Z,30.3
2023-12-24T13:10:23.689Z,31.4
2023-12-24T13:13:21.484Z,31.7
2023-12-24T13:16:21.058Z,34.4
2023-12-24T13:19:21.924Z,29.7
2023-12-24T13:22:24.758Z,36.4
2023-12-24T13:25:20.960Z,30.8
2023-12-24T13:28:21.104Z,33.6
2023-12-24T13:31:21.405Z,35.0
2023-12-24T13:34:22.163Z,33.3
2023-12-24T13:37:21.131Z,35.0
2023-12-24T13:40:21.033Z,40.6
2023-12-24T13:43:21.093Z,39.7
2023-12-24T13:46:21.104Z,49.4
2023-12-24T13:49:21.922Z,51.4
2023-12-24T13:52:21.099Z,51.9
2023-12-24T13:55:21.418Z,53.7
2023-12-24T13:58:21.076Z,51.5
2023-12-24T14:01:21.335Z,55.8
2023-12-24T14:04:21.299Z,55.1
2023-12-24T14:07:25.914Z,56.3
2023-12-24T14:10:23.736Z,60.6
2023-12-24T14:13:21.090Z,59.9
2023-12-24T14:16:21.778Z,55.0
2023-12-24T14:19:21.885Z,54.2
2023-12-24T14:22:24.271Z,53.3
2023-12-24T14:25:21.061Z,55.0
2023-12-24T14:28:23.483Z,53.3
2023-12-24T14:31:21.676Z,51.8
2023-12-24T14:34:25.826Z,51.4
2023-12-24T14:37:21.123Z,53.7
2023-12-24T14:40:23.917Z,53.3
2023-12-24T14:43:21.041Z,50.0
2023-12-24T14:46:21.157Z,48.1
2023-12-24T14:49:22.216Z,48.9
2023-12-24T14:52:22.095Z,45.3
2023-12-24T14:55:20.996Z,45.8
2023-12-24T14:58:24.100Z,43.6
2023-12-24T15:01:21.507Z,41.4
2023-12-24T15:04:23.983Z,43.1
2023-12-24T15:07:21.195Z,38.1
2023-12-24T15:10:21.115Z,43.3
2023-12-24T15:13:21.048Z,47.2
2023-12-24T15:16:24.477Z,52.1
2023-12-24T15:19:21.728Z,44.2
2023-12-24T15:22:24.788Z,40.3
2023-12-24T15:25:21.015Z,41.7
2023-12-24T15:28:21.239Z,38.6
2023-12-24T15:31:21.549Z,33.9
2023-12-24T15:34:25.834Z,37.8
2023-12-24T15:37:21.048Z,29.2
2023-12-24T15:40:23.418Z,32.8
2023-12-24T15:43:21.117Z,26.1
2023-12-24T15:46:26.220Z,33.3
2023-12-24T15:49:22.075Z,28.9
2023-12-24T15:52:25.523Z,26.9
2023-12-24T15:55:21.077Z,38.6
2023-12-24T15:58:23.550Z,39.4
2023-12-24T16:01:21.281Z,40.3
2023-12-24T16:04:24.758Z,43.3
2023-12-24T16:07:21.653Z,40.3
2023-12-24T16:10:24.903Z,36.1
2023-12-24T16:13:21.029Z,36.9
2023-12-24T16:16:25.155Z,38.3
2023-12-24T16:19:21.959Z,35.6
2023-12-24T16:22:24.474Z,37.8
2023-12-24T16:25:21.007Z,34.4
2023-12-24T16:28:24.404Z,35.6
2023-12-24T16:31:21.333Z,37.8
2023-12-24T16:34:24.523Z,40.8
2023-12-24T16:37:21.035Z,43.1
2023-12-24T16:40:23.056Z,41.9
2023-12-24T16:43:21.004Z,38.9
2023-12-24T16:46:24.130Z,43.6
2023-12-24T16:49:22.061Z,43.6
2023-12-24T16:52:24.685Z,43.3
2023-12-24T16:55:21.003Z,45.8
2023-12-24T16:58:25.362Z,60.7
2023-12-24T17:01:21.489Z,52.2
2023-12-24T17:04:21.382Z,49.2
2023-12-24T17:07:21.401Z,53.3
2023-12-24T17:10:22.144Z,46.7
2023-12-24T17:13:21.091Z,54.0
2023-12-24T17:16:21.054Z,56.7
2023-12-24T17:19:22.900Z,57.9
2023-12-24T17:22:21.019Z,59.9
2023-12-24T17:25:21.081Z,53.7
2023-12-24T17:28:21.392Z,55.0
2023-12-24T17:31:21.644Z,57.7
2023-12-24T17:34:22.035Z,55.4
2023-12-24T17:37:21.109Z,53.6
2023-12-24T17:40:21.066Z,60.3
2023-12-24T17:43:21.050Z,54.4
2023-12-24T17:46:21.099Z,58.1
2023-12-24T17:49:28.295Z,51.6
2023-12-24T17:52:21.152Z,54.3
2023-12-24T17:55:21.041Z,53.9
2023-12-24T17:58:21.141Z,54.0
2023-12-24T18:01:21.533Z,54.9
2023-12-24T18:04:21.353Z,55.4
2023-12-24T18:07:21.824Z,58.2
2023-12-24T18:10:23.828Z,59.5
2023-12-24T18:13:20.999Z,61.2
2023-12-24T18:16:21.064Z,61.4
2023-12-24T18:19:22.068Z,63.8
2023-12-24T18:22:21.052Z,59.6
2023-12-24T18:25:21.054Z,58.5
2023-12-24T18:28:21.024Z,54.6
2023-12-24T18:31:21.426Z,57.1
2023-12-24T18:34:23.549Z,57.4
2023-12-24T18:37:20.993Z,57.4
2023-12-24T18:40:21.324Z,56.4
2023-12-24T18:43:21.125Z,58.4
2023-12-24T18:55:21.142Z,56.8
2023-12-24T18:58:21.102Z,61.2
2023-12-24T19:01:21.438Z,57.2
2023-12-24T19:04:21.653Z,60.9
2023-12-24T19:07:24.250Z,58.5
2023-12-24T19:10:21.268Z,61.4
2023-12-24T19:13:21.857Z,63.5
2023-12-24T19:16:21.180Z,60.2
2023-12-24T19:19:22.134Z,60.7
2023-12-24T19:22:21.108Z,58.9
2023-12-24T19:25:21.427Z,60.6
2023-12-24T19:28:21.117Z,62.6
2023-12-24T19:31:21.442Z,61.7
2023-12-24T19:34:21.912Z,61.9
2023-12-24T19:37:20.992Z,65.5
2023-12-24T19:40:21.096Z,62.6
2023-12-24T19:43:21.102Z,60.3
2023-12-24T19:46:21.140Z,62.1
2023-12-24T19:49:22.378Z,65.9
2023-12-24T19:52:28.466Z,62.8
2023-12-24T19:55:21.194Z,65.8
2023-12-24T19:58:21.156Z,64.2
2023-12-24T20:01:28.317Z,65.7
2023-12-24T20:04:21.452Z,64.9
2023-12-24T20:07:21.635Z,64.5
2023-12-24T20:10:21.313Z,62.0
2023-12-24T20:13:22.081Z,69.0
2023-12-24T20:16:21.184Z,62.3
2023-12-24T20:19:22.384Z,61.2
2023-12-24T20:22:21.275Z,61.9
2023-12-24T20:25:22.138Z,61.4
2023-12-24T20:28:23.609Z,61.6
2023-12-24T20:31:21.592Z,62.6
2023-12-24T20:34:22.674Z,61.9
2023-12-24T20:37:21.218Z,61.2
2023-12-24T20:40:21.141Z,64.7
2023-12-24T20:43:21.126Z,62.1
2023-12-24T20:46:21.226Z,60.9
2023-12-24T20:49:21.878Z,61.0
2023-12-24T20:52:23.959Z,61.3
2023-12-24T20:55:21.066Z,63.3
2023-12-24T20:58:21.097Z,63.5
2023-12-24T21:01:21.523Z,58.8
2023-12-24T21:04:22.272Z,62.1
2023-12-24T21:07:21.344Z,61.4
2023-12-24T21:10:21.730Z,66.5
2023-12-24T21:13:21.178Z,60.2
2023-12-24T21:16:21.325Z,62.4
2023-12-24T21:19:22.246Z,62.1
2023-12-24T21:22:24.197Z,60.3
2023-12-24T21:25:21.111Z,61.4
2023-12-24T21:28:21.184Z,60.6
2023-12-24T21:31:21.481Z,59.2
2023-12-24T21:34:21.875Z,59.8
2023-12-24T21:37:21.036Z,57.7
2023-12-24T21:40:21.118Z,56.3
2023-12-24T21:43:21.098Z,59.1
2023-12-24T21:46:21.120Z,55.8
2023-12-24T21:49:22.434Z,55.6
2023-12-24T21:52:21.096Z,53.5
2023-12-24T21:55:21.171Z,55.7
2023-12-24T21:58:21.018Z,52.1
2023-12-24T22:01:42.147Z,52.1
2023-12-24T22:04:28.710Z,51.6
2023-12-24T22:07:21.712Z,51.1
2023-12-24T22:10:21.363Z,48.6
2023-12-24T22:13:21.183Z,50.0
2023-12-24T22:16:21.007Z,51.2
2023-12-24T22:19:22.298Z,52.5
2023-12-24T22:22:21.172Z,57.2
2023-12-24T22:25:21.365Z,58.2
2023-12-24T22:28:21.019Z,54.9
2023-12-24T22:31:22.188Z,55.7
2023-12-24T22:34:22.124Z,55.1
2023-12-24T22:37:21.148Z,56.0
2023-12-24T22:40:21.158Z,55.8
2023-12-24T22:43:21.078Z,59.8
2023-12-24T22:46:24.912Z,58.2
2023-12-24T22:49:22.492Z,54.7
2023-12-24T22:52:21.072Z,56.5
2023-12-24T22:55:21.118Z,51.2
2023-12-24T22:58:21.320Z,53.7
2023-12-24T23:01:21.219Z,51.8
2023-12-24T23:04:21.557Z,47.8
2023-12-24T23:07:21.599Z,45.3
2023-12-24T23:10:21.178Z,50.9
2023-12-24T23:13:21.120Z,51.2
2023-12-24T23:16:21.117Z,53.2
2023-12-24T23:19:23.052Z,50.0
2023-12-24T23:22:21.171Z,44.7
2023-12-24T23:25:21.208Z,42.8
2023-12-24T23:28:21.147Z,46.1
2023-12-24T23:31:22.823Z,45.0
2023-12-24T23:34:22.132Z,48.6
2023-12-24T23:37:26.255Z,50.9
2023-12-24T23:40:21.152Z,44.4
2023-12-24T23:43:21.230Z,43.6
2023-12-24T23:46:21.360Z,45.0
2023-12-24T23:49:22.449Z,43.3
2023-12-24T23:52:21.164Z,43.6
2023-12-24T23:55:21.123Z,45.0
2023-12-24T23:58:21.095Z,45.6
