createdAt,value
2022-08-27T00:02:16.403Z,99.90
2022-08-27T00:04:43.872Z,99.90
2022-08-27T00:07:10.726Z,99.90
2022-08-27T00:09:37.531Z,99.90
2022-08-27T00:12:04.617Z,99.90
2022-08-27T00:14:31.680Z,99.90
2022-08-27T00:16:58.560Z,99.90
2022-08-27T00:19:25.425Z,99.90
2022-08-27T00:21:52.280Z,99.90
2022-08-27T00:24:19.082Z,99.90
2022-08-27T00:26:45.945Z,99.90
2022-08-27T00:29:13.235Z,99.90
2022-08-27T00:31:40.157Z,99.90
2022-08-27T00:34:07.563Z,99.90
2022-08-27T00:36:35.018Z,99.90
2022-08-27T00:39:02.741Z,99.90
2022-08-27T00:41:29.652Z,99.90
2022-08-27T00:43:58.080Z,99.90
2022-08-27T00:46:28.942Z,99.90
2022-08-27T00:48:56.461Z,99.90
2022-08-27T00:51:24.264Z,99.90
2022-08-27T00:53:51.123Z,99.90
2022-08-27T00:56:19.288Z,99.90
2022-08-27T00:58:46.906Z,99.90
2022-08-27T01:01:14.761Z,99.90
2022-08-27T01:03:41.710Z,99.90
2022-08-27T01:06:10.160Z,99.90
2022-08-27T01:08:38.012Z,99.90
2022-08-27T01:11:05.832Z,99.90
2022-08-27T01:13:44.145Z,99.90
2022-08-27T01:16:21.577Z,99.90
2022-08-27T01:18:49.738Z,99.90
2022-08-27T01:21:43.102Z,99.90
2022-08-27T01:24:19.541Z,99.90
2022-08-27T01:26:46.453Z,99.90
2022-08-27T01:29:13.301Z,99.90
2022-08-27T01:31:40.149Z,99.90
2022-08-27T01:34:07.049Z,99.90
2022-08-27T01:36:33.870Z,99.90
2022-08-27T01:39:00.876Z,99.90
2022-08-27T01:41:27.694Z,99.90
2022-08-27T01:43:54.496Z,99.90
2022-08-27T01:46:22.254Z,99.90
2022-08-27T01:48:49.158Z,99.90
2022-08-27T01:51:16.026Z,99.90
2022-08-27T01:53:42.857Z,99.90
2022-08-27T01:56:09.707Z,99.90
2022-08-27T01:58:37.080Z,99.90
2022-08-27T02:01:05.594Z,99.90
2022-08-27T02:03:32.466Z,99.90
2022-08-27T02:05:59.999Z,99.90
2022-08-27T02:08:26.929Z,99.90
2022-08-27T02:10:53.727Z,99.90
2022-08-27T02:13:20.509Z,99.90
2022-08-27T02:15:47.491Z,99.90
2022-08-27T02:18:15.034Z,99.90
2022-08-27T02:20:45.319Z,99.90
2022-08-27T02:23:12.431Z,99.90
2022-08-27T02:25:39.394Z,99.90
2022-08-27T02:28:06.355Z,99.90
2022-08-27T02:30:33.283Z,99.90
2022-08-27T02:33:03.545Z,99.90
2022-08-27T02:35:30.854Z,99.90
2022-08-27T02:37:58.294Z,99.90
2022-08-27T02:40:25.501Z,99.90
2022-08-27T02:42:52.397Z,99.90
2022-08-27T02:45:19.751Z,99.90
2022-08-27T02:47:46.743Z,99.90
2022-08-27T02:50:14.260Z,99.90
2022-08-27T02:52:41.218Z,99.90
2022-08-27T02:55:08.239Z,99.90
2022-08-27T02:57:36.595Z,99.90
2022-08-27T03:00:07.833Z,99.90
2022-08-27T03:02:34.781Z,99.90
2022-08-27T03:05:01.693Z,99.90
2022-08-27T03:07:28.499Z,99.90
2022-08-27T03:09:55.377Z,99.90
2022-08-27T03:12:22.770Z,99.90
2022-08-27T03:14:51.645Z,99.90
2022-08-27T03:17:37.132Z,99.90
2022-08-27T03:20:04.944Z,99.90
2022-08-27T03:22:31.749Z,99.90
2022-08-27T03:24:58.579Z,99.90
2022-08-27T03:27:25.404Z,99.90
2022-08-27T03:29:52.203Z,99.90
2022-08-27T03:32:18.990Z,99.90
2022-08-27T03:34:45.795Z,99.90
2022-08-27T03:37:12.568Z,99.90
2022-08-27T03:39:39.557Z,99.90
2022-08-27T03:42:06.362Z,99.90
2022-08-27T03:44:33.153Z,99.90
2022-08-27T03:47:00.176Z,99.90
2022-08-27T03:49:26.994Z,99.90
2022-08-27T03:51:54.401Z,99.90
2022-08-27T03:54:21.370Z,99.90
2022-08-27T03:56:48.382Z,99.90
2022-08-27T03:59:15.938Z,99.90
2022-08-27T04:01:43.209Z,99.90
2022-08-27T04:04:10.149Z,99.90
2022-08-27T04:06:36.960Z,99.90
2022-08-27T04:09:03.882Z,99.90
2022-08-27T04:11:30.945Z,99.90
2022-08-27T04:13:57.764Z,99.90
2022-08-27T04:16:25.900Z,99.90
2022-08-27T04:18:53.291Z,99.90
2022-08-27T04:21:20.710Z,99.90
2022-08-27T04:23:47.539Z,99.90
2022-08-27T04:26:14.923Z,99.90
2022-08-27T04:28:41.732Z,99.90
2022-08-27T04:31:16.748Z,99.90
2022-08-27T04:33:50.948Z,99.90
2022-08-27T04:36:18.358Z,99.90
2022-08-27T04:38:45.264Z,99.90
2022-08-27T04:41:21.733Z,99.90
2022-08-27T04:43:52.585Z,99.90
2022-08-27T04:46:22.813Z,99.90
2022-08-27T04:48:49.692Z,99.90
2022-08-27T04:51:16.611Z,99.90
2022-08-27T04:53:45.041Z,99.90
2022-08-27T04:56:15.286Z,99.90
2022-08-27T04:58:42.329Z,99.90
2022-08-27T05:01:09.170Z,99.90
2022-08-27T05:03:36.010Z,99.90
2022-08-27T05:06:03.948Z,99.90
2022-08-27T05:08:30.844Z,99.90
2022-08-27T05:10:57.654Z,99.60
2022-08-27T05:13:24.575Z,95.50
2022-08-27T05:15:57.259Z,93.80
2022-08-27T05:18:24.241Z,91.40
2022-08-27T05:20:51.130Z,88.50
2022-08-27T05:23:18.162Z,85.10
2022-08-27T05:25:46.031Z,80.80
2022-08-27T05:28:13.555Z,78.80
2022-08-27T05:30:49.279Z,75.90
2022-08-27T05:33:22.918Z,74.60
2022-08-27T05:35:53.541Z,73.40
2022-08-27T05:38:20.361Z,73.30
2022-08-27T05:40:48.222Z,71.80
2022-08-27T05:43:15.947Z,70.40
2022-08-27T05:45:43.155Z,69.20
2022-08-27T05:48:12.193Z,68.40
2022-08-27T05:50:39.505Z,67.40
2022-08-27T05:53:06.355Z,67.70
2022-08-27T05:55:40.211Z,66.80
2022-08-27T05:58:07.197Z,65.60
2022-08-27T06:00:52.866Z,64.10
2022-08-27T06:03:19.700Z,63.70
2022-08-27T06:05:46.557Z,62.30
2022-08-27T06:08:13.882Z,61.60
2022-08-27T06:10:42.151Z,59.10
2022-08-27T06:13:09.009Z,58.30
2022-08-27T06:15:36.273Z,57.30
2022-08-27T06:18:05.367Z,56.50
2022-08-27T06:20:32.167Z,56.20
2022-08-27T06:22:59.038Z,56.40
2022-08-27T06:25:25.864Z,55.80
2022-08-27T06:27:52.760Z,55.80
2022-08-27T06:30:19.598Z,55.10
2022-08-27T06:32:46.582Z,54.00
2022-08-27T06:35:13.445Z,53.00
2022-08-27T06:37:40.270Z,53.50
2022-08-27T06:40:07.538Z,53.10
2022-08-27T06:42:34.755Z,52.30
2022-08-27T06:45:03.091Z,52.20
2022-08-27T06:47:31.595Z,51.60
2022-08-27T06:49:58.645Z,50.90
2022-08-27T06:52:25.466Z,50.40
2022-08-27T06:54:52.272Z,49.70
2022-08-27T06:57:19.245Z,49.90
2022-08-27T06:59:46.059Z,50.40
2022-08-27T07:02:13.026Z,49.70
2022-08-27T07:04:39.989Z,49.20
2022-08-27T07:07:08.180Z,48.50
2022-08-27T07:09:35.047Z,48.60
2022-08-27T07:12:01.899Z,48.50
2022-08-27T07:14:29.626Z,48.00
2022-08-27T07:16:59.517Z,47.80
2022-08-27T07:19:28.351Z,47.20
2022-08-27T07:21:55.979Z,47.20
2022-08-27T07:24:22.774Z,47.90
2022-08-27T07:26:49.577Z,47.50
2022-08-27T07:29:16.403Z,47.80
2022-08-27T07:31:43.821Z,47.20
2022-08-27T07:34:10.693Z,47.40
2022-08-27T07:36:38.688Z,47.00
2022-08-27T07:39:05.558Z,47.00
2022-08-27T07:41:32.401Z,46.10
2022-08-27T07:44:18.225Z,46.20
2022-08-27T07:46:47.863Z,46.30
2022-08-27T07:49:15.490Z,46.50
2022-08-27T07:51:42.294Z,45.90
2022-08-27T07:54:09.134Z,45.70
2022-08-27T07:56:35.915Z,45.10
2022-08-27T07:59:02.738Z,45.60
2022-08-27T08:01:29.687Z,45.50
2022-08-27T08:03:56.671Z,44.70
2022-08-27T08:06:23.499Z,44.80
2022-08-27T08:08:50.345Z,44.30
2022-08-27T08:11:17.614Z,44.60
2022-08-27T08:13:44.721Z,43.90
2022-08-27T08:16:11.564Z,45.20
2022-08-27T08:18:38.673Z,42.90
2022-08-27T08:21:06.685Z,43.10
2022-08-27T08:23:33.801Z,42.80
2022-08-27T08:26:01.097Z,43.30
2022-08-27T08:28:29.166Z,42.40
2022-08-27T08:30:56.338Z,42.60
2022-08-27T08:33:23.184Z,42.10
2022-08-27T08:35:50.126Z,42.70
2022-08-27T08:38:17.385Z,43.90
2022-08-27T08:40:49.786Z,42.90
2022-08-27T08:43:21.795Z,43.50
2022-08-27T08:45:48.652Z,42.30
2022-08-27T08:48:17.030Z,42.10
2022-08-27T08:50:53.292Z,41.40
2022-08-27T08:53:20.115Z,40.80
2022-08-27T08:55:56.777Z,40.10
2022-08-27T08:58:23.554Z,40.00
2022-08-27T09:00:53.879Z,40.30
2022-08-27T09:03:20.775Z,40.40
2022-08-27T09:05:49.111Z,39.80
2022-08-27T09:08:35.214Z,40.30
2022-08-27T09:11:11.330Z,40.70
2022-08-27T09:13:47.890Z,40.10
2022-08-27T09:16:14.759Z,41.00
2022-08-27T09:18:41.623Z,40.70
2022-08-27T09:21:09.990Z,40.10
2022-08-27T09:23:39.952Z,40.10
2022-08-27T09:26:16.669Z,39.70
2022-08-27T09:29:01.966Z,39.70
2022-08-27T09:31:29.868Z,39.50
2022-08-27T09:33:57.283Z,39.80
2022-08-27T09:36:24.375Z,39.70
2022-08-27T09:38:57.928Z,40.20
2022-08-27T09:41:29.903Z,41.30
2022-08-27T09:44:03.761Z,40.90
2022-08-27T09:46:31.302Z,40.10
2022-08-27T09:48:58.147Z,40.40
2022-08-27T09:51:27.991Z,40.90
2022-08-27T09:53:54.849Z,41.00
2022-08-27T09:56:23.446Z,41.10
2022-08-27T09:58:51.543Z,39.70
2022-08-27T10:01:25.750Z,39.60
2022-08-27T10:04:07.975Z,40.30
2022-08-27T10:06:34.929Z,40.60
2022-08-27T10:09:13.946Z,39.20
2022-08-27T10:11:58.955Z,40.00
2022-08-27T10:14:29.630Z,40.40
2022-08-27T10:17:15.230Z,40.80
2022-08-27T10:19:42.037Z,41.40
2022-08-27T10:22:14.749Z,42.60
2022-08-27T10:24:55.504Z,41.80
2022-08-27T10:27:37.431Z,42.50
2022-08-27T10:30:06.222Z,43.60
2022-08-27T10:32:44.915Z,42.90
2022-08-27T10:35:13.360Z,44.60
2022-08-27T10:38:02.341Z,45.10
2022-08-27T10:40:33.862Z,46.20
2022-08-27T10:43:11.183Z,46.00
2022-08-27T10:45:42.840Z,47.20
2022-08-27T10:48:12.956Z,45.40
2022-08-27T10:50:42.972Z,47.30
2022-08-27T10:53:27.306Z,47.10
2022-08-27T10:55:58.463Z,47.30
2022-08-27T10:58:29.046Z,47.80
2022-08-27T11:01:16.153Z,47.80
2022-08-27T11:03:54.733Z,48.30
2022-08-27T11:06:32.294Z,48.90
2022-08-27T11:09:07.840Z,48.90
2022-08-27T11:14:39.458Z,49.80
2022-08-27T11:17:07.978Z,50.80
2022-08-27T11:19:42.342Z,50.60
2022-08-27T11:22:26.184Z,49.30
2022-08-27T11:24:55.563Z,49.50
2022-08-27T11:27:23.347Z,50.70
2022-08-27T11:29:52.562Z,51.10
2022-08-27T11:32:30.293Z,50.50
2022-08-27T11:34:58.653Z,50.80
2022-08-27T11:37:31.350Z,49.90
2022-08-27T11:40:18.917Z,50.10
2022-08-27T11:42:48.312Z,49.80
2022-08-27T11:45:18.225Z,51.00
2022-08-27T11:47:55.208Z,50.90
2022-08-27T11:50:22.161Z,50.30
2022-08-27T11:52:58.381Z,50.00
2022-08-27T11:55:25.212Z,50.00
2022-08-27T11:58:04.575Z,49.80
2022-08-27T12:00:33.978Z,50.40
2022-08-27T12:03:02.412Z,51.00
2022-08-27T12:06:04.731Z,50.80
2022-08-27T12:08:32.047Z,49.80
2022-08-27T12:11:03.849Z,51.10
2022-08-27T12:13:49.203Z,51.30
2022-08-27T12:16:18.965Z,51.20
2022-08-27T12:18:49.958Z,49.80
2022-08-27T12:21:28.970Z,50.90
2022-08-27T12:24:14.129Z,50.40
2022-08-27T12:26:42.844Z,49.70
2022-08-27T12:29:20.646Z,50.60
2022-08-27T12:31:55.370Z,50.30
2022-08-27T12:34:25.718Z,50.30
2022-08-27T12:36:53.428Z,50.50
2022-08-27T12:39:24.443Z,50.50
2022-08-27T12:41:51.359Z,49.50
2022-08-27T12:44:27.266Z,49.50
2022-08-27T12:47:01.623Z,50.00
2022-08-27T12:49:38.806Z,50.80
2022-08-27T12:52:13.894Z,50.70
2022-08-27T12:54:44.231Z,50.90
2022-08-27T12:57:15.744Z,50.90
2022-08-27T12:59:42.519Z,51.20
2022-08-27T13:02:27.929Z,51.10
2022-08-27T13:04:54.722Z,51.30
2022-08-27T13:07:28.765Z,51.70
2022-08-27T13:10:13.203Z,53.60
2022-08-27T13:12:40.307Z,55.00
2022-08-27T13:15:07.930Z,55.40
2022-08-27T13:17:37.374Z,56.00
2022-08-27T13:20:04.303Z,56.20
2022-08-27T13:22:32.007Z,56.50
2022-08-27T13:24:59.974Z,57.00
2022-08-27T13:27:28.014Z,57.30
2022-08-27T13:29:55.024Z,57.80
2022-08-27T13:32:29.816Z,58.10
2022-08-27T13:34:58.914Z,57.30
2022-08-27T13:37:26.971Z,52.60
2022-08-27T13:39:54.674Z,53.10
2022-08-27T13:42:21.682Z,53.70
2022-08-27T13:44:48.605Z,54.00
2022-08-27T13:47:17.110Z,52.40
2022-08-27T13:49:43.930Z,51.70
2022-08-27T13:52:19.988Z,52.00
2022-08-27T13:55:07.821Z,51.80
2022-08-27T13:57:42.159Z,51.90
2022-08-27T14:00:16.714Z,51.40
2022-08-27T14:02:56.287Z,51.90
2022-08-27T14:05:23.372Z,51.50
2022-08-27T14:07:54.448Z,49.60
2022-08-27T14:10:25.412Z,51.00
2022-08-27T14:13:02.870Z,51.10
2022-08-27T14:15:34.051Z,50.60
2022-08-27T14:18:01.132Z,50.60
2022-08-27T14:20:28.056Z,51.30
2022-08-27T14:22:55.757Z,51.20
2022-08-27T14:25:22.718Z,51.40
2022-08-27T14:27:54.379Z,51.80
2022-08-27T14:30:29.145Z,51.50
2022-08-27T14:33:00.505Z,52.30
2022-08-27T14:35:28.308Z,52.40
2022-08-27T14:37:55.622Z,52.50
2022-08-27T14:40:22.516Z,53.00
2022-08-27T14:42:49.414Z,52.50
2022-08-27T14:45:17.893Z,52.30
2022-08-27T14:47:45.323Z,52.20
2022-08-27T14:50:12.537Z,52.50
2022-08-27T14:52:39.991Z,52.50
2022-08-27T14:55:10.519Z,53.10
2022-08-27T14:57:37.914Z,53.30
2022-08-27T15:00:05.362Z,53.20
2022-08-27T15:02:32.164Z,53.60
2022-08-27T15:04:59.025Z,53.80
2022-08-27T15:07:25.867Z,53.80
2022-08-27T15:09:52.774Z,54.30
2022-08-27T15:12:25.871Z,54.30
2022-08-27T15:14:53.118Z,54.10
2022-08-27T15:17:33.461Z,54.40
2022-08-27T15:20:03.087Z,55.00
2022-08-27T15:22:32.174Z,55.50
2022-08-27T15:24:58.960Z,55.80
2022-08-27T15:27:27.535Z,56.30
2022-08-27T15:30:05.943Z,56.70
2022-08-27T15:32:33.533Z,56.50
2022-08-27T15:35:00.871Z,56.40
2022-08-27T15:37:27.732Z,56.30
2022-08-27T15:39:54.566Z,56.70
2022-08-27T15:42:21.419Z,57.00
2022-08-27T15:44:49.505Z,57.60
2022-08-27T15:47:19.451Z,58.00
2022-08-27T15:49:46.603Z,58.20
2022-08-27T15:52:14.113Z,58.70
2022-08-27T15:54:43.328Z,58.70
2022-08-27T15:57:10.444Z,59.10
2022-08-27T15:59:37.306Z,59.00
2022-08-27T16:02:04.237Z,59.30
2022-08-27T16:04:31.138Z,59.60
2022-08-27T16:06:57.893Z,60.00
2022-08-27T16:09:24.729Z,60.20
2022-08-27T16:11:51.645Z,60.70
2022-08-27T16:14:18.389Z,61.10
2022-08-27T16:16:45.488Z,60.90
2022-08-27T16:19:16.482Z,60.90
2022-08-27T16:21:43.611Z,61.60
2022-08-27T16:24:10.944Z,62.00
2022-08-27T16:26:37.913Z,62.00
2022-08-27T16:29:04.845Z,62.30
2022-08-27T16:31:32.794Z,62.10
2022-08-27T16:33:59.831Z,62.50
2022-08-27T16:36:26.724Z,62.50
2022-08-27T16:38:54.312Z,62.90
2022-08-27T16:41:21.419Z,63.10
2022-08-27T16:43:48.697Z,62.80
2022-08-27T16:46:15.567Z,63.10
2022-08-27T16:49:01.535Z,63.40
2022-08-27T16:51:34.631Z,63.60
2022-08-27T16:54:05.271Z,63.00
2022-08-27T16:56:37.133Z,63.10
2022-08-27T16:59:04.781Z,64.00
2022-08-27T17:01:31.691Z,66.10
2022-08-27T17:04:25.162Z,66.60
2022-08-27T17:06:46.400Z,67.60
2022-08-27T17:09:13.367Z,68.50
2022-08-27T17:11:41.812Z,69.10
2022-08-27T17:14:11.266Z,69.20
2022-08-27T17:16:38.084Z,69.40
2022-08-27T17:19:05.095Z,69.00
2022-08-27T17:21:32.050Z,68.50
2022-08-27T17:23:59.484Z,68.50
2022-08-27T17:26:26.328Z,68.70
2022-08-27T17:28:53.175Z,68.80
2022-08-27T17:31:27.893Z,69.20
2022-08-27T17:33:56.093Z,69.70
2022-08-27T17:36:24.871Z,69.80
2022-08-27T17:38:53.987Z,70.00
2022-08-27T17:41:25.696Z,70.70
2022-08-27T17:43:52.563Z,71.80
2022-08-27T17:46:19.503Z,72.70
2022-08-27T17:48:46.402Z,73.70
2022-08-27T17:51:13.301Z,74.60
2022-08-27T17:53:43.486Z,75.50
2022-08-27T17:56:10.249Z,76.10
2022-08-27T17:58:37.008Z,76.10
2022-08-27T18:01:03.892Z,75.90
2022-08-27T18:03:31.758Z,75.90
2022-08-27T18:06:14.537Z,75.70
2022-08-27T18:08:41.659Z,75.70
2022-08-27T18:11:08.506Z,75.40
2022-08-27T18:13:37.265Z,75.30
2022-08-27T18:16:04.535Z,75.90
2022-08-27T18:18:31.500Z,74.60
2022-08-27T18:20:58.308Z,74.20
2022-08-27T18:23:25.077Z,74.10
2022-08-27T18:25:52.138Z,74.50
2022-08-27T18:28:19.015Z,74.60
2022-08-27T18:30:46.170Z,74.40
2022-08-27T18:33:13.103Z,75.00
2022-08-27T18:35:40.222Z,75.60
2022-08-27T18:38:07.246Z,76.30
2022-08-27T18:40:41.296Z,76.80
2022-08-27T18:43:08.135Z,77.70
2022-08-27T18:45:37.689Z,78.40
2022-08-27T18:48:07.287Z,79.60
2022-08-27T18:50:34.135Z,80.70
2022-08-27T18:53:00.898Z,81.50
2022-08-27T18:55:28.232Z,82.70
2022-08-27T18:57:55.122Z,83.10
2022-08-27T19:00:22.178Z,83.60
2022-08-27T19:02:52.367Z,83.70
2022-08-27T19:05:26.634Z,83.80
2022-08-27T19:07:54.405Z,84.70
2022-08-27T19:10:21.205Z,85.90
2022-08-27T19:12:48.033Z,87.20
2022-08-27T19:15:14.882Z,87.00
2022-08-27T19:17:41.914Z,86.90
2022-08-27T19:20:08.854Z,87.10
2022-08-27T19:22:35.705Z,87.10
2022-08-27T19:25:02.509Z,87.40
2022-08-27T19:27:29.357Z,87.80
2022-08-27T19:29:56.146Z,88.80
2022-08-27T19:32:22.948Z,89.70
2022-08-27T19:34:49.785Z,90.30
2022-08-27T19:37:20.971Z,90.50
2022-08-27T19:39:47.785Z,90.80
2022-08-27T19:42:14.561Z,90.90
2022-08-27T19:44:41.357Z,91.30
2022-08-27T19:47:08.339Z,91.70
2022-08-27T19:49:35.201Z,91.70
2022-08-27T19:52:06.221Z,91.70
2022-08-27T19:54:43.107Z,91.50
2022-08-27T19:57:18.757Z,91.50
2022-08-27T19:59:45.622Z,91.30
2022-08-27T20:02:12.582Z,91.60
2022-08-27T20:04:55.980Z,91.90
2022-08-27T20:07:26.682Z,91.80
2022-08-27T20:09:53.486Z,92.30
2022-08-27T20:12:21.875Z,92.60
2022-08-27T20:14:50.051Z,93.20
2022-08-27T20:17:18.502Z,93.70
2022-08-27T20:19:45.396Z,94.70
2022-08-27T20:22:13.415Z,95.20
2022-08-27T20:24:40.498Z,95.70
2022-08-27T20:27:07.317Z,95.80
2022-08-27T20:29:34.132Z,95.70
2022-08-27T20:32:01.252Z,95.60
2022-08-27T20:34:29.591Z,95.50
2022-08-27T20:36:56.414Z,95.30
2022-08-27T20:39:23.249Z,95.50
2022-08-27T20:41:51.690Z,95.30
2022-08-27T20:44:18.494Z,95.10
2022-08-27T20:46:51.130Z,94.90
2022-08-27T20:49:19.024Z,95.00
2022-08-27T20:51:51.282Z,94.80
2022-08-27T20:54:30.259Z,95.20
2022-08-27T20:56:58.361Z,95.50
2022-08-27T20:59:43.645Z,95.60
2022-08-27T21:02:11.074Z,95.80
2022-08-27T21:04:41.866Z,96.30
2022-08-27T21:07:08.683Z,97.20
2022-08-27T21:09:35.587Z,97.80
2022-08-27T21:12:22.767Z,98.40
2022-08-27T21:14:50.179Z,98.40
2022-08-27T21:17:21.654Z,98.50
2022-08-27T21:19:48.462Z,98.70
2022-08-27T21:22:15.233Z,98.40
2022-08-27T21:24:42.041Z,98.50
2022-08-27T21:27:08.888Z,98.30
2022-08-27T21:29:36.848Z,98.30
2022-08-27T21:32:03.815Z,98.60
2022-08-27T21:34:31.197Z,98.50
2022-08-27T21:36:58.378Z,98.10
2022-08-27T21:39:25.176Z,97.40
2022-08-27T21:41:51.955Z,98.00
2022-08-27T21:44:18.699Z,98.40
2022-08-27T21:46:45.514Z,98.60
2022-08-27T21:49:12.473Z,98.90
2022-08-27T21:51:39.302Z,99.30
2022-08-27T21:54:06.047Z,99.40
2022-08-27T21:56:33.286Z,99.90
2022-08-27T21:59:00.057Z,99.90
2022-08-27T22:01:26.937Z,99.90
2022-08-27T22:03:53.986Z,99.90
2022-08-27T22:06:20.916Z,99.80
2022-08-27T22:08:47.747Z,99.70
2022-08-27T22:11:14.601Z,99.30
2022-08-27T22:13:41.398Z,99.10
2022-08-27T22:16:08.251Z,99.10
2022-08-27T22:18:35.066Z,99.10
2022-08-27T22:21:02.555Z,99.10
2022-08-27T22:23:29.299Z,98.70
2022-08-27T22:25:56.050Z,98.60
2022-08-27T22:28:23.217Z,98.40
2022-08-27T22:30:49.974Z,98.00
2022-08-27T22:33:17.507Z,97.40
2022-08-27T22:35:44.425Z,97.70
2022-08-27T22:38:11.316Z,97.50
2022-08-27T22:40:38.396Z,98.10
2022-08-27T22:43:05.339Z,98.30
2022-08-27T22:45:32.141Z,99.10
2022-08-27T22:47:58.926Z,98.60
2022-08-27T22:50:25.736Z,99.30
2022-08-27T22:52:52.550Z,99.90
2022-08-27T22:55:19.909Z,99.90
2022-08-27T22:57:47.376Z,99.90
2022-08-27T23:00:15.804Z,99.90
2022-08-27T23:02:42.613Z,99.90
2022-08-27T23:05:09.712Z,99.90
2022-08-27T23:07:36.713Z,99.90
2022-08-27T23:10:04.538Z,99.90
2022-08-27T23:12:32.040Z,99.90
2022-08-27T23:14:58.803Z,99.90
2022-08-27T23:17:25.988Z,99.90
2022-08-27T23:19:55.936Z,99.90
2022-08-27T23:22:22.949Z,99.90
2022-08-27T23:25:07.972Z,99.90
2022-08-27T23:27:34.909Z,99.90
2022-08-27T23:30:02.117Z,99.90
2022-08-27T23:32:28.904Z,99.90
2022-08-27T23:34:55.825Z,99.90
2022-08-27T23:37:22.653Z,99.90
2022-08-27T23:39:49.441Z,99.90
2022-08-27T23:42:18.613Z,99.90
2022-08-27T23:44:45.991Z,99.90
2022-08-27T23:47:12.825Z,99.90
2022-08-27T23:49:39.677Z,99.90
2022-08-27T23:52:06.517Z,99.90
2022-08-27T23:54:33.289Z,99.90
2022-08-27T23:57:00.096Z,99.90
2022-08-27T23:59:30.388Z,99.90
