createdAt,value
2022-08-23T00:00:13.378Z,62.72
2022-08-23T00:02:43.348Z,63.01
2022-08-23T00:05:13.686Z,62.70
2022-08-23T00:07:46.249Z,62.75
2022-08-23T00:10:17.838Z,63.04
2022-08-23T00:12:47.634Z,63.41
2022-08-23T00:15:18.403Z,63.61
2022-08-23T00:17:46.345Z,64.16
2022-08-23T00:20:19.946Z,64.54
2022-08-23T00:22:48.427Z,65.18
2022-08-23T00:25:17.037Z,65.22
2022-08-23T00:27:46.256Z,65.25
2022-08-23T00:30:16.482Z,65.71
2022-08-23T00:32:45.524Z,65.72
2022-08-23T00:35:26.771Z,65.46
2022-08-23T00:38:14.736Z,65.50
2022-08-23T00:40:45.408Z,65.25
2022-08-23T00:43:33.212Z,65.22
2022-08-23T00:46:24.078Z,65.06
2022-08-23T00:48:52.747Z,65.36
2022-08-23T00:51:27.736Z,65.34
2022-08-23T00:54:00.479Z,65.53
2022-08-23T00:56:32.237Z,65.73
2022-08-23T00:59:01.625Z,65.52
2022-08-23T01:01:30.049Z,65.91
2022-08-23T01:04:04.909Z,66.25
2022-08-23T01:06:39.620Z,65.96
2022-08-23T01:09:13.162Z,66.18
2022-08-23T01:11:47.084Z,66.26
2022-08-23T01:14:20.008Z,66.12
2022-08-23T01:16:55.481Z,66.05
2022-08-23T01:19:31.758Z,65.62
2022-08-23T01:22:10.462Z,65.97
2022-08-23T01:25:06.424Z,65.67
2022-08-23T01:27:29.831Z,65.86
2022-08-23T01:30:04.527Z,65.81
2022-08-23T01:32:33.145Z,65.75
2022-08-23T01:35:01.219Z,66.23
2022-08-23T01:37:29.193Z,66.23
2022-08-23T01:39:58.836Z,66.58
2022-08-23T01:42:27.461Z,66.25
2022-08-23T01:44:55.454Z,66.34
2022-08-23T01:47:23.562Z,66.19
2022-08-23T01:49:51.628Z,66.04
2022-08-23T01:52:19.630Z,66.16
2022-08-23T01:54:47.786Z,66.25
2022-08-23T01:57:17.554Z,66.03
2022-08-23T01:59:45.568Z,65.93
2022-08-23T02:02:15.296Z,66.40
2022-08-23T02:04:43.301Z,66.88
2022-08-23T02:07:11.476Z,66.81
2022-08-23T02:09:39.657Z,66.54
2022-08-23T02:12:09.260Z,66.06
2022-08-23T02:14:42.225Z,66.65
2022-08-23T02:17:10.689Z,66.74
2022-08-23T02:19:40.053Z,66.75
2022-08-23T02:22:09.778Z,66.82
2022-08-23T02:24:41.815Z,66.82
2022-08-23T02:27:10.125Z,66.41
2022-08-23T02:29:40.203Z,66.52
2022-08-23T02:32:09.662Z,67.16
2022-08-23T02:34:38.658Z,67.15
2022-08-23T02:37:07.392Z,66.98
2022-08-23T02:39:35.872Z,66.77
2022-08-23T02:42:07.593Z,66.95
2022-08-23T02:44:38.565Z,66.74
2022-08-23T02:47:09.343Z,66.69
2022-08-23T02:49:37.927Z,66.86
2022-08-23T02:52:07.563Z,66.57
2022-08-23T02:54:36.297Z,66.51
2022-08-23T02:57:04.666Z,66.27
2022-08-23T02:59:32.692Z,66.25
2022-08-23T03:02:00.710Z,66.35
2022-08-23T03:04:31.198Z,66.18
2022-08-23T03:06:59.132Z,66.41
2022-08-23T03:09:27.362Z,66.51
2022-08-23T03:11:55.314Z,66.75
2022-08-23T03:14:24.715Z,66.53
2022-08-23T03:16:53.011Z,66.22
2022-08-23T03:19:24.512Z,66.41
2022-08-23T03:21:54.222Z,66.34
2022-08-23T03:24:22.978Z,65.97
2022-08-23T03:26:51.235Z,66.13
2022-08-23T03:29:19.816Z,66.10
2022-08-23T03:31:47.939Z,66.43
2022-08-23T03:34:15.864Z,66.62
2022-08-23T03:36:43.926Z,66.20
2022-08-23T03:39:13.859Z,65.95
2022-08-23T03:41:41.965Z,66.36
2022-08-23T03:44:09.985Z,66.48
2022-08-23T03:46:41.348Z,66.16
2022-08-23T03:49:10.128Z,66.75
2022-08-23T03:51:38.276Z,66.48
2022-08-23T03:54:07.408Z,66.35
2022-08-23T03:56:40.270Z,66.54
2022-08-23T03:59:12.004Z,66.27
2022-08-23T04:01:40.062Z,66.77
2022-08-23T04:04:08.141Z,66.92
2022-08-23T04:06:36.129Z,67.09
2022-08-23T04:09:04.468Z,67.01
2022-08-23T04:11:33.018Z,66.35
2022-08-23T04:14:02.505Z,66.01
2022-08-23T04:16:37.506Z,66.12
2022-08-23T04:19:06.267Z,65.48
2022-08-23T04:21:39.328Z,65.63
2022-08-23T04:24:07.648Z,65.70
2022-08-23T04:26:35.850Z,66.33
2022-08-23T04:29:05.652Z,66.29
2022-08-23T04:31:35.569Z,65.83
2022-08-23T04:34:08.461Z,65.93
2022-08-23T04:36:39.906Z,66.03
2022-08-23T04:39:09.176Z,65.85
2022-08-23T04:41:54.786Z,65.76
2022-08-23T04:44:25.004Z,65.23
2022-08-23T04:46:53.023Z,65.73
2022-08-23T04:49:23.024Z,65.19
2022-08-23T04:51:53.552Z,64.86
2022-08-23T04:54:22.658Z,64.98
2022-08-23T04:56:51.809Z,64.59
2022-08-23T04:59:20.189Z,65.09
2022-08-23T05:01:50.201Z,64.63
2022-08-23T05:04:18.432Z,64.49
2022-08-23T05:06:47.012Z,64.41
2022-08-23T05:09:18.557Z,64.16
2022-08-23T05:11:49.412Z,64.02
2022-08-23T05:14:17.592Z,63.84
2022-08-23T05:16:45.598Z,63.78
2022-08-23T05:19:15.412Z,63.37
2022-08-23T05:21:43.510Z,62.99
2022-08-23T05:24:13.482Z,62.90
2022-08-23T05:26:42.527Z,61.87
2022-08-23T05:29:10.988Z,61.84
2022-08-23T05:31:39.144Z,61.45
2022-08-23T05:34:07.360Z,61.04
2022-08-23T05:36:37.865Z,59.50
2022-08-23T05:39:25.701Z,59.32
2022-08-23T05:42:00.872Z,59.14
2022-08-23T05:44:29.035Z,58.22
2022-08-23T05:47:02.527Z,57.85
2022-08-23T05:49:31.132Z,57.71
2022-08-23T05:52:00.682Z,56.75
2022-08-23T05:54:28.694Z,56.33
2022-08-23T05:56:56.761Z,56.24
2022-08-23T05:59:24.727Z,55.57
2022-08-23T06:01:54.208Z,54.41
2022-08-23T06:04:22.304Z,54.27
2022-08-23T06:06:50.582Z,54.28
2022-08-23T06:09:21.718Z,53.78
2022-08-23T06:11:49.967Z,54.24
2022-08-23T06:14:18.459Z,54.32
2022-08-23T06:16:51.587Z,53.46
2022-08-23T06:19:21.913Z,53.73
2022-08-23T06:21:51.431Z,53.71
2022-08-23T06:24:21.738Z,53.62
2022-08-23T06:26:50.104Z,52.92
2022-08-23T06:29:20.545Z,52.77
2022-08-23T06:31:53.959Z,52.59
2022-08-23T06:34:25.569Z,52.65
2022-08-23T06:36:56.353Z,52.57
2022-08-23T06:39:27.432Z,52.67
2022-08-23T06:42:00.845Z,52.33
2022-08-23T06:44:29.816Z,52.82
2022-08-23T06:46:58.583Z,53.05
2022-08-23T06:49:27.825Z,53.30
2022-08-23T06:52:00.021Z,53.58
2022-08-23T06:54:34.073Z,53.28
2022-08-23T06:57:03.599Z,53.47
2022-08-23T06:59:31.920Z,53.02
2022-08-23T07:02:09.041Z,52.71
2022-08-23T07:04:44.788Z,52.77
2022-08-23T07:07:13.409Z,51.59
2022-08-23T07:09:42.832Z,45.97
2022-08-23T07:12:11.091Z,42.37
2022-08-23T07:14:39.762Z,39.41
2022-08-23T07:17:09.698Z,37.42
2022-08-23T07:19:37.796Z,36.35
2022-08-23T07:22:07.360Z,35.00
2022-08-23T07:24:35.398Z,34.12
2022-08-23T07:27:08.794Z,32.94
2022-08-23T07:29:37.983Z,32.39
2022-08-23T07:32:06.189Z,31.98
2022-08-23T07:34:34.434Z,31.55
2022-08-23T07:37:02.637Z,30.99
2022-08-23T07:39:31.879Z,30.04
2022-08-23T07:42:00.859Z,30.08
2022-08-23T07:44:30.525Z,28.89
2022-08-23T07:46:58.988Z,28.73
2022-08-23T07:49:29.454Z,28.22
2022-08-23T07:51:58.936Z,27.54
2022-08-23T07:54:28.479Z,27.06
2022-08-23T07:56:56.531Z,26.65
2022-08-23T07:59:24.874Z,26.96
2022-08-23T08:01:54.687Z,26.08
2022-08-23T08:04:22.821Z,25.25
2022-08-23T08:07:16.877Z,25.72
2022-08-23T08:09:40.587Z,25.69
2022-08-23T08:12:08.990Z,25.07
2022-08-23T08:14:37.362Z,25.44
2022-08-23T08:17:06.976Z,25.29
2022-08-23T08:19:34.986Z,25.62
2022-08-23T08:22:03.197Z,25.04
2022-08-23T08:24:31.492Z,25.10
2022-08-23T08:26:59.807Z,26.23
2022-08-23T08:29:27.925Z,25.87
2022-08-23T08:31:56.534Z,25.39
2022-08-23T08:34:26.309Z,24.77
2022-08-23T08:36:58.466Z,24.70
2022-08-23T08:39:31.146Z,23.98
2022-08-23T08:42:18.735Z,23.75
2022-08-23T08:44:52.535Z,23.76
2022-08-23T08:47:27.827Z,24.28
2022-08-23T08:50:02.649Z,24.62
2022-08-23T08:52:34.152Z,24.72
2022-08-23T08:55:06.976Z,24.89
2022-08-23T08:57:41.664Z,25.25
2022-08-23T09:00:13.993Z,25.14
2022-08-23T09:02:43.421Z,24.97
2022-08-23T09:05:15.920Z,26.05
2022-08-23T09:07:55.076Z,25.76
2022-08-23T09:10:51.370Z,27.01
2022-08-23T09:13:37.030Z,26.79
2022-08-23T09:16:16.232Z,26.96
2022-08-23T09:18:44.776Z,26.66
2022-08-23T09:21:16.841Z,26.23
2022-08-23T09:23:47.000Z,26.05
2022-08-23T09:26:23.937Z,25.94
2022-08-23T09:28:54.770Z,25.97
2022-08-23T09:31:41.428Z,25.63
2022-08-23T09:34:10.023Z,25.92
2022-08-23T09:36:40.048Z,25.80
2022-08-23T09:39:10.378Z,25.73
2022-08-23T09:41:43.650Z,25.99
2022-08-23T09:44:16.516Z,27.23
2022-08-23T09:46:45.104Z,27.79
2022-08-23T09:49:28.531Z,29.04
2022-08-23T09:52:00.924Z,29.90
2022-08-23T09:54:33.360Z,30.37
2022-08-23T09:57:03.398Z,30.96
2022-08-23T09:59:41.691Z,32.06
2022-08-23T10:02:17.428Z,32.62
2022-08-23T10:04:57.747Z,32.09
2022-08-23T10:07:31.198Z,32.88
2022-08-23T10:10:15.457Z,33.26
2022-08-23T10:12:43.782Z,32.80
2022-08-23T10:15:12.407Z,33.03
2022-08-23T10:17:52.944Z,33.16
2022-08-23T10:20:41.600Z,32.71
2022-08-23T10:23:25.251Z,32.26
2022-08-23T10:25:59.367Z,31.86
2022-08-23T10:28:57.826Z,31.39
2022-08-23T10:31:36.123Z,31.38
2022-08-23T10:34:19.004Z,31.48
2022-08-23T10:36:59.480Z,32.23
2022-08-23T10:39:30.995Z,31.88
2022-08-23T10:42:04.884Z,31.57
2022-08-23T10:44:38.479Z,32.01
2022-08-23T10:47:17.552Z,32.25
2022-08-23T10:49:50.845Z,32.70
2022-08-23T10:52:24.051Z,32.60
2022-08-23T10:55:16.903Z,32.63
2022-08-23T10:57:49.233Z,31.48
2022-08-23T11:00:20.415Z,31.52
2022-08-23T11:02:56.220Z,30.72
2022-08-23T11:05:27.281Z,31.81
2022-08-23T11:08:03.744Z,32.15
2022-08-23T11:10:53.817Z,32.02
2022-08-23T11:13:27.727Z,32.40
2022-08-23T11:15:59.724Z,32.41
2022-08-23T11:18:42.152Z,31.76
2022-08-23T11:21:33.754Z,32.28
2022-08-23T11:24:49.831Z,33.44
2022-08-23T11:27:30.617Z,32.71
2022-08-23T11:29:59.162Z,33.96
2022-08-23T11:32:40.336Z,32.54
2022-08-23T11:35:43.481Z,32.63
2022-08-23T11:38:13.721Z,32.92
2022-08-23T11:40:57.619Z,32.44
2022-08-23T11:43:31.747Z,32.96
2022-08-23T11:46:30.468Z,32.83
2022-08-23T11:49:15.485Z,33.44
2022-08-23T11:51:51.275Z,33.59
2022-08-23T11:54:32.485Z,33.30
2022-08-23T11:57:15.115Z,32.88
2022-08-23T12:00:06.585Z,33.10
2022-08-23T12:02:49.311Z,32.03
2022-08-23T12:05:32.645Z,31.71
2022-08-23T12:08:29.756Z,32.69
2022-08-23T12:11:07.946Z,31.22
2022-08-23T12:14:01.787Z,31.98
2022-08-23T12:16:49.640Z,31.40
2022-08-23T12:19:40.109Z,31.10
2022-08-23T12:22:14.281Z,31.47
2022-08-23T12:24:46.305Z,31.81
2022-08-23T12:27:29.579Z,31.60
2022-08-23T12:30:06.217Z,31.37
2022-08-23T12:32:44.575Z,31.49
2022-08-23T12:35:30.227Z,31.67
2022-08-23T12:38:07.555Z,31.34
2022-08-23T12:40:42.495Z,31.33
2022-08-23T12:43:21.231Z,31.42
2022-08-23T12:45:54.634Z,31.21
2022-08-23T12:48:27.921Z,31.00
2022-08-23T12:50:58.054Z,30.79
2022-08-23T12:53:32.639Z,31.27
2022-08-23T12:56:03.989Z,31.92
2022-08-23T12:58:35.002Z,31.19
2022-08-23T13:01:06.563Z,31.38
2022-08-23T13:03:39.738Z,31.88
2022-08-23T13:06:11.114Z,31.97
2022-08-23T13:08:43.735Z,32.10
2022-08-23T13:11:14.323Z,32.04
2022-08-23T13:13:45.239Z,31.62
2022-08-23T13:16:28.923Z,31.50
2022-08-23T13:19:22.386Z,31.29
2022-08-23T13:22:09.344Z,31.16
2022-08-23T13:24:39.797Z,31.68
2022-08-23T13:27:20.739Z,30.88
2022-08-23T13:29:57.961Z,30.99
2022-08-23T13:32:35.790Z,31.17
2022-08-23T13:35:30.356Z,31.22
2022-08-23T13:38:01.381Z,31.25
2022-08-23T13:40:32.352Z,31.62
2022-08-23T13:43:03.792Z,31.26
2022-08-23T13:45:34.026Z,30.59
2022-08-23T13:48:09.037Z,31.05
2022-08-23T13:50:39.655Z,30.56
2022-08-23T13:53:14.858Z,30.70
2022-08-23T13:55:47.140Z,30.78
2022-08-23T13:58:25.540Z,30.44
2022-08-23T14:00:55.464Z,30.37
2022-08-23T14:03:24.567Z,30.74
2022-08-23T14:05:54.311Z,30.51
2022-08-23T14:08:22.613Z,30.39
2022-08-23T14:10:51.362Z,30.60
2022-08-23T14:13:23.685Z,30.67
2022-08-23T14:15:56.555Z,30.39
2022-08-23T14:18:26.765Z,30.29
2022-08-23T14:20:56.444Z,30.31
2022-08-23T14:23:24.409Z,30.05
2022-08-23T14:25:56.231Z,30.06
2022-08-23T14:28:29.488Z,30.22
2022-08-23T14:30:58.906Z,29.96
2022-08-23T14:33:26.899Z,30.07
2022-08-23T14:35:57.282Z,29.35
2022-08-23T14:38:25.496Z,29.65
2022-08-23T14:40:59.102Z,29.23
2022-08-23T14:43:28.109Z,29.25
2022-08-23T14:45:56.616Z,29.90
2022-08-23T14:48:25.932Z,29.08
2022-08-23T14:50:54.901Z,29.16
2022-08-23T14:53:29.032Z,28.90
2022-08-23T14:56:18.800Z,29.27
2022-08-23T14:58:45.895Z,28.46
2022-08-23T15:01:14.506Z,28.67
2022-08-23T15:03:43.087Z,28.53
2022-08-23T15:06:11.449Z,29.10
2022-08-23T15:08:41.698Z,29.00
2022-08-23T15:14:00.544Z,28.93
2022-08-23T15:16:29.682Z,28.60
2022-08-23T15:18:59.938Z,28.49
2022-08-23T15:21:28.013Z,28.86
2022-08-23T15:23:57.297Z,28.95
2022-08-23T15:26:27.586Z,29.00
2022-08-23T15:28:55.590Z,28.84
2022-08-23T15:31:23.972Z,28.81
2022-08-23T15:33:52.037Z,28.76
2022-08-23T15:36:20.381Z,28.66
2022-08-23T15:38:52.405Z,28.57
2022-08-23T15:41:22.310Z,28.88
2022-08-23T15:43:50.628Z,29.03
2022-08-23T15:46:21.815Z,29.29
2022-08-23T15:48:55.699Z,29.08
2022-08-23T15:51:26.493Z,29.23
2022-08-23T15:53:54.497Z,29.51
2022-08-23T15:56:32.876Z,29.73
2022-08-23T15:59:00.986Z,30.22
2022-08-23T16:01:33.677Z,30.22
2022-08-23T16:04:02.217Z,30.22
2022-08-23T16:06:35.788Z,30.23
2022-08-23T16:09:06.582Z,30.65
2022-08-23T16:11:36.185Z,31.21
2022-08-23T16:14:05.115Z,30.98
2022-08-23T16:16:38.045Z,30.91
2022-08-23T16:19:07.347Z,31.12
2022-08-23T16:21:37.250Z,31.01
2022-08-23T16:24:06.229Z,31.30
2022-08-23T16:26:38.639Z,31.54
2022-08-23T16:29:13.492Z,31.57
2022-08-23T16:31:41.978Z,31.41
2022-08-23T16:34:12.651Z,31.56
2022-08-23T16:36:43.640Z,31.84
2022-08-23T16:39:12.709Z,31.62
2022-08-23T16:41:42.190Z,31.91
2022-08-23T16:44:10.425Z,31.73
2022-08-23T16:46:41.156Z,31.77
2022-08-23T16:49:09.496Z,32.01
2022-08-23T16:51:37.531Z,31.99
2022-08-23T16:54:07.483Z,32.09
2022-08-23T16:56:37.138Z,32.35
2022-08-23T16:59:09.663Z,32.42
2022-08-23T17:01:46.130Z,32.59
2022-08-23T17:04:14.337Z,32.70
2022-08-23T17:06:42.960Z,32.99
2022-08-23T17:09:12.147Z,33.10
2022-08-23T17:11:42.753Z,33.30
2022-08-23T17:14:12.720Z,33.41
2022-08-23T17:16:42.305Z,33.43
2022-08-23T17:19:10.803Z,33.40
2022-08-23T17:21:39.318Z,33.66
2022-08-23T17:24:07.412Z,33.69
2022-08-23T17:26:35.489Z,33.57
2022-08-23T17:29:04.948Z,33.46
2022-08-23T17:31:34.408Z,33.85
2022-08-23T17:34:04.104Z,34.04
2022-08-23T17:36:35.258Z,34.33
2022-08-23T17:39:06.997Z,34.44
2022-08-23T17:41:35.503Z,34.28
2022-08-23T17:44:03.954Z,34.33
2022-08-23T17:46:32.310Z,34.30
2022-08-23T17:49:01.747Z,34.48
2022-08-23T17:51:29.801Z,34.40
2022-08-23T17:53:57.971Z,34.67
2022-08-23T17:56:26.915Z,34.63
2022-08-23T17:58:55.120Z,34.95
2022-08-23T18:01:23.352Z,34.76
2022-08-23T18:03:51.793Z,35.26
2022-08-23T18:06:21.517Z,35.27
2022-08-23T18:08:49.556Z,35.41
2022-08-23T18:11:17.946Z,35.39
2022-08-23T18:13:46.014Z,35.59
2022-08-23T18:16:14.455Z,35.80
2022-08-23T18:18:42.632Z,35.69
2022-08-23T18:21:13.150Z,35.98
2022-08-23T18:23:42.875Z,36.18
2022-08-23T18:26:33.728Z,36.40
2022-08-23T18:29:03.606Z,36.28
2022-08-23T18:31:32.489Z,36.52
2022-08-23T18:34:01.292Z,36.68
2022-08-23T18:36:30.546Z,36.93
2022-08-23T18:39:03.863Z,36.82
2022-08-23T18:41:31.918Z,37.01
2022-08-23T18:44:00.611Z,37.33
2022-08-23T18:46:33.971Z,37.78
2022-08-23T18:49:01.972Z,37.80
2022-08-23T18:51:30.139Z,37.90
2022-08-23T18:54:00.160Z,38.14
2022-08-23T18:56:28.710Z,38.23
2022-08-23T18:58:56.989Z,38.03
2022-08-23T19:01:28.170Z,38.41
2022-08-23T19:03:57.673Z,38.46
2022-08-23T19:06:25.666Z,38.83
2022-08-23T19:08:54.389Z,38.60
2022-08-23T19:11:25.179Z,39.25
2022-08-23T19:13:53.169Z,38.97
2022-08-23T19:16:23.613Z,39.03
2022-08-23T19:18:52.364Z,39.07
2022-08-23T19:21:23.498Z,39.49
2022-08-23T19:23:53.073Z,39.70
2022-08-23T19:26:25.952Z,39.69
2022-08-23T19:28:54.241Z,40.14
2022-08-23T19:31:22.201Z,40.16
2022-08-23T19:33:51.090Z,40.33
2022-08-23T19:36:44.820Z,40.43
2022-08-23T19:39:08.852Z,40.57
2022-08-23T19:41:39.735Z,40.86
2022-08-23T19:44:08.952Z,41.14
2022-08-23T19:46:41.185Z,41.23
2022-08-23T19:49:10.919Z,40.98
2022-08-23T19:51:40.169Z,41.01
2022-08-23T19:54:10.850Z,41.34
2022-08-23T19:56:42.775Z,41.83
2022-08-23T20:01:48.695Z,41.76
2022-08-23T20:04:16.711Z,41.79
2022-08-23T20:06:44.704Z,41.75
2022-08-23T20:09:13.710Z,42.19
2022-08-23T20:11:43.665Z,42.42
2022-08-23T20:14:11.756Z,42.13
2022-08-23T20:16:40.681Z,42.64
2022-08-23T20:19:10.189Z,42.62
2022-08-23T20:21:38.369Z,42.89
2022-08-23T20:24:06.226Z,42.71
2022-08-23T20:26:40.538Z,42.80
2022-08-23T20:29:12.391Z,42.83
2022-08-23T20:31:49.812Z,43.16
2022-08-23T20:34:18.010Z,43.42
2022-08-23T20:36:46.315Z,43.51
2022-08-23T20:39:14.353Z,43.77
2022-08-23T20:41:42.676Z,44.17
2022-08-23T20:44:12.033Z,43.96
2022-08-23T20:46:40.322Z,43.89
2022-08-23T20:49:09.092Z,44.03
2022-08-23T20:51:37.312Z,44.17
2022-08-23T20:54:05.715Z,44.52
2022-08-23T20:56:34.497Z,44.74
2022-08-23T20:59:03.381Z,44.95
2022-08-23T21:01:32.904Z,44.79
2022-08-23T21:04:01.551Z,44.92
2022-08-23T21:06:37.679Z,45.31
2022-08-23T21:09:06.155Z,45.21
2022-08-23T21:11:34.113Z,45.43
2022-08-23T21:14:02.537Z,45.51
2022-08-23T21:16:30.807Z,45.59
2022-08-23T21:19:00.541Z,45.77
2022-08-23T21:21:29.379Z,46.21
2022-08-23T21:23:58.246Z,46.57
2022-08-23T21:26:27.062Z,46.48
2022-08-23T21:28:55.186Z,46.69
2022-08-23T21:31:25.554Z,46.71
2022-08-23T21:33:55.053Z,46.75
2022-08-23T21:36:25.028Z,46.86
2022-08-23T21:38:53.140Z,46.60
2022-08-23T21:41:33.972Z,46.94
2022-08-23T21:44:02.359Z,47.08
2022-08-23T21:46:30.697Z,47.24
2022-08-23T21:48:58.869Z,47.39
2022-08-23T21:51:28.866Z,47.30
2022-08-23T21:53:57.324Z,47.56
2022-08-23T21:56:26.124Z,47.38
2022-08-23T21:58:54.789Z,47.64
2022-08-23T22:01:22.701Z,47.56
2022-08-23T22:03:54.865Z,47.78
2022-08-23T22:06:25.445Z,47.70
2022-08-23T22:08:55.016Z,47.71
2022-08-23T22:11:24.144Z,48.02
2022-08-23T22:13:53.839Z,48.11
2022-08-23T22:16:22.756Z,48.25
2022-08-23T22:18:50.859Z,48.06
2022-08-23T22:21:18.860Z,48.32
2022-08-23T22:23:46.916Z,48.24
2022-08-23T22:26:16.221Z,48.31
2022-08-23T22:28:45.040Z,48.61
2022-08-23T22:31:15.821Z,48.34
2022-08-23T22:33:45.159Z,48.44
2022-08-23T22:36:16.621Z,48.65
2022-08-23T22:38:44.868Z,48.67
2022-08-23T22:41:18.782Z,48.85
2022-08-23T22:43:46.997Z,48.81
2022-08-23T22:46:15.047Z,48.79
2022-08-23T22:48:43.260Z,48.81
2022-08-23T22:51:13.548Z,49.18
2022-08-23T22:53:44.467Z,48.98
2022-08-23T22:56:14.968Z,48.76
2022-08-23T22:58:45.497Z,49.09
2022-08-23T23:01:20.711Z,49.48
2022-08-23T23:03:49.678Z,49.30
2022-08-23T23:06:20.364Z,49.67
2022-08-23T23:08:48.899Z,49.76
2022-08-23T23:11:18.043Z,49.54
2022-08-23T23:13:48.012Z,49.70
2022-08-23T23:16:21.413Z,49.87
2022-08-23T23:19:04.240Z,50.00
2022-08-23T23:21:34.284Z,50.06
2022-08-23T23:24:02.552Z,50.38
2022-08-23T23:26:30.683Z,50.68
2022-08-23T23:29:00.147Z,50.81
2022-08-23T23:31:28.314Z,51.07
2022-08-23T23:33:56.278Z,51.04
2022-08-23T23:36:24.584Z,51.31
2022-08-23T23:38:52.795Z,51.42
2022-08-23T23:41:21.535Z,51.50
2022-08-23T23:43:49.541Z,51.39
2022-08-23T23:46:20.845Z,51.70
2022-08-23T23:48:51.373Z,51.53
2022-08-23T23:51:21.864Z,51.86
2022-08-23T23:53:50.379Z,51.71
2022-08-23T23:56:19.769Z,52.19
2022-08-23T23:58:48.353Z,51.95
