createdAt,value
2017-11-16T00:00:13.588Z,98300
2017-11-16T00:02:40.264Z,98297
2017-11-16T00:05:07.706Z,98295
2017-11-16T00:07:34.375Z,98295
2017-11-16T00:10:01.818Z,98296
2017-11-16T00:12:28.542Z,98293
2017-11-16T00:14:55.202Z,98288
2017-11-16T00:17:21.855Z,98287
2017-11-16T00:19:48.622Z,98289
2017-11-16T00:22:15.370Z,98297
2017-11-16T00:24:42.098Z,98294
2017-11-16T00:27:09.649Z,98289
2017-11-16T00:29:36.308Z,98293
2017-11-16T00:32:03.711Z,98297
2017-11-16T00:34:30.430Z,98294
2017-11-16T00:36:57.119Z,98299
2017-11-16T00:39:23.881Z,98298
2017-11-16T00:41:50.614Z,98297
2017-11-16T00:44:17.362Z,98294
2017-11-16T00:46:44.029Z,98298
2017-11-16T00:49:10.795Z,98295
2017-11-16T00:51:37.460Z,98292
2017-11-16T00:54:04.155Z,98291
2017-11-16T00:56:31.584Z,98286
2017-11-16T00:58:58.239Z,98293
2017-11-16T01:01:24.897Z,98286
2017-11-16T01:03:51.598Z,98282
2017-11-16T01:06:18.344Z,98278
2017-11-16T01:08:45.081Z,98276
2017-11-16T01:11:11.771Z,98278
2017-11-16T01:13:38.407Z,98277
2017-11-16T01:16:05.069Z,98281
2017-11-16T01:18:32.537Z,98276
2017-11-16T01:20:59.228Z,98280
2017-11-16T01:23:25.902Z,98278
2017-11-16T01:25:53.415Z,98275
2017-11-16T01:28:20.066Z,98277
2017-11-16T01:30:46.737Z,98266
2017-11-16T01:33:13.460Z,98269
2017-11-16T01:35:40.128Z,98274
2017-11-16T01:38:06.885Z,98270
2017-11-16T01:40:34.344Z,98269
2017-11-16T01:43:01.878Z,98271
2017-11-16T01:45:28.545Z,98266
2017-11-16T01:47:55.292Z,98256
2017-11-16T01:50:22.057Z,98253
2017-11-16T01:52:48.770Z,98255
2017-11-16T01:55:15.516Z,98249
2017-11-16T01:57:42.253Z,98250
2017-11-16T02:00:08.961Z,98244
2017-11-16T02:02:39.721Z,98243
2017-11-16T02:05:06.472Z,98240
2017-11-16T02:07:33.166Z,98239
2017-11-16T02:10:00.028Z,98236
2017-11-16T02:12:26.699Z,98240
2017-11-16T02:14:53.412Z,98237
2017-11-16T02:17:20.288Z,98239
2017-11-16T02:19:47.056Z,98246
2017-11-16T02:22:13.854Z,98245
2017-11-16T02:24:40.671Z,98244
2017-11-16T02:27:07.476Z,98242
2017-11-16T02:29:34.221Z,98237
2017-11-16T02:32:01.232Z,98229
2017-11-16T02:34:27.987Z,98224
2017-11-16T02:36:54.779Z,98215
2017-11-16T02:39:21.668Z,98212
2017-11-16T02:41:48.399Z,98214
2017-11-16T02:44:15.253Z,98207
2017-11-16T02:46:42.105Z,98196
2017-11-16T02:49:08.834Z,98199
2017-11-16T02:51:35.678Z,98195
2017-11-16T02:54:02.479Z,98194
2017-11-16T02:56:29.240Z,98192
2017-11-16T02:58:55.999Z,98193
2017-11-16T03:01:22.769Z,98194
2017-11-16T03:03:49.452Z,98196
2017-11-16T03:06:16.226Z,98197
2017-11-16T03:08:42.962Z,98197
2017-11-16T03:11:09.742Z,98205
2017-11-16T03:13:36.436Z,98202
2017-11-16T03:16:03.228Z,98205
2017-11-16T03:18:29.978Z,98209
2017-11-16T03:20:56.727Z,98212
2017-11-16T03:23:23.474Z,98214
2017-11-16T03:25:51.123Z,98218
2017-11-16T03:28:17.900Z,98217
2017-11-16T03:30:44.621Z,98223
2017-11-16T03:33:11.336Z,98216
2017-11-16T03:35:38.776Z,98214
2017-11-16T03:38:05.499Z,98221
2017-11-16T03:40:32.967Z,98221
2017-11-16T03:42:59.904Z,98223
2017-11-16T03:45:26.674Z,98221
2017-11-16T03:47:53.688Z,98220
2017-11-16T03:50:20.403Z,98219
2017-11-16T03:52:48.159Z,98217
2017-11-16T03:55:16.182Z,98206
2017-11-16T03:57:42.866Z,98207
2017-11-16T04:00:09.586Z,98206
2017-11-16T04:02:36.232Z,98205
2017-11-16T04:05:02.917Z,98202
2017-11-16T04:07:30.451Z,98209
2017-11-16T04:09:57.140Z,98206
2017-11-16T04:12:23.930Z,98198
2017-11-16T04:14:50.635Z,98204
2017-11-16T04:17:17.744Z,98208
2017-11-16T04:19:44.440Z,98206
2017-11-16T04:22:11.597Z,98208
2017-11-16T04:24:38.307Z,98211
2017-11-16T04:27:05.364Z,98209
2017-11-16T04:29:32.110Z,98214
2017-11-16T04:31:59.592Z,98207
2017-11-16T04:34:26.365Z,98206
2017-11-16T04:36:53.497Z,98210
2017-11-16T04:39:20.151Z,98208
2017-11-16T04:41:47.127Z,98202
2017-11-16T04:44:13.853Z,98196
2017-11-16T04:46:40.902Z,98193
2017-11-16T04:49:07.610Z,98191
2017-11-16T04:51:34.799Z,98192
2017-11-16T04:54:01.475Z,98195
2017-11-16T04:56:28.315Z,98198
2017-11-16T04:58:55.022Z,98200
2017-11-16T05:01:22.028Z,98197
2017-11-16T05:03:49.442Z,98193
2017-11-16T05:06:16.244Z,98196
2017-11-16T05:08:42.984Z,98198
2017-11-16T05:11:10.409Z,98206
2017-11-16T05:13:37.201Z,98211
2017-11-16T05:16:03.864Z,98220
2017-11-16T05:18:31.175Z,98226
2017-11-16T05:20:57.902Z,98229
2017-11-16T05:23:25.079Z,98226
2017-11-16T05:25:52.529Z,98234
2017-11-16T05:28:19.652Z,98230
2017-11-16T05:30:46.356Z,98235
2017-11-16T05:33:13.692Z,98236
2017-11-16T05:35:41.155Z,98240
2017-11-16T05:38:08.652Z,98236
2017-11-16T05:40:35.361Z,98228
2017-11-16T05:43:02.391Z,98228
2017-11-16T05:45:29.087Z,98224
2017-11-16T05:47:55.768Z,98222
2017-11-16T05:50:22.548Z,98226
2017-11-16T05:52:50.021Z,98223
2017-11-16T05:55:16.776Z,98225
2017-11-16T05:57:43.735Z,98231
2017-11-16T06:00:10.542Z,98237
2017-11-16T06:02:39.164Z,98238
2017-11-16T06:05:06.800Z,98234
2017-11-16T06:07:35.443Z,98230
2017-11-16T06:10:03.135Z,98230
2017-11-16T06:12:29.851Z,98230
2017-11-16T06:14:56.599Z,98235
2017-11-16T06:17:23.350Z,98240
2017-11-16T06:19:50.744Z,98239
2017-11-16T06:22:18.210Z,98236
2017-11-16T06:24:45.209Z,98232
2017-11-16T06:27:11.946Z,98235
2017-11-16T06:29:40.072Z,98239
2017-11-16T06:32:06.750Z,98244
2017-11-16T06:34:34.048Z,98245
2017-11-16T06:37:00.738Z,98250
2017-11-16T06:39:27.665Z,98250
2017-11-16T06:41:55.180Z,98257
2017-11-16T06:44:21.831Z,98251
2017-11-16T06:46:48.760Z,98252
2017-11-16T06:49:15.465Z,98255
2017-11-16T06:51:43.119Z,98253
2017-11-16T06:54:09.787Z,98251
2017-11-16T06:56:37.205Z,98253
2017-11-16T06:59:04.680Z,98249
2017-11-16T07:01:31.986Z,98254
2017-11-16T07:03:59.786Z,98252
2017-11-16T07:06:26.756Z,98245
2017-11-16T07:08:54.612Z,98253
2017-11-16T07:11:21.640Z,98253
2017-11-16T07:13:48.673Z,98248
2017-11-16T07:16:15.887Z,98256
2017-11-16T07:18:43.017Z,98264
2017-11-16T07:21:09.902Z,98269
2017-11-16T07:23:37.309Z,98275
2017-11-16T07:26:04.051Z,98276
2017-11-16T07:28:30.741Z,98286
2017-11-16T07:30:57.408Z,98285
2017-11-16T07:33:24.260Z,98288
2017-11-16T07:35:50.915Z,98285
2017-11-16T07:38:17.717Z,98288
2017-11-16T07:40:54.135Z,98288
2017-11-16T07:43:20.891Z,98280
2017-11-16T07:45:47.919Z,98280
2017-11-16T07:48:14.719Z,98274
2017-11-16T07:50:41.462Z,98279
2017-11-16T07:53:08.457Z,98282
2017-11-16T07:55:35.135Z,98281
2017-11-16T07:58:01.960Z,98284
2017-11-16T08:00:28.637Z,98276
2017-11-16T08:02:55.845Z,98285
2017-11-16T08:05:22.592Z,98283
2017-11-16T08:07:49.282Z,98281
2017-11-16T08:10:15.976Z,98278
2017-11-16T08:12:42.969Z,98272
2017-11-16T08:15:10.883Z,98273
2017-11-16T08:17:38.316Z,98271
2017-11-16T08:20:05.762Z,98272
2017-11-16T08:22:32.448Z,98278
2017-11-16T08:24:59.170Z,98284
2017-11-16T08:27:25.851Z,98278
2017-11-16T08:29:52.564Z,98282
2017-11-16T08:32:20.015Z,98285
2017-11-16T08:34:47.202Z,98286
2017-11-16T08:37:13.899Z,98280
2017-11-16T08:39:40.696Z,98289
2017-11-16T08:42:07.372Z,98288
2017-11-16T08:44:34.619Z,98291
2017-11-16T08:47:01.405Z,98285
2017-11-16T08:49:28.300Z,98286
2017-11-16T08:51:57.078Z,98291
2017-11-16T08:54:24.215Z,98291
2017-11-16T08:56:51.761Z,98287
2017-11-16T08:59:19.107Z,98286
2017-11-16T09:01:45.883Z,98288
2017-11-16T09:04:13.771Z,98290
2017-11-16T09:06:41.104Z,98293
2017-11-16T09:09:08.716Z,98287
2017-11-16T09:11:35.513Z,98282
2017-11-16T09:14:03.052Z,98284
2017-11-16T09:16:29.977Z,98274
2017-11-16T09:18:57.264Z,98275
2017-11-16T09:21:24.004Z,98273
2017-11-16T09:23:50.868Z,98272
2017-11-16T09:26:17.618Z,98277
2017-11-16T09:28:45.148Z,98269
2017-11-16T09:31:11.920Z,98274
2017-11-16T09:33:38.649Z,98271
2017-11-16T09:36:05.639Z,98270
2017-11-16T09:38:32.398Z,98266
2017-11-16T09:40:59.494Z,98264
2017-11-16T09:43:26.223Z,98263
2017-11-16T09:45:53.021Z,98267
2017-11-16T09:48:20.649Z,98268
2017-11-16T09:50:47.346Z,98269
2017-11-16T09:53:14.111Z,98271
2017-11-16T09:55:40.941Z,98270
2017-11-16T09:58:07.647Z,98269
2017-11-16T10:00:35.181Z,98265
2017-11-16T10:03:01.875Z,98259
2017-11-16T10:05:28.587Z,98253
2017-11-16T10:07:55.355Z,98253
2017-11-16T10:10:22.797Z,98250
2017-11-16T10:12:49.495Z,98249
2017-11-16T10:15:16.224Z,98240
2017-11-16T10:17:42.907Z,98231
2017-11-16T10:20:09.640Z,98229
2017-11-16T10:22:36.393Z,98215
2017-11-16T10:25:03.122Z,98213
2017-11-16T10:27:29.971Z,98205
2017-11-16T10:29:57.584Z,98198
2017-11-16T10:32:25.125Z,98193
2017-11-16T10:34:51.824Z,98197
2017-11-16T10:37:18.630Z,98195
2017-11-16T10:39:45.331Z,98193
2017-11-16T10:42:12.096Z,98189
2017-11-16T10:44:38.981Z,98185
2017-11-16T10:47:06.478Z,98176
2017-11-16T10:49:33.178Z,98177
2017-11-16T10:52:00.710Z,98183
2017-11-16T10:54:27.452Z,98182
2017-11-16T10:56:54.130Z,98178
2017-11-16T10:59:20.890Z,98173
2017-11-16T11:01:48.107Z,98172
2017-11-16T11:04:14.801Z,98170
2017-11-16T11:06:41.533Z,98164
2017-11-16T11:09:08.217Z,98155
2017-11-16T11:11:34.902Z,98154
2017-11-16T11:14:02.383Z,98142
2017-11-16T11:16:30.755Z,98144
2017-11-16T11:18:58.299Z,98148
2017-11-16T11:21:25.090Z,98143
2017-11-16T11:23:52.635Z,98140
2017-11-16T11:26:19.322Z,98133
2017-11-16T11:28:46.080Z,98133
2017-11-16T11:31:12.773Z,98130
2017-11-16T11:33:39.455Z,98132
2017-11-16T11:36:06.159Z,98130
2017-11-16T11:38:32.868Z,98133
2017-11-16T11:40:59.588Z,98124
2017-11-16T11:43:26.318Z,98117
2017-11-16T11:45:53.723Z,98114
2017-11-16T11:48:21.155Z,98109
2017-11-16T11:50:47.848Z,98109
2017-11-16T11:53:14.564Z,98104
2017-11-16T11:55:41.247Z,98101
2017-11-16T11:58:08.064Z,98102
2017-11-16T12:00:36.272Z,98096
2017-11-16T12:03:03.039Z,98102
2017-11-16T12:05:29.836Z,98103
2017-11-16T12:07:57.264Z,98109
2017-11-16T12:10:23.989Z,98106
2017-11-16T12:12:50.750Z,98099
2017-11-16T12:15:17.481Z,98091
2017-11-16T12:17:44.195Z,98094
2017-11-16T12:20:10.923Z,98087
2017-11-16T12:22:38.326Z,98084
2017-11-16T12:25:05.970Z,98080
2017-11-16T12:27:32.697Z,98079
2017-11-16T12:29:59.479Z,98079
2017-11-16T12:32:26.276Z,98077
2017-11-16T12:34:53.843Z,98076
2017-11-16T12:37:21.367Z,98069
2017-11-16T12:39:48.101Z,98074
2017-11-16T12:42:14.941Z,98070
2017-11-16T12:44:41.732Z,98065
2017-11-16T12:47:09.584Z,98065
2017-11-16T12:49:36.387Z,98056
2017-11-16T12:52:03.125Z,98054
2017-11-16T12:54:29.871Z,98055
2017-11-16T12:56:56.619Z,98059
2017-11-16T12:59:23.352Z,98059
2017-11-16T13:01:50.081Z,98054
2017-11-16T13:04:17.570Z,98054
2017-11-16T13:06:44.284Z,98059
2017-11-16T13:09:12.636Z,98058
2017-11-16T13:11:39.390Z,98065
2017-11-16T13:14:06.137Z,98058
2017-11-16T13:16:32.814Z,98058
2017-11-16T13:18:59.569Z,98062
2017-11-16T13:21:26.273Z,98061
2017-11-16T13:23:52.951Z,98061
2017-11-16T13:26:19.698Z,98070
2017-11-16T13:28:46.403Z,98074
2017-11-16T13:31:13.937Z,98070
2017-11-16T13:33:40.641Z,98066
2017-11-16T13:36:07.306Z,98067
2017-11-16T13:38:33.974Z,98068
2017-11-16T13:41:00.707Z,98066
2017-11-16T13:43:27.372Z,98062
2017-11-16T13:45:54.096Z,98064
2017-11-16T13:48:20.885Z,98064
2017-11-16T13:50:48.324Z,98062
2017-11-16T13:53:15.015Z,98065
2017-11-16T13:55:41.713Z,98067
2017-11-16T13:58:08.372Z,98064
2017-11-16T14:00:35.849Z,98058
2017-11-16T14:03:02.609Z,98055
2017-11-16T14:05:29.295Z,98057
2017-11-16T14:07:56.335Z,98063
2017-11-16T14:10:23.030Z,98069
2017-11-16T14:12:49.744Z,98061
2017-11-16T14:15:16.446Z,98057
2017-11-16T14:17:43.191Z,98061
2017-11-16T14:20:09.863Z,98058
2017-11-16T14:22:36.546Z,98057
2017-11-16T14:25:03.295Z,98051
2017-11-16T14:27:29.964Z,98051
2017-11-16T14:29:56.628Z,98045
2017-11-16T14:32:23.377Z,98051
2017-11-16T14:34:50.057Z,98048
2017-11-16T14:37:17.479Z,98051
2017-11-16T14:39:44.203Z,98052
2017-11-16T14:42:10.919Z,98052
2017-11-16T14:44:37.613Z,98058
2017-11-16T14:47:04.350Z,98058
2017-11-16T14:49:31.983Z,98053
2017-11-16T14:51:59.324Z,98051
2017-11-16T14:54:26.051Z,98056
2017-11-16T14:56:53.473Z,98059
2017-11-16T14:59:20.169Z,98055
2017-11-16T15:01:46.883Z,98050
2017-11-16T15:04:14.336Z,98049
2017-11-16T15:06:42.011Z,98053
2017-11-16T15:09:08.724Z,98054
2017-11-16T15:11:36.439Z,98049
2017-11-16T15:14:03.849Z,98051
2017-11-16T15:16:30.560Z,98046
2017-11-16T15:18:57.259Z,98045
2017-11-16T15:21:23.933Z,98048
2017-11-16T15:23:51.401Z,98047
2017-11-16T15:26:18.138Z,98043
2017-11-16T15:28:44.883Z,98042
2017-11-16T15:31:13.348Z,98044
2017-11-16T15:33:40.782Z,98044
2017-11-16T15:36:07.560Z,98045
2017-11-16T15:38:35.012Z,98043
2017-11-16T15:41:02.413Z,98043
2017-11-16T15:43:29.092Z,98046
2017-11-16T15:45:56.053Z,98047
2017-11-16T15:48:22.818Z,98037
2017-11-16T15:50:50.375Z,98038
2017-11-16T15:53:17.820Z,98034
2017-11-16T15:55:44.483Z,98036
2017-11-16T15:58:11.909Z,98039
2017-11-16T16:00:38.596Z,98035
2017-11-16T16:03:05.305Z,98037
2017-11-16T16:05:31.976Z,98033
2017-11-16T16:07:59.412Z,98033
2017-11-16T16:10:26.108Z,98036
2017-11-16T16:12:52.746Z,98028
2017-11-16T16:15:19.487Z,98033
2017-11-16T16:17:46.182Z,98038
2017-11-16T16:20:12.846Z,98040
2017-11-16T16:22:40.314Z,98037
2017-11-16T16:25:07.738Z,98040
2017-11-16T16:27:34.439Z,98034
2017-11-16T16:30:01.131Z,98039
2017-11-16T16:32:27.905Z,98043
2017-11-16T16:34:55.324Z,98041
2017-11-16T16:37:22.094Z,98045
2017-11-16T16:39:48.790Z,98049
2017-11-16T16:42:15.419Z,98047
2017-11-16T16:44:42.157Z,98043
2017-11-16T16:47:08.851Z,98045
2017-11-16T16:49:35.572Z,98045
2017-11-16T16:52:02.247Z,98033
2017-11-16T16:54:28.959Z,98032
2017-11-16T16:56:55.651Z,98038
2017-11-16T16:59:23.109Z,98037
2017-11-16T17:01:50.551Z,98040
2017-11-16T17:04:17.260Z,98039
2017-11-16T17:06:43.947Z,98043
2017-11-16T17:09:10.602Z,98046
2017-11-16T17:11:38.015Z,98045
2017-11-16T17:14:04.804Z,98036
2017-11-16T17:16:32.296Z,98031
2017-11-16T17:18:58.982Z,98031
2017-11-16T17:21:25.692Z,98027
2017-11-16T17:23:52.413Z,98025
2017-11-16T17:26:19.844Z,98023
2017-11-16T17:28:46.612Z,98022
2017-11-16T17:31:14.928Z,98021
2017-11-16T17:33:41.618Z,98016
2017-11-16T17:36:08.387Z,98016
2017-11-16T17:38:35.087Z,98014
2017-11-16T17:41:01.777Z,98010
2017-11-16T17:43:29.240Z,98006
2017-11-16T17:45:55.980Z,98000
2017-11-16T17:48:22.703Z,97997
2017-11-16T17:50:49.457Z,97997
2017-11-16T17:53:16.888Z,97991
2017-11-16T17:55:43.599Z,97994
2017-11-16T17:58:10.335Z,97992
2017-11-16T18:00:37.205Z,97995
2017-11-16T18:03:03.889Z,97994
2017-11-16T18:05:30.606Z,98000
2017-11-16T18:07:57.254Z,98007
2017-11-16T18:10:23.956Z,98011
2017-11-16T18:12:50.745Z,98012
2017-11-16T18:15:17.523Z,98007
2017-11-16T18:17:44.943Z,98014
2017-11-16T18:20:11.688Z,98022
2017-11-16T18:22:38.626Z,98019
2017-11-16T18:25:05.331Z,98025
2017-11-16T18:27:32.083Z,98027
2017-11-16T18:29:58.814Z,98028
2017-11-16T18:32:25.528Z,98028
2017-11-16T18:34:53.057Z,98032
2017-11-16T18:37:19.718Z,98029
2017-11-16T18:39:46.430Z,98031
2017-11-16T18:42:13.906Z,98032
2017-11-16T18:44:40.590Z,98022
2017-11-16T18:47:07.363Z,98027
2017-11-16T18:49:34.088Z,98022
2017-11-16T18:52:01.533Z,98022
2017-11-16T18:54:28.220Z,98031
2017-11-16T18:56:54.981Z,98032
2017-11-16T18:59:21.707Z,98029
2017-11-16T19:01:48.449Z,98028
2017-11-16T19:04:15.197Z,98029
2017-11-16T19:06:41.892Z,98026
2017-11-16T19:09:08.599Z,98024
2017-11-16T19:11:35.299Z,98022
2017-11-16T19:14:06.679Z,98020
2017-11-16T19:16:33.400Z,98022
2017-11-16T19:19:00.856Z,98025
2017-11-16T19:21:28.236Z,98021
2017-11-16T19:23:54.925Z,98025
2017-11-16T19:26:21.735Z,98021
2017-11-16T19:28:48.401Z,98021
2017-11-16T19:31:15.113Z,98022
2017-11-16T19:33:41.881Z,98027
2017-11-16T19:36:08.581Z,98021
2017-11-16T19:38:35.986Z,98025
2017-11-16T19:41:02.734Z,98030
2017-11-16T19:43:29.428Z,98028
2017-11-16T19:45:56.845Z,98032
2017-11-16T19:48:24.113Z,98027
2017-11-16T19:50:50.829Z,98030
2017-11-16T19:53:17.533Z,98026
2017-11-16T19:55:45.008Z,98025
2017-11-16T19:58:11.708Z,98023
2017-11-16T20:00:38.556Z,98022
2017-11-16T20:03:05.271Z,98024
2017-11-16T20:05:31.981Z,98027
2017-11-16T20:07:59.464Z,98025
2017-11-16T20:10:26.268Z,98031
2017-11-16T20:12:53.799Z,98026
2017-11-16T20:15:20.503Z,98027
2017-11-16T20:17:47.285Z,98027
2017-11-16T20:20:14.037Z,98030
2017-11-16T20:22:40.715Z,98031
2017-11-16T20:25:08.190Z,98031
2017-11-16T20:27:34.955Z,98025
2017-11-16T20:30:01.684Z,98027
2017-11-16T20:32:28.441Z,98029
2017-11-16T20:34:55.151Z,98031
2017-11-16T20:37:23.486Z,98029
2017-11-16T20:53:22.245Z,98023
2017-11-16T20:55:49.745Z,98026
2017-11-16T20:58:16.851Z,98028
2017-11-16T21:00:44.352Z,98025
2017-11-16T21:03:11.342Z,98027
2017-11-16T21:05:38.187Z,98023
2017-11-16T21:08:06.772Z,98024
2017-11-16T21:10:33.556Z,98024
2017-11-16T21:13:00.243Z,98027
2017-11-16T21:15:27.684Z,98025
2017-11-16T21:17:54.427Z,98025
2017-11-16T21:20:21.119Z,98022
2017-11-16T21:22:47.849Z,98014
2017-11-16T21:25:14.554Z,98015
2017-11-16T21:27:41.261Z,98012
2017-11-16T21:30:08.740Z,98016
2017-11-16T21:32:36.219Z,98015
2017-11-16T21:35:02.978Z,98008
2017-11-16T21:37:30.105Z,98011
2017-11-16T21:39:56.800Z,98006
2017-11-16T21:42:23.486Z,98004
2017-11-16T21:44:50.274Z,98004
2017-11-16T21:47:16.995Z,97998
2017-11-16T21:49:43.671Z,98002
2017-11-16T21:52:10.416Z,97996
2017-11-16T21:54:37.093Z,97996
2017-11-16T21:57:04.574Z,97991
2017-11-16T21:59:31.273Z,97986
2017-11-16T22:01:57.964Z,97989
2017-11-16T22:04:24.699Z,97995
2017-11-16T22:06:51.453Z,97993
2017-11-16T22:09:18.163Z,97996
2017-11-16T22:11:45.568Z,97991
2017-11-16T22:14:12.297Z,98002
2017-11-16T22:16:38.971Z,98001
2017-11-16T22:19:05.679Z,97999
2017-11-16T22:21:32.396Z,97998
2017-11-16T22:23:59.076Z,97998
2017-11-16T22:26:25.809Z,97999
2017-11-16T22:28:52.544Z,98004
2017-11-16T22:31:19.979Z,98007
2017-11-16T22:33:46.686Z,98005
2017-11-16T22:36:13.453Z,98010
2017-11-16T22:38:40.136Z,98005
2017-11-16T22:41:07.064Z,98005
2017-11-16T22:43:33.832Z,98002
2017-11-16T22:46:01.370Z,98002
2017-11-16T22:48:28.038Z,97999
2017-11-16T22:50:55.495Z,98000
2017-11-16T22:53:22.903Z,98000
2017-11-16T22:55:49.583Z,97998
2017-11-16T22:58:16.302Z,97992
2017-11-16T23:00:43.585Z,97991
2017-11-16T23:03:10.994Z,97988
2017-11-16T23:05:37.701Z,97987
2017-11-16T23:08:05.118Z,97985
2017-11-16T23:10:31.795Z,97981
2017-11-16T23:12:59.246Z,97982
2017-11-16T23:15:26.667Z,97980
2017-11-16T23:17:53.326Z,97966
2017-11-16T23:20:20.385Z,97969
2017-11-16T23:22:47.074Z,97971
2017-11-16T23:25:14.896Z,97979
2017-11-16T23:27:41.623Z,97980
2017-11-16T23:30:08.354Z,97980
2017-11-16T23:32:35.048Z,97983
2017-11-16T23:35:02.513Z,97980
2017-11-16T23:37:29.961Z,97985
2017-11-16T23:39:56.693Z,97986
2017-11-16T23:42:23.419Z,97983
2017-11-16T23:44:50.090Z,97979
2017-11-16T23:47:16.763Z,97979
2017-11-16T23:49:44.206Z,97973
2017-11-16T23:52:11.663Z,97978
2017-11-16T23:54:38.325Z,97978
2017-11-16T23:57:05.772Z,97973
2017-11-16T23:59:33.207Z,97970
