createdAt,value
2018-07-12T00:01:41.657Z,97962.53
2018-07-12T00:04:08.766Z,97963.12
2018-07-12T00:06:35.866Z,97965.48
2018-07-12T00:09:03.330Z,97954.51
2018-07-12T00:11:30.438Z,97963.03
2018-07-12T00:13:57.533Z,97963.47
2018-07-12T00:16:24.653Z,97957.84
2018-07-12T00:18:51.765Z,97962.55
2018-07-12T00:21:18.867Z,97962.48
2018-07-12T00:23:45.983Z,97960.86
2018-07-12T00:26:13.176Z,97967.28
2018-07-12T00:28:40.260Z,97970.03
2018-07-12T00:31:07.378Z,97968.48
2018-07-12T00:33:34.529Z,97969.31
2018-07-12T00:36:01.573Z,97968.01
2018-07-12T00:38:28.691Z,97962.52
2018-07-12T00:40:55.801Z,97972.13
2018-07-12T00:43:22.906Z,97965.87
2018-07-12T00:45:50.018Z,97970.41
2018-07-12T00:48:17.402Z,97962.69
2018-07-12T00:50:44.515Z,97958.77
2018-07-12T00:53:11.654Z,97960.31
2018-07-12T00:55:38.749Z,97957.98
2018-07-12T00:58:05.849Z,97953.69
2018-07-12T01:00:32.973Z,97959.02
2018-07-12T01:03:00.088Z,97959.59
2018-07-12T01:05:27.199Z,97961.20
2018-07-12T01:07:54.315Z,97961.27
2018-07-12T01:10:21.467Z,97961.75
2018-07-12T01:12:48.557Z,97964.92
2018-07-12T01:15:15.671Z,97963.69
2018-07-12T01:17:42.782Z,97966.12
2018-07-12T01:20:09.881Z,97967.94
2018-07-12T01:22:36.997Z,97967.41
2018-07-12T01:25:04.103Z,97967.35
2018-07-12T01:27:31.205Z,97969.95
2018-07-12T01:29:58.313Z,97969.95
2018-07-12T01:32:25.437Z,97969.00
2018-07-12T01:34:52.532Z,97972.06
2018-07-12T01:37:19.650Z,97965.73
2018-07-12T01:39:46.754Z,97960.94
2018-07-12T01:42:13.866Z,97960.05
2018-07-12T01:44:40.982Z,97961.20
2018-07-12T01:47:08.336Z,97962.10
2018-07-12T01:49:35.436Z,97951.42
2018-07-12T01:52:02.549Z,97952.25
2018-07-12T01:54:29.756Z,97954.58
2018-07-12T01:56:57.074Z,97950.94
2018-07-12T01:59:24.189Z,97954.22
2018-07-12T02:01:51.358Z,97946.12
2018-07-12T02:04:18.813Z,97943.19
2018-07-12T02:06:45.925Z,97940.45
2018-07-12T02:09:13.025Z,97940.08
2018-07-12T02:11:40.125Z,97936.25
2018-07-12T02:14:07.233Z,97937.38
2018-07-12T02:16:34.330Z,97939.08
2018-07-12T02:19:01.505Z,97937.13
2018-07-12T02:21:28.610Z,97939.08
2018-07-12T02:23:55.707Z,97935.70
2018-07-12T02:26:22.808Z,97943.19
2018-07-12T02:28:49.946Z,97938.38
2018-07-12T02:31:17.044Z,97950.67
2018-07-12T02:33:44.145Z,97945.85
2018-07-12T02:36:11.251Z,97940.48
2018-07-12T02:38:38.358Z,97941.23
2018-07-12T02:41:05.466Z,97926.35
2018-07-12T02:43:32.577Z,97935.55
2018-07-12T02:45:59.683Z,97929.47
2018-07-12T02:48:26.792Z,97928.89
2018-07-12T02:50:53.905Z,97932.05
2018-07-12T02:53:21.005Z,97938.47
2018-07-12T02:55:48.108Z,97932.91
2018-07-12T02:58:15.226Z,97932.47
2018-07-12T03:00:42.326Z,97932.47
2018-07-12T03:03:09.438Z,97924.98
2018-07-12T03:05:36.554Z,97924.82
2018-07-12T03:08:03.673Z,97922.66
2018-07-12T03:10:30.775Z,97924.20
2018-07-12T03:12:57.890Z,97923.30
2018-07-12T03:15:24.997Z,97919.63
2018-07-12T03:17:52.097Z,97929.82
2018-07-12T03:20:19.213Z,97924.31
2018-07-12T03:22:46.332Z,97924.74
2018-07-12T03:25:13.435Z,97927.81
2018-07-12T03:27:40.541Z,97930.87
2018-07-12T03:30:07.645Z,97942.73
2018-07-12T03:32:34.749Z,97943.19
2018-07-12T03:35:01.861Z,97940.20
2018-07-12T03:37:28.969Z,97935.50
2018-07-12T03:39:56.061Z,97943.64
2018-07-12T03:42:23.177Z,97942.33
2018-07-12T03:44:50.291Z,97952.70
2018-07-12T03:47:17.414Z,97948.58
2018-07-12T03:49:44.533Z,97954.66
2018-07-12T03:52:11.710Z,97960.42
2018-07-12T03:54:38.834Z,97966.86
2018-07-12T03:57:06.190Z,97965.94
2018-07-12T03:59:33.286Z,97962.10
2018-07-12T04:02:00.388Z,97962.66
2018-07-12T04:04:27.526Z,97962.10
2018-07-12T04:06:54.634Z,97961.03
2018-07-12T04:09:21.733Z,97975.22
2018-07-12T04:11:48.845Z,97973.19
2018-07-12T04:14:15.949Z,97965.09
2018-07-12T04:16:43.354Z,97971.44
2018-07-12T04:19:10.465Z,97972.64
2018-07-12T04:21:38.217Z,97976.77
2018-07-12T04:24:05.338Z,97977.76
2018-07-12T04:26:32.445Z,97977.23
2018-07-12T04:28:59.555Z,97974.42
2018-07-12T04:31:26.692Z,97969.52
2018-07-12T04:33:53.895Z,97972.20
2018-07-12T04:36:21.132Z,97968.28
2018-07-12T04:38:48.233Z,97967.94
2018-07-12T04:41:15.353Z,97967.42
2018-07-12T04:43:42.445Z,97973.67
2018-07-12T04:46:09.548Z,97969.76
2018-07-12T04:48:36.657Z,97968.25
2018-07-12T04:51:03.759Z,97971.17
2018-07-12T04:53:30.859Z,97972.98
2018-07-12T04:55:57.982Z,97975.36
2018-07-12T04:58:25.114Z,97971.64
2018-07-12T05:00:52.194Z,97970.69
2018-07-12T05:03:19.300Z,97977.76
2018-07-12T05:05:46.424Z,97975.84
2018-07-12T05:08:13.549Z,97974.42
2018-07-12T05:10:40.633Z,97975.70
2018-07-12T05:13:07.733Z,97977.58
2018-07-12T05:15:34.838Z,97970.52
2018-07-12T05:18:01.962Z,97977.80
2018-07-12T05:20:29.101Z,97970.10
2018-07-12T05:22:56.205Z,97981.64
2018-07-12T05:25:23.416Z,97984.42
2018-07-12T05:27:50.511Z,97978.17
2018-07-12T05:30:17.621Z,97974.15
2018-07-12T05:32:44.735Z,97976.83
2018-07-12T05:35:12.157Z,97977.06
2018-07-12T05:37:40.315Z,97982.68
2018-07-12T05:40:08.519Z,97987.48
2018-07-12T05:42:36.683Z,97982.91
2018-07-12T05:45:04.913Z,97983.47
2018-07-12T05:47:33.077Z,97989.28
2018-07-12T05:50:01.249Z,97988.95
2018-07-12T05:52:29.422Z,97987.09
2018-07-12T05:54:57.602Z,97985.83
2018-07-12T05:57:25.834Z,97986.41
2018-07-12T05:59:53.956Z,97982.73
2018-07-12T06:02:23.582Z,97983.84
2018-07-12T06:04:51.954Z,97985.86
2018-07-12T06:07:25.574Z,97988.67
2018-07-12T06:09:54.038Z,97991.94
2018-07-12T06:12:22.206Z,97987.58
2018-07-12T06:14:50.796Z,97979.02
2018-07-12T06:17:19.015Z,97987.97
2018-07-12T06:19:47.436Z,97985.72
2018-07-12T06:22:15.679Z,97993.78
2018-07-12T06:24:43.920Z,97997.91
2018-07-12T06:27:12.037Z,98005.09
2018-07-12T06:29:40.226Z,98009.07
2018-07-12T06:32:08.411Z,98009.80
2018-07-12T06:34:36.687Z,98011.20
2018-07-12T06:37:04.924Z,98014.36
2018-07-12T06:39:33.089Z,98013.61
2018-07-12T06:42:01.423Z,98015.22
2018-07-12T06:44:29.661Z,98010.78
2018-07-12T06:46:58.476Z,98011.22
2018-07-12T06:49:26.628Z,98013.36
2018-07-12T06:51:54.899Z,98017.59
2018-07-12T06:54:23.070Z,98013.36
2018-07-12T06:56:51.333Z,98015.91
2018-07-12T06:59:19.516Z,98008.27
2018-07-12T07:01:47.691Z,98012.27
2018-07-12T07:04:15.858Z,98015.74
2018-07-12T07:06:44.158Z,98014.84
2018-07-12T07:09:12.622Z,98018.95
2018-07-12T07:11:41.340Z,98024.30
2018-07-12T07:14:09.928Z,98021.56
2018-07-12T07:16:38.204Z,98031.78
2018-07-12T07:19:06.396Z,98027.43
2018-07-12T07:21:34.618Z,98025.63
2018-07-12T07:24:02.808Z,98017.76
2018-07-12T07:26:30.987Z,98021.59
2018-07-12T07:28:59.198Z,98017.53
2018-07-12T07:31:27.522Z,98014.53
2018-07-12T07:33:55.706Z,98021.42
2018-07-12T07:36:23.970Z,98025.61
2018-07-12T07:38:52.152Z,98029.19
2018-07-12T07:41:20.322Z,98023.28
2018-07-12T07:43:48.520Z,98033.54
2018-07-12T07:46:16.757Z,98032.76
2018-07-12T07:48:44.921Z,98024.22
2018-07-12T07:51:13.125Z,98025.95
2018-07-12T07:53:41.293Z,98021.78
2018-07-12T07:56:09.458Z,98013.52
2018-07-12T07:58:37.979Z,98012.52
2018-07-12T08:01:06.149Z,98017.80
2018-07-12T08:03:34.330Z,98015.94
2018-07-12T08:06:02.519Z,98018.97
2018-07-12T08:08:30.729Z,98021.38
2018-07-12T08:10:59.013Z,98020.59
2018-07-12T08:13:27.201Z,98015.28
2018-07-12T08:15:55.649Z,98020.39
2018-07-12T08:18:23.822Z,98017.05
2018-07-12T08:20:51.997Z,98020.79
2018-07-12T08:23:20.152Z,98014.88
2018-07-12T08:25:48.659Z,98018.48
2018-07-12T08:28:24.346Z,98022.33
2018-07-12T08:30:52.518Z,98020.88
2018-07-12T08:33:20.811Z,98022.78
2018-07-12T08:35:49.301Z,98024.27
2018-07-12T08:38:17.510Z,98023.31
2018-07-12T08:40:46.053Z,98027.39
2018-07-12T08:43:14.230Z,98018.80
2018-07-12T08:45:42.701Z,98020.92
2018-07-12T08:48:10.871Z,98030.56
2018-07-12T08:50:39.465Z,98019.80
2018-07-12T08:53:07.848Z,98011.34
2018-07-12T08:55:36.013Z,98010.86
2018-07-12T08:58:04.249Z,98014.39
2018-07-12T09:00:32.432Z,98015.63
2018-07-12T09:03:00.693Z,98012.49
2018-07-12T09:05:28.809Z,98010.67
2018-07-12T09:07:56.979Z,98014.28
2018-07-12T09:10:25.139Z,98012.17
2018-07-12T09:12:53.762Z,98014.38
2018-07-12T09:15:21.982Z,98007.95
2018-07-12T09:17:50.262Z,98007.95
2018-07-12T09:20:18.453Z,98001.00
2018-07-12T09:22:46.697Z,98010.09
2018-07-12T09:25:15.442Z,98006.92
2018-07-12T09:27:43.679Z,98016.27
2018-07-12T09:30:11.897Z,98010.95
2018-07-12T09:32:40.064Z,98011.95
2018-07-12T09:35:08.248Z,98016.72
2018-07-12T09:37:36.451Z,98015.24
2018-07-12T09:40:04.818Z,98015.80
2018-07-12T09:42:33.010Z,98017.09
2018-07-12T09:45:01.258Z,98015.31
2018-07-12T09:47:29.623Z,98019.14
2018-07-12T09:49:57.923Z,98015.08
2018-07-12T09:52:33.326Z,98023.48
2018-07-12T09:55:02.245Z,98023.89
2018-07-12T09:57:42.372Z,98020.59
2018-07-12T10:00:10.926Z,98013.03
2018-07-12T10:02:44.521Z,98010.41
2018-07-12T10:05:18.050Z,98004.53
2018-07-12T10:07:51.609Z,98006.23
2018-07-12T10:10:23.986Z,98006.93
2018-07-12T10:12:57.465Z,98004.27
2018-07-12T10:15:30.993Z,98003.73
2018-07-12T10:18:36.239Z,98002.87
2018-07-12T10:21:04.421Z,98009.45
2018-07-12T10:23:32.584Z,98010.47
2018-07-12T10:26:00.761Z,98001.80
2018-07-12T10:28:29.004Z,98012.67
2018-07-12T10:30:57.184Z,98013.81
2018-07-12T10:33:25.363Z,98008.27
2018-07-12T10:35:53.980Z,98007.28
2018-07-12T10:38:22.538Z,98014.28
2018-07-12T10:40:50.832Z,98008.61
2018-07-12T10:43:19.024Z,98012.37
2018-07-12T10:45:47.254Z,98011.22
2018-07-12T10:48:15.426Z,98007.38
2018-07-12T10:50:43.637Z,98017.22
2018-07-12T10:53:11.940Z,98016.92
2018-07-12T10:55:40.100Z,98011.20
2018-07-12T10:58:08.309Z,98011.34
2018-07-12T11:00:36.485Z,98008.98
2018-07-12T11:03:04.697Z,98005.28
2018-07-12T11:05:32.881Z,98010.99
2018-07-12T11:08:01.097Z,98004.41
2018-07-12T11:10:29.408Z,98002.53
2018-07-12T11:13:09.102Z,97997.91
2018-07-12T11:15:37.320Z,97996.83
2018-07-12T11:18:05.610Z,98001.80
2018-07-12T11:20:33.803Z,97993.80
2018-07-12T11:23:01.971Z,97990.16
2018-07-12T11:25:30.538Z,97999.61
2018-07-12T11:27:58.729Z,98003.43
2018-07-12T11:30:26.908Z,97996.70
2018-07-12T11:32:55.158Z,97985.34
2018-07-12T11:35:23.366Z,97986.76
2018-07-12T11:37:51.648Z,97986.32
2018-07-12T11:40:19.882Z,97996.24
2018-07-12T11:42:48.494Z,97993.19
2018-07-12T11:45:16.684Z,97997.27
2018-07-12T11:47:44.850Z,97995.55
2018-07-12T11:50:13.416Z,97989.34
2018-07-12T11:52:41.659Z,97975.67
2018-07-12T11:55:09.799Z,97967.28
2018-07-12T11:57:37.984Z,97977.38
2018-07-12T12:00:06.522Z,97969.67
2018-07-12T12:02:34.993Z,97975.91
2018-07-12T12:05:03.342Z,97973.09
2018-07-12T12:07:31.590Z,97975.66
2018-07-12T12:09:59.757Z,97971.34
2018-07-12T12:12:27.976Z,97983.21
2018-07-12T12:14:56.469Z,97966.97
2018-07-12T12:17:24.669Z,97963.68
2018-07-12T12:19:52.855Z,97959.02
2018-07-12T12:22:21.031Z,97957.95
2018-07-12T12:24:49.269Z,97949.98
2018-07-12T12:27:17.482Z,97962.95
2018-07-12T12:29:45.701Z,97961.80
2018-07-12T12:32:13.873Z,97955.63
2018-07-12T12:34:42.075Z,97965.27
2018-07-12T12:37:10.565Z,97964.83
2018-07-12T12:39:38.760Z,97968.86
2018-07-12T12:42:06.967Z,97960.66
2018-07-12T12:44:35.223Z,97958.72
2018-07-12T12:47:03.398Z,97954.66
2018-07-12T12:49:31.574Z,97957.30
2018-07-12T12:51:59.746Z,97946.85
2018-07-12T12:54:28.078Z,97960.23
2018-07-12T12:56:56.562Z,97950.00
2018-07-12T12:59:24.712Z,97946.17
2018-07-12T13:01:52.902Z,97957.27
2018-07-12T13:04:21.536Z,97956.98
2018-07-12T13:06:49.741Z,97951.02
2018-07-12T13:09:18.258Z,97954.86
2018-07-12T13:11:46.434Z,97961.56
2018-07-12T13:14:14.603Z,97954.62
2018-07-12T13:16:42.757Z,97951.19
2018-07-12T13:19:11.013Z,97958.89
2018-07-12T13:21:39.273Z,97958.49
2018-07-12T13:24:07.461Z,97961.38
2018-07-12T13:26:35.645Z,97962.44
2018-07-12T13:29:03.987Z,97951.80
2018-07-12T13:31:32.145Z,97962.78
2018-07-12T13:34:00.399Z,97949.25
2018-07-12T13:36:28.593Z,97958.48
2018-07-12T13:38:56.736Z,97960.09
2018-07-12T13:41:24.943Z,97957.28
2018-07-12T13:44:04.313Z,97955.61
2018-07-12T13:46:32.499Z,97954.17
2018-07-12T13:49:00.657Z,97967.53
2018-07-12T13:51:28.906Z,97968.48
2018-07-12T13:53:57.306Z,97964.86
2018-07-12T13:56:25.557Z,97960.03
2018-07-12T13:58:53.730Z,97961.44
2018-07-12T14:01:21.952Z,97957.20
2018-07-12T14:03:50.122Z,97952.97
2018-07-12T14:06:18.309Z,97952.17
2018-07-12T14:08:46.494Z,97954.42
2018-07-12T14:11:14.721Z,97951.32
2018-07-12T14:13:42.946Z,97953.48
2018-07-12T14:16:11.141Z,97954.42
2018-07-12T14:18:39.361Z,97949.41
2018-07-12T14:21:07.541Z,97947.31
2018-07-12T14:23:35.721Z,97942.27
2018-07-12T14:26:04.176Z,97941.22
2018-07-12T14:28:32.345Z,97930.86
2018-07-12T14:31:00.561Z,97950.02
2018-07-12T14:33:28.925Z,97946.74
2018-07-12T14:35:57.163Z,97948.09
2018-07-12T14:38:25.410Z,97948.37
2018-07-12T14:40:53.590Z,97935.42
2018-07-12T14:43:21.768Z,97932.45
2018-07-12T14:45:49.941Z,97931.16
2018-07-12T14:48:18.135Z,97930.36
2018-07-12T14:50:46.327Z,97923.73
2018-07-12T14:53:14.498Z,97915.91
2018-07-12T14:55:42.679Z,97919.30
2018-07-12T14:58:10.851Z,97921.45
2018-07-12T15:00:39.026Z,97925.14
2018-07-12T15:03:07.376Z,97912.66
2018-07-12T15:05:35.643Z,97915.69
2018-07-12T15:08:03.918Z,97907.98
2018-07-12T15:10:32.186Z,97919.68
2018-07-12T15:13:00.376Z,97914.81
2018-07-12T15:15:28.586Z,97908.47
2018-07-12T15:17:56.774Z,97914.53
2018-07-12T15:20:24.989Z,97906.73
2018-07-12T15:22:53.181Z,97903.73
2018-07-12T15:25:21.358Z,97910.77
2018-07-12T15:27:49.606Z,97909.33
2018-07-12T15:30:17.718Z,97908.32
2018-07-12T15:32:45.981Z,97915.82
2018-07-12T15:35:14.154Z,97913.38
2018-07-12T15:37:49.085Z,97911.33
2018-07-12T15:40:17.289Z,97911.05
2018-07-12T15:42:45.473Z,97912.36
2018-07-12T15:45:13.989Z,97912.48
2018-07-12T15:47:42.187Z,97909.08
2018-07-12T15:50:10.477Z,97907.40
2018-07-12T15:52:38.687Z,97908.66
2018-07-12T15:55:07.194Z,97912.37
2018-07-12T15:57:35.444Z,97908.73
2018-07-12T16:00:03.690Z,97917.83
2018-07-12T16:02:31.882Z,97908.34
2018-07-12T16:05:00.079Z,97918.05
2018-07-12T16:07:28.344Z,97916.59
2018-07-12T16:09:56.514Z,97913.84
2018-07-12T16:12:24.696Z,97914.98
2018-07-12T16:14:52.888Z,97909.61
2018-07-12T16:17:21.126Z,97919.73
2018-07-12T16:19:49.317Z,97919.34
2018-07-12T16:22:17.511Z,97918.44
2018-07-12T16:24:45.697Z,97918.14
2018-07-12T16:27:13.909Z,97921.77
2018-07-12T16:29:42.329Z,97918.72
2018-07-12T16:32:10.568Z,97924.79
2018-07-12T16:34:38.741Z,97922.45
2018-07-12T16:37:07.524Z,97919.17
2018-07-12T16:39:35.680Z,97920.41
2018-07-12T16:42:03.844Z,97922.05
2018-07-12T16:44:32.033Z,97921.60
2018-07-12T16:47:00.219Z,97924.23
2018-07-12T16:49:28.403Z,97926.48
2018-07-12T16:51:56.594Z,97921.73
2018-07-12T16:54:24.806Z,97923.83
2018-07-12T16:56:53.088Z,97929.95
2018-07-12T16:59:21.260Z,97931.95
2018-07-12T17:01:49.734Z,97928.22
2018-07-12T17:04:17.954Z,97931.42
2018-07-12T17:06:46.146Z,97931.55
2018-07-12T17:09:14.347Z,97930.94
2018-07-12T17:11:42.539Z,97938.91
2018-07-12T17:14:10.874Z,97939.97
2018-07-12T17:16:39.066Z,97935.47
2018-07-12T17:19:07.326Z,97934.80
2018-07-12T17:21:35.646Z,97938.89
2018-07-12T17:24:03.930Z,97937.48
2018-07-12T17:26:32.126Z,97942.05
2018-07-12T17:29:00.318Z,97943.67
2018-07-12T17:31:28.654Z,97949.20
2018-07-12T17:33:57.045Z,97948.57
2018-07-12T17:36:25.399Z,97948.02
2018-07-12T17:38:54.474Z,97949.91
2018-07-12T17:41:22.821Z,97943.37
2018-07-12T17:43:51.009Z,97945.80
2018-07-12T17:46:19.233Z,97945.33
2018-07-12T17:48:47.481Z,97938.81
2018-07-12T17:51:15.674Z,97940.56
2018-07-12T17:53:43.928Z,97942.84
2018-07-12T17:56:12.135Z,97941.50
2018-07-12T17:58:40.586Z,97945.74
2018-07-12T18:01:09.125Z,97950.31
2018-07-12T18:03:37.326Z,97955.31
2018-07-12T18:06:05.742Z,97947.56
2018-07-12T18:08:33.903Z,97956.95
2018-07-12T18:11:02.173Z,97955.13
2018-07-12T18:13:31.002Z,97958.78
2018-07-12T18:15:59.549Z,97959.94
2018-07-12T18:18:27.841Z,97963.48
2018-07-12T18:20:56.106Z,97966.27
2018-07-12T18:23:24.626Z,97966.67
2018-07-12T18:25:52.794Z,97968.75
2018-07-12T18:28:20.972Z,97960.70
2018-07-12T18:30:49.212Z,97965.30
2018-07-12T18:33:18.290Z,97966.98
2018-07-12T18:35:46.490Z,97966.00
2018-07-12T18:38:14.665Z,97972.14
2018-07-12T18:40:42.830Z,97979.36
2018-07-12T18:43:11.038Z,97979.08
2018-07-12T18:45:39.201Z,97971.63
2018-07-12T18:48:07.430Z,97972.45
2018-07-12T18:50:35.629Z,97977.72
2018-07-12T18:53:03.876Z,97979.13
2018-07-12T18:55:32.092Z,97988.53
2018-07-12T18:58:00.553Z,97987.32
2018-07-12T19:00:28.791Z,97984.84
2018-07-12T19:02:56.990Z,97983.88
2018-07-12T19:05:25.221Z,97987.00
2018-07-12T19:07:53.860Z,97986.72
2018-07-12T19:10:22.112Z,97986.09
2018-07-12T19:12:50.463Z,97988.66
2018-07-12T19:15:18.744Z,97991.55
2018-07-12T19:17:46.946Z,97988.39
2018-07-12T19:20:15.147Z,97996.27
2018-07-12T19:22:43.370Z,98000.47
2018-07-12T19:25:11.582Z,98004.89
2018-07-12T19:27:39.822Z,98002.58
2018-07-12T19:30:08.446Z,98008.43
2018-07-12T19:32:36.705Z,98009.95
2018-07-12T19:35:05.375Z,98010.39
2018-07-12T19:37:33.434Z,98016.20
2018-07-12T19:40:01.651Z,98017.81
2018-07-12T19:42:29.853Z,98025.78
2018-07-12T19:44:58.207Z,98030.00
2018-07-12T19:47:26.454Z,98038.62
2018-07-12T19:49:54.767Z,98036.13
2018-07-12T19:52:23.141Z,98040.36
2018-07-12T19:54:51.353Z,98049.12
2018-07-12T19:57:19.597Z,98048.78
2018-07-12T19:59:47.771Z,98048.78
2018-07-12T20:02:16.039Z,98046.82
2018-07-12T20:04:44.282Z,98048.63
2018-07-12T20:07:13.745Z,98050.27
2018-07-12T20:09:41.967Z,98053.45
2018-07-12T20:12:10.179Z,98056.64
2018-07-12T20:14:38.435Z,98062.01
2018-07-12T20:17:06.707Z,98064.40
2018-07-12T20:19:35.011Z,98065.62
2018-07-12T20:22:03.234Z,98067.22
2018-07-12T20:24:31.408Z,98075.11
2018-07-12T20:26:59.867Z,98071.56
2018-07-12T20:29:28.056Z,98075.30
2018-07-12T20:31:56.312Z,98076.52
2018-07-12T20:34:24.546Z,98074.16
2018-07-12T20:36:53.613Z,98072.58
2018-07-12T20:39:21.794Z,98075.30
2018-07-12T20:41:50.154Z,98078.86
2018-07-12T20:44:18.614Z,98073.34
2018-07-12T20:46:46.845Z,98074.34
2018-07-12T20:49:15.137Z,98073.56
2018-07-12T20:51:43.354Z,98076.73
2018-07-12T20:54:11.550Z,98068.45
2018-07-12T20:56:39.850Z,98071.58
2018-07-12T20:59:08.081Z,98069.81
2018-07-12T21:01:36.278Z,98073.95
2018-07-12T21:04:04.556Z,98072.94
2018-07-12T21:06:32.954Z,98077.85
2018-07-12T21:09:02.669Z,98076.23
2018-07-12T21:11:30.875Z,98073.83
2018-07-12T21:13:59.093Z,98073.22
2018-07-12T21:16:28.817Z,98072.23
2018-07-12T21:18:57.007Z,98074.18
2018-07-12T21:21:25.213Z,98070.03
2018-07-12T21:23:53.473Z,98079.10
2018-07-12T21:26:21.721Z,98083.05
2018-07-12T21:28:49.886Z,98086.38
2018-07-12T21:31:18.080Z,98081.06
2018-07-12T21:33:46.313Z,98086.41
2018-07-12T21:36:14.502Z,98082.27
2018-07-12T21:38:42.668Z,98082.92
2018-07-12T21:41:10.971Z,98084.94
2018-07-12T21:43:39.188Z,98083.38
2018-07-12T21:46:07.360Z,98086.34
2018-07-12T21:48:35.538Z,98085.19
2018-07-12T21:51:03.702Z,98081.25
2018-07-12T21:53:31.870Z,98081.45
2018-07-12T21:56:00.062Z,98080.66
2018-07-12T21:58:28.334Z,98078.09
2018-07-12T22:00:56.490Z,98089.33
2018-07-12T22:03:24.757Z,98087.75
2018-07-12T22:05:53.466Z,98090.34
2018-07-12T22:08:23.597Z,98095.85
2018-07-12T22:10:53.134Z,98095.83
2018-07-12T22:13:22.080Z,98090.90
2018-07-12T22:15:50.260Z,98089.75
2018-07-12T22:18:18.449Z,98094.08
2018-07-12T22:20:46.643Z,98095.66
2018-07-12T22:23:14.819Z,98095.85
2018-07-12T22:25:43.035Z,98097.04
2018-07-12T22:28:11.223Z,98096.23
2018-07-12T22:30:39.465Z,98099.20
2018-07-12T22:33:07.666Z,98092.70
2018-07-12T22:35:35.842Z,98092.70
2018-07-12T22:38:04.434Z,98094.08
2018-07-12T22:40:32.849Z,98088.76
2018-07-12T22:43:01.029Z,98088.95
2018-07-12T22:45:29.234Z,98086.17
2018-07-12T22:47:57.525Z,98093.86
2018-07-12T22:50:25.981Z,98095.04
2018-07-12T22:52:54.249Z,98094.65
2018-07-12T22:55:22.468Z,98095.24
2018-07-12T22:57:50.638Z,98098.59
2018-07-12T23:00:18.822Z,98103.13
2018-07-12T23:02:47.297Z,98105.09
2018-07-12T23:05:15.745Z,98104.50
2018-07-12T23:07:43.905Z,98095.64
2018-07-12T23:10:13.057Z,98098.00
2018-07-12T23:12:41.251Z,98096.81
2018-07-12T23:15:09.427Z,98098.59
2018-07-12T23:17:37.644Z,98100.17
2018-07-12T23:20:05.848Z,98098.79
2018-07-12T23:22:34.059Z,98106.63
2018-07-12T23:25:02.242Z,98093.63
2018-07-12T23:27:30.425Z,98093.66
2018-07-12T23:29:58.876Z,98093.07
2018-07-12T23:32:27.056Z,98093.47
2018-07-12T23:34:55.338Z,98088.73
2018-07-12T23:37:23.532Z,98088.94
2018-07-12T23:39:51.716Z,98087.55
2018-07-12T23:42:19.889Z,98092.88
2018-07-12T23:44:48.052Z,98089.33
2018-07-12T23:47:16.272Z,98087.55
2018-07-12T23:49:44.442Z,98092.70
2018-07-12T23:52:12.826Z,98091.52
2018-07-12T23:54:40.992Z,98093.49
2018-07-12T23:57:09.166Z,98089.13
2018-07-12T23:59:37.410Z,98085.78
