createdAt,value
2022-12-20T00:04:05.705Z,6.03
2022-12-20T00:14:14.690Z,3.92
2022-12-20T00:19:18.481Z,3.40
2022-12-20T00:24:26.019Z,5.22
2022-12-20T00:29:31.736Z,2.25
2022-12-20T00:34:35.464Z,2.92
2022-12-20T00:39:40.242Z,3.42
2022-12-20T00:44:45.296Z,5.22
2022-12-20T00:49:49.067Z,4.22
2022-12-20T00:54:52.727Z,1.83
2022-12-20T00:59:57.822Z,5.28
2022-12-20T01:05:01.559Z,2.08
2022-12-20T01:10:05.797Z,5.55
2022-12-20T01:15:12.234Z,5.57
2022-12-20T01:20:16.137Z,4.07
2022-12-20T01:25:19.993Z,6.72
2022-12-20T01:30:25.151Z,6.10
2022-12-20T01:35:29.145Z,5.00
2022-12-20T01:40:33.052Z,4.38
2022-12-20T01:45:38.245Z,5.55
2022-12-20T01:50:42.566Z,4.47
2022-12-20T01:55:47.883Z,6.45
2022-12-20T02:00:54.715Z,6.17
2022-12-20T02:05:58.574Z,5.05
2022-12-20T02:11:15.221Z,3.65
2022-12-20T02:16:25.872Z,4.32
2022-12-20T02:21:35.707Z,5.63
2022-12-20T02:27:20.761Z,5.47
2022-12-20T02:32:30.342Z,3.30
2022-12-20T02:37:34.074Z,6.50
2022-12-20T02:42:38.233Z,4.32
2022-12-20T02:47:49.048Z,4.30
2022-12-20T02:52:54.429Z,2.58
2022-12-20T02:58:04.005Z,4.05
2022-12-20T03:03:25.737Z,2.63
2022-12-20T03:08:29.936Z,3.30
2022-12-20T03:13:34.449Z,6.90
2022-12-20T03:18:46.125Z,4.15
2022-12-20T03:23:49.869Z,4.40
2022-12-20T03:28:53.710Z,3.60
2022-12-20T03:34:01.755Z,3.85
2022-12-20T03:39:06.195Z,2.95
2022-12-20T03:44:14.205Z,4.13
2022-12-20T03:49:19.913Z,8.05
2022-12-20T03:54:27.239Z,3.85
2022-12-20T03:59:47.754Z,3.42
2022-12-20T04:04:54.689Z,2.28
2022-12-20T04:09:59.555Z,6.07
2022-12-20T04:15:03.227Z,4.85
2022-12-20T04:20:19.907Z,4.55
2022-12-20T04:25:42.492Z,2.08
2022-12-20T04:30:48.024Z,3.78
2022-12-20T04:35:58.616Z,1.63
2022-12-20T04:41:02.976Z,3.42
2022-12-20T04:46:17.787Z,2.97
2022-12-20T04:51:24.046Z,4.28
2022-12-20T04:56:29.835Z,3.08
2022-12-20T05:01:40.377Z,2.55
2022-12-20T05:06:46.026Z,2.10
2022-12-20T05:11:51.208Z,6.00
2022-12-20T05:16:54.986Z,2.38
2022-12-20T05:22:17.939Z,4.28
2022-12-20T05:27:37.030Z,3.78
2022-12-20T05:32:41.265Z,2.97
2022-12-20T05:37:46.953Z,3.03
2022-12-20T05:42:55.657Z,2.10
2022-12-20T05:48:07.299Z,2.97
2022-12-20T05:53:18.235Z,2.20
2022-12-20T05:58:27.406Z,4.10
2022-12-20T06:03:36.362Z,4.32
2022-12-20T06:08:44.979Z,2.03
2022-12-20T06:13:54.765Z,2.00
2022-12-20T06:18:58.658Z,1.98
2022-12-20T06:24:04.626Z,3.10
2022-12-20T06:29:10.285Z,5.82
2022-12-20T06:34:19.048Z,2.83
2022-12-20T06:39:25.104Z,1.55
2022-12-20T06:44:36.276Z,2.03
2022-12-20T06:49:40.102Z,4.35
2022-12-20T06:54:53.733Z,2.35
2022-12-20T06:59:58.917Z,2.05
2022-12-20T07:05:02.761Z,4.07
2022-12-20T07:10:09.578Z,1.65
2022-12-20T07:15:13.327Z,1.00
2022-12-20T07:20:17.770Z,3.65
2022-12-20T07:25:23.077Z,2.05
2022-12-20T07:30:26.920Z,0.82
2022-12-20T07:35:30.665Z,1.77
2022-12-20T07:40:35.896Z,5.13
2022-12-20T07:45:40.750Z,3.13
2022-12-20T07:50:44.602Z,3.25
2022-12-20T07:55:50.473Z,3.50
2022-12-20T08:00:54.304Z,1.00
2022-12-20T08:06:03.962Z,5.53
2022-12-20T08:11:11.166Z,2.20
2022-12-20T08:21:19.178Z,3.03
2022-12-20T08:26:25.149Z,1.92
2022-12-20T08:31:29.264Z,4.22
2022-12-20T08:36:33.433Z,3.75
2022-12-20T08:41:38.927Z,8.05
2022-12-20T08:46:42.931Z,3.38
2022-12-20T08:51:46.801Z,3.75
2022-12-20T08:56:51.938Z,3.20
2022-12-20T09:01:55.792Z,2.90
2022-12-20T09:06:59.708Z,2.45
2022-12-20T09:12:05.146Z,6.50
2022-12-20T09:17:09.045Z,5.47
2022-12-20T09:22:12.831Z,4.18
2022-12-20T09:27:17.940Z,3.83
2022-12-20T09:32:21.747Z,5.88
2022-12-20T09:37:25.492Z,3.60
2022-12-20T09:42:31.279Z,2.47
2022-12-20T09:47:37.186Z,3.30
2022-12-20T09:52:56.787Z,4.07
2022-12-20T09:58:15.901Z,2.42
2022-12-20T10:03:23.056Z,3.85
2022-12-20T10:08:47.060Z,4.88
2022-12-20T10:14:05.772Z,7.38
2022-12-20T10:19:29.586Z,5.20
2022-12-20T10:24:35.085Z,3.80
2022-12-20T10:29:40.354Z,2.75
2022-12-20T10:34:53.164Z,7.10
2022-12-20T10:39:59.584Z,5.28
2022-12-20T10:45:36.203Z,4.15
2022-12-20T10:50:40.369Z,2.90
2022-12-20T10:55:44.498Z,5.38
2022-12-20T11:00:49.825Z,3.35
2022-12-20T11:05:57.006Z,6.15
2022-12-20T11:16:37.051Z,4.50
2022-12-20T11:21:48.544Z,4.80
2022-12-20T11:27:17.314Z,4.70
2022-12-20T11:32:33.935Z,4.22
2022-12-20T11:37:46.729Z,4.78
2022-12-20T11:43:02.122Z,6.55
2022-12-20T11:48:27.884Z,5.05
2022-12-20T11:53:38.597Z,3.20
2022-12-20T11:58:52.915Z,6.20
2022-12-20T12:04:05.762Z,7.28
2022-12-20T12:09:19.505Z,5.93
2022-12-20T12:14:39.253Z,3.15
2022-12-20T12:19:49.945Z,6.20
2022-12-20T12:24:59.176Z,3.85
2022-12-20T12:30:02.890Z,6.55
2022-12-20T12:35:47.212Z,9.20
2022-12-20T12:41:13.432Z,5.38
2022-12-20T12:46:21.335Z,5.93
2022-12-20T12:51:30.905Z,5.20
2022-12-20T12:56:44.595Z,6.63
2022-12-20T13:01:51.734Z,4.30
2022-12-20T13:07:01.177Z,6.73
2022-12-20T13:12:40.561Z,4.78
2022-12-20T13:17:51.068Z,4.72
2022-12-20T13:23:18.353Z,3.78
2022-12-20T13:28:46.932Z,6.53
2022-12-20T13:33:51.932Z,4.30
2022-12-20T13:39:01.955Z,4.60
2022-12-20T13:44:25.656Z,4.90
2022-12-20T13:49:33.461Z,3.40
2022-12-20T13:54:42.309Z,4.78
2022-12-20T13:59:49.212Z,8.55
2022-12-20T14:05:00.296Z,3.25
2022-12-20T14:10:19.895Z,5.50
2022-12-20T14:15:26.835Z,5.28
2022-12-20T14:20:33.863Z,4.00
2022-12-20T14:25:45.435Z,5.57
2022-12-20T14:30:49.255Z,6.68
2022-12-20T14:35:53.034Z,5.47
2022-12-20T14:40:58.259Z,6.88
2022-12-20T14:46:20.076Z,6.22
2022-12-20T14:51:24.034Z,7.05
2022-12-20T14:56:32.219Z,6.78
2022-12-20T15:01:43.425Z,7.55
2022-12-20T15:06:48.340Z,5.03
2022-12-20T15:11:54.580Z,5.95
2022-12-20T15:16:58.447Z,11.00
2022-12-20T15:22:02.859Z,9.43
2022-12-20T15:27:14.551Z,8.05
2022-12-20T15:32:24.400Z,4.78
2022-12-20T15:37:28.181Z,7.90
2022-12-20T15:42:33.460Z,7.10
2022-12-20T15:47:37.176Z,6.70
2022-12-20T15:52:41.026Z,8.65
2022-12-20T15:57:47.287Z,6.65
2022-12-20T16:02:51.714Z,10.63
2022-12-20T16:07:55.654Z,7.55
2022-12-20T16:13:00.752Z,9.18
2022-12-20T16:18:04.544Z,11.35
2022-12-20T16:23:18.177Z,6.80
2022-12-20T16:28:23.405Z,7.43
2022-12-20T16:33:27.351Z,9.43
2022-12-20T16:38:31.005Z,9.43
2022-12-20T16:43:38.951Z,13.25
2022-12-20T16:48:43.109Z,10.95
2022-12-20T16:54:17.417Z,10.55
2022-12-20T16:59:22.077Z,9.98
2022-12-20T17:04:26.820Z,14.57
2022-12-20T17:14:53.772Z,11.40
2022-12-20T17:19:57.538Z,14.93
2022-12-20T17:25:01.290Z,13.90
2022-12-20T17:30:07.848Z,11.77
2022-12-20T17:35:26.514Z,10.95
2022-12-20T17:40:30.788Z,12.07
2022-12-20T17:45:38.817Z,16.33
2022-12-20T17:50:42.753Z,13.40
2022-12-20T17:55:46.586Z,15.43
2022-12-20T18:00:51.996Z,14.38
2022-12-20T18:05:55.848Z,14.32
2022-12-20T18:10:59.850Z,16.08
2022-12-20T18:16:08.264Z,16.88
2022-12-20T18:21:14.916Z,15.98
2022-12-20T18:26:21.691Z,19.23
2022-12-20T18:31:28.583Z,18.88
2022-12-20T18:36:34.843Z,19.83
2022-12-20T18:41:38.947Z,19.60
2022-12-20T18:46:44.289Z,18.92
2022-12-20T18:51:48.086Z,18.70
2022-12-20T18:56:51.956Z,20.75
2022-12-20T19:01:57.289Z,20.85
2022-12-20T19:07:01.528Z,22.50
2022-12-20T19:12:05.916Z,20.52
2022-12-20T19:17:11.386Z,23.13
2022-12-20T19:22:15.185Z,23.95
2022-12-20T19:27:18.877Z,24.48
2022-12-20T19:32:23.960Z,24.88
2022-12-20T19:37:33.463Z,26.85
2022-12-20T19:42:43.278Z,23.80
2022-12-20T19:47:48.406Z,23.90
2022-12-20T19:52:53.472Z,26.98
2022-12-20T19:57:57.241Z,24.60
2022-12-20T20:03:02.680Z,26.38
2022-12-20T20:08:06.607Z,23.17
2022-12-20T20:13:10.536Z,24.05
2022-12-20T20:18:15.613Z,28.40
2022-12-20T20:23:19.849Z,25.08
2022-12-20T20:28:29.662Z,25.42
2022-12-20T20:33:37.299Z,26.20
2022-12-20T20:38:41.188Z,22.88
2022-12-20T20:43:45.421Z,21.42
2022-12-20T20:48:50.526Z,27.10
2022-12-20T20:53:54.236Z,19.52
2022-12-20T20:59:05.092Z,23.65
2022-12-20T21:04:12.205Z,22.58
2022-12-20T21:09:16.150Z,25.13
2022-12-20T21:14:43.340Z,23.92
2022-12-20T21:19:45.904Z,21.75
2022-12-20T21:24:49.685Z,19.10
2022-12-20T21:29:53.482Z,19.90
2022-12-20T21:34:59.567Z,25.30
2022-12-20T21:40:03.389Z,26.48
2022-12-20T21:45:08.601Z,29.10
2022-12-20T21:50:14.848Z,26.35
2022-12-20T21:55:18.707Z,29.03
2022-12-20T22:00:23.065Z,37.30
2022-12-20T22:05:28.147Z,36.33
2022-12-20T22:10:31.819Z,27.50
2022-12-20T22:15:36.119Z,33.42
2022-12-20T22:20:44.956Z,30.77
2022-12-20T22:25:48.661Z,34.28
2022-12-20T22:30:53.366Z,36.22
2022-12-20T22:36:00.742Z,35.40
2022-12-20T22:41:09.611Z,45.42
2022-12-20T22:46:14.905Z,41.50
2022-12-20T22:51:21.939Z,44.75
2022-12-20T22:56:25.669Z,45.50
2022-12-20T23:01:29.691Z,47.63
2022-12-20T23:06:34.978Z,46.42
2022-12-20T23:11:56.142Z,48.03
2022-12-20T23:17:00.313Z,53.58
2022-12-20T23:22:22.959Z,41.80
2022-12-20T23:27:26.917Z,46.95
2022-12-20T23:32:30.892Z,50.05
2022-12-20T23:37:36.114Z,48.20
2022-12-20T23:42:39.993Z,42.42
2022-12-20T23:47:43.698Z,54.08
2022-12-20T23:52:48.859Z,49.47
2022-12-20T23:57:52.605Z,50.25
