createdAt,value
2023-03-06T00:04:15.946Z,3.90
2023-03-06T00:09:10.660Z,3.83
2023-03-06T00:11:40.651Z,3.97
2023-03-06T00:14:07.416Z,4.32
2023-03-06T00:16:35.189Z,4.63
2023-03-06T00:19:01.905Z,3.90
2023-03-06T00:21:28.504Z,4.10
2023-03-06T00:23:55.023Z,4.10
2023-03-06T00:26:21.565Z,3.85
2023-03-06T00:28:50.398Z,3.60
2023-03-06T00:31:17.005Z,3.25
2023-03-06T00:33:43.732Z,3.22
2023-03-06T00:36:10.673Z,3.60
2023-03-06T00:38:37.348Z,3.90
2023-03-06T00:41:09.003Z,3.63
2023-03-06T00:43:38.114Z,4.13
2023-03-06T00:46:05.786Z,4.32
2023-03-06T00:48:33.879Z,4.43
2023-03-06T00:51:00.756Z,4.00
2023-03-06T00:53:27.262Z,4.65
2023-03-06T00:55:53.807Z,4.50
2023-03-06T00:58:22.910Z,4.13
2023-03-06T01:00:49.672Z,5.13
2023-03-06T01:03:16.644Z,4.75
2023-03-06T01:05:43.454Z,3.97
2023-03-06T01:08:10.085Z,4.47
2023-03-06T01:10:43.465Z,5.18
2023-03-06T01:13:13.635Z,4.57
2023-03-06T01:15:40.452Z,4.90
2023-03-06T01:18:08.106Z,5.20
2023-03-06T01:20:36.351Z,4.10
2023-03-06T01:23:02.905Z,5.95
2023-03-06T01:25:29.726Z,5.35
2023-03-06T01:27:56.451Z,5.20
2023-03-06T01:30:23.023Z,5.93
2023-03-06T01:32:51.204Z,4.90
2023-03-06T01:35:18.055Z,4.78
2023-03-06T01:37:44.829Z,4.80
2023-03-06T01:40:12.737Z,5.10
2023-03-06T01:42:39.679Z,5.53
2023-03-06T01:45:17.598Z,5.55
2023-03-06T01:47:45.558Z,4.95
2023-03-06T01:50:12.864Z,5.28
2023-03-06T01:52:46.650Z,5.07
2023-03-06T01:55:23.435Z,4.65
2023-03-06T01:57:54.924Z,4.68
2023-03-06T02:00:25.368Z,4.18
2023-03-06T02:02:55.631Z,4.22
2023-03-06T02:05:23.961Z,3.80
2023-03-06T02:07:51.817Z,4.25
2023-03-06T02:10:19.367Z,3.88
2023-03-06T02:12:47.837Z,4.70
2023-03-06T02:15:19.774Z,4.40
2023-03-06T02:17:50.147Z,4.90
2023-03-06T02:20:37.137Z,4.82
2023-03-06T02:23:16.565Z,4.68
2023-03-06T02:25:48.455Z,5.47
2023-03-06T02:28:18.258Z,4.72
2023-03-06T02:30:47.900Z,4.93
2023-03-06T02:33:17.461Z,4.65
2023-03-06T02:35:53.149Z,5.45
2023-03-06T02:38:23.793Z,4.90
2023-03-06T02:40:58.094Z,5.25
2023-03-06T02:43:32.238Z,5.65
2023-03-06T02:45:58.860Z,6.05
2023-03-06T02:48:26.233Z,5.32
2023-03-06T02:50:52.745Z,6.28
2023-03-06T02:53:21.364Z,5.70
2023-03-06T02:55:48.282Z,6.72
2023-03-06T02:58:18.099Z,8.35
2023-03-06T03:00:49.383Z,7.50
2023-03-06T03:03:18.825Z,8.38
2023-03-06T03:05:45.957Z,10.30
2023-03-06T03:08:19.524Z,9.85
2023-03-06T03:10:46.950Z,8.75
2023-03-06T03:13:14.302Z,9.85
2023-03-06T03:15:42.293Z,10.02
2023-03-06T03:18:11.134Z,10.52
2023-03-06T03:20:42.173Z,8.98
2023-03-06T03:23:08.737Z,8.68
2023-03-06T03:25:35.470Z,10.00
2023-03-06T03:30:31.229Z,8.05
2023-03-06T03:32:57.999Z,8.05
2023-03-06T03:35:27.122Z,8.45
2023-03-06T03:37:55.248Z,8.73
2023-03-06T03:40:22.281Z,9.43
2023-03-06T03:42:50.808Z,9.02
2023-03-06T03:45:17.410Z,10.57
2023-03-06T03:47:45.051Z,10.25
2023-03-06T03:50:12.922Z,9.98
2023-03-06T03:52:42.282Z,9.90
2023-03-06T03:55:12.258Z,9.63
2023-03-06T03:57:41.397Z,9.80
2023-03-06T04:00:11.863Z,10.57
2023-03-06T04:02:47.043Z,8.85
2023-03-06T04:05:22.530Z,8.52
2023-03-06T04:07:49.036Z,8.57
2023-03-06T04:10:16.296Z,7.90
2023-03-06T04:12:43.526Z,8.93
2023-03-06T04:15:11.383Z,7.97
2023-03-06T04:17:38.924Z,6.90
2023-03-06T04:20:09.841Z,7.03
2023-03-06T04:22:38.533Z,7.78
2023-03-06T04:25:06.014Z,7.15
2023-03-06T04:27:34.596Z,8.82
2023-03-06T04:30:05.805Z,8.30
2023-03-06T04:32:35.805Z,7.45
2023-03-06T04:35:04.684Z,7.53
2023-03-06T04:37:36.150Z,7.47
2023-03-06T04:40:03.514Z,7.90
2023-03-06T04:42:33.369Z,7.40
2023-03-06T04:45:01.697Z,7.50
2023-03-06T04:47:28.259Z,7.68
2023-03-06T04:49:56.759Z,8.02
2023-03-06T04:52:23.429Z,7.05
2023-03-06T04:54:52.766Z,7.57
2023-03-06T04:57:19.344Z,8.02
2023-03-06T04:59:46.278Z,8.63
2023-03-06T05:02:14.016Z,9.00
2023-03-06T05:04:41.881Z,7.60
2023-03-06T05:07:08.592Z,6.88
2023-03-06T05:09:37.163Z,7.50
2023-03-06T05:12:05.316Z,7.18
2023-03-06T05:16:58.684Z,6.43
2023-03-06T05:19:25.927Z,6.97
2023-03-06T05:21:52.531Z,7.10
2023-03-06T05:24:18.984Z,7.22
2023-03-06T05:26:48.295Z,6.53
2023-03-06T05:29:17.950Z,6.22
2023-03-06T05:31:45.678Z,6.47
2023-03-06T05:34:14.208Z,6.32
2023-03-06T05:36:49.947Z,6.85
2023-03-06T05:39:16.639Z,7.50
2023-03-06T05:41:46.254Z,7.15
2023-03-06T05:44:14.850Z,6.50
2023-03-06T05:46:41.365Z,6.97
2023-03-06T05:49:08.041Z,7.10
2023-03-06T05:51:34.586Z,6.00
2023-03-06T05:54:03.899Z,6.20
2023-03-06T05:56:30.915Z,7.22
2023-03-06T06:01:25.694Z,5.43
2023-03-06T06:03:52.337Z,5.45
2023-03-06T06:06:19.111Z,5.95
2023-03-06T06:08:49.050Z,6.47
2023-03-06T06:11:18.191Z,6.53
2023-03-06T06:13:44.935Z,7.18
2023-03-06T06:16:15.767Z,6.20
2023-03-06T06:18:43.471Z,5.78
2023-03-06T06:21:11.779Z,6.70
2023-03-06T06:23:44.516Z,6.70
2023-03-06T06:26:11.353Z,5.68
2023-03-06T06:28:38.037Z,5.72
2023-03-06T06:31:13.480Z,6.47
2023-03-06T06:33:41.386Z,6.22
2023-03-06T06:36:21.586Z,6.35
2023-03-06T06:41:42.325Z,5.03
2023-03-06T06:44:08.687Z,5.80
2023-03-06T06:49:24.462Z,5.68
2023-03-06T06:51:51.561Z,5.25
2023-03-06T06:54:19.972Z,6.28
2023-03-06T06:56:46.825Z,6.18
2023-03-06T06:59:17.212Z,5.43
2023-03-06T07:01:46.969Z,5.57
2023-03-06T07:04:14.668Z,5.03
2023-03-06T07:06:42.003Z,6.53
2023-03-06T07:09:08.648Z,5.18
2023-03-06T07:11:37.269Z,4.65
2023-03-06T07:14:05.995Z,5.47
2023-03-06T07:16:33.055Z,5.60
2023-03-06T07:21:28.859Z,4.72
2023-03-06T07:23:57.440Z,5.03
2023-03-06T07:26:28.273Z,5.85
2023-03-06T07:28:55.143Z,6.25
2023-03-06T07:31:24.688Z,6.57
2023-03-06T07:33:54.229Z,5.68
2023-03-06T07:36:22.395Z,6.43
2023-03-06T07:38:48.925Z,5.57
2023-03-06T07:41:16.544Z,5.50
2023-03-06T07:43:45.592Z,6.30
2023-03-06T07:46:14.291Z,5.20
2023-03-06T07:48:41.779Z,6.50
2023-03-06T07:51:15.981Z,6.30
2023-03-06T07:53:42.816Z,7.60
2023-03-06T07:56:11.768Z,6.18
2023-03-06T07:58:41.207Z,6.90
2023-03-06T08:01:12.849Z,5.80
2023-03-06T08:03:39.536Z,6.13
2023-03-06T08:06:10.802Z,7.50
2023-03-06T08:08:39.501Z,11.27
2023-03-06T08:11:07.961Z,9.10
2023-03-06T08:13:35.615Z,7.00
2023-03-06T08:16:02.733Z,6.22
2023-03-06T08:18:29.627Z,6.00
2023-03-06T08:21:13.805Z,6.30
2023-03-06T08:23:41.923Z,6.15
2023-03-06T08:26:16.580Z,4.88
2023-03-06T08:28:43.322Z,6.47
2023-03-06T08:31:13.332Z,6.63
2023-03-06T08:33:41.091Z,6.25
2023-03-06T08:36:07.862Z,5.90
2023-03-06T08:38:34.405Z,5.55
2023-03-06T08:41:01.079Z,5.55
2023-03-06T08:43:32.252Z,7.03
2023-03-06T08:45:59.189Z,7.45
2023-03-06T08:48:26.152Z,5.50
2023-03-06T08:55:46.233Z,4.28
2023-03-06T08:58:13.036Z,5.40
2023-03-06T09:00:39.899Z,5.45
2023-03-06T09:05:36.198Z,5.75
2023-03-06T09:08:02.983Z,5.22
2023-03-06T09:12:56.449Z,4.65
2023-03-06T09:15:23.781Z,4.97
2023-03-06T09:17:54.114Z,4.30
2023-03-06T09:20:23.057Z,4.63
2023-03-06T09:22:49.934Z,4.97
2023-03-06T09:25:20.450Z,5.20
2023-03-06T09:27:55.388Z,4.25
2023-03-06T09:30:28.601Z,4.15
2023-03-06T09:32:55.206Z,4.00
2023-03-06T09:35:21.800Z,4.60
2023-03-06T09:37:51.243Z,4.38
2023-03-06T09:40:33.487Z,4.25
2023-03-06T09:43:00.928Z,4.90
2023-03-06T09:45:28.778Z,4.00
2023-03-06T09:48:07.688Z,4.50
2023-03-06T09:50:40.239Z,4.78
2023-03-06T09:53:28.598Z,4.65
2023-03-06T09:56:08.041Z,4.82
2023-03-06T09:58:40.108Z,3.67
2023-03-06T10:01:17.185Z,4.13
2023-03-06T10:03:46.743Z,3.80
2023-03-06T10:06:25.532Z,4.07
2023-03-06T10:09:04.782Z,5.20
2023-03-06T10:11:39.420Z,4.25
2023-03-06T10:14:21.788Z,3.92
2023-03-06T10:16:48.792Z,4.10
2023-03-06T10:19:21.009Z,4.75
2023-03-06T10:21:48.460Z,4.28
2023-03-06T10:24:27.673Z,3.80
2023-03-06T10:27:23.718Z,4.57
2023-03-06T10:30:02.540Z,4.35
2023-03-06T10:33:10.831Z,4.60
2023-03-06T10:35:48.354Z,4.97
2023-03-06T10:38:21.107Z,4.28
2023-03-06T10:41:23.426Z,5.25
2023-03-06T10:44:05.215Z,4.60
2023-03-06T10:46:37.130Z,5.00
2023-03-06T10:49:06.267Z,4.97
2023-03-06T10:51:34.194Z,4.47
2023-03-06T10:54:19.266Z,5.57
2023-03-06T10:56:47.380Z,5.30
2023-03-06T10:59:18.603Z,5.38
2023-03-06T11:01:54.818Z,4.93
2023-03-06T11:04:35.317Z,4.35
2023-03-06T11:07:14.821Z,3.83
2023-03-06T11:09:56.816Z,4.13
2023-03-06T11:12:32.755Z,3.72
2023-03-06T11:15:14.745Z,6.90
2023-03-06T11:18:08.831Z,5.47
2023-03-06T11:20:52.471Z,3.85
2023-03-06T11:23:38.630Z,3.95
2023-03-06T11:26:17.587Z,2.83
2023-03-06T11:28:57.401Z,2.38
2023-03-06T11:31:30.875Z,2.67
2023-03-06T11:34:21.965Z,2.25
2023-03-06T11:37:01.229Z,2.60
2023-03-06T11:39:44.363Z,1.83
2023-03-06T11:42:27.287Z,1.98
2023-03-06T11:45:03.162Z,2.28
2023-03-06T11:47:39.098Z,2.17
2023-03-06T11:50:35.992Z,1.90
2023-03-06T11:53:05.344Z,1.88
2023-03-06T11:55:44.567Z,2.00
2023-03-06T11:58:42.249Z,2.40
2023-03-06T12:01:23.680Z,3.03
2023-03-06T12:04:04.812Z,2.35
2023-03-06T12:06:51.911Z,2.80
2023-03-06T12:09:33.442Z,5.72
2023-03-06T12:12:15.114Z,6.25
2023-03-06T12:15:17.765Z,4.35
2023-03-06T12:18:03.562Z,6.00
2023-03-06T12:20:54.694Z,5.45
2023-03-06T12:23:58.748Z,6.53
2023-03-06T12:26:33.601Z,3.85
2023-03-06T12:29:23.387Z,4.35
2023-03-06T12:31:59.892Z,2.40
2023-03-06T12:34:56.952Z,2.20
2023-03-06T12:37:29.307Z,2.70
2023-03-06T12:40:06.879Z,1.88
2023-03-06T12:42:36.468Z,1.90
2023-03-06T12:45:30.978Z,1.90
2023-03-06T12:48:02.720Z,2.15
2023-03-06T12:50:36.921Z,1.48
2023-03-06T12:53:10.656Z,1.60
2023-03-06T12:55:47.171Z,1.10
2023-03-06T12:58:31.143Z,1.30
2023-03-06T13:01:08.840Z,1.15
2023-03-06T13:03:55.700Z,1.40
2023-03-06T13:06:28.550Z,1.20
2023-03-06T13:09:18.876Z,1.38
2023-03-06T13:12:02.724Z,1.42
2023-03-06T13:14:42.365Z,1.15
2023-03-06T13:17:26.987Z,1.08
2023-03-06T13:20:16.246Z,0.90
2023-03-06T13:22:44.517Z,1.10
2023-03-06T13:25:32.473Z,1.10
2023-03-06T13:28:00.932Z,0.98
2023-03-06T13:30:36.776Z,1.38
2023-03-06T13:33:32.966Z,1.50
2023-03-06T13:36:19.335Z,1.10
2023-03-06T13:38:49.011Z,1.40
2023-03-06T13:41:28.006Z,0.95
2023-03-06T13:43:55.665Z,0.90
2023-03-06T13:46:27.709Z,1.00
2023-03-06T13:49:23.584Z,1.05
2023-03-06T13:51:53.171Z,0.98
2023-03-06T13:54:24.889Z,1.23
2023-03-06T13:57:30.606Z,1.48
2023-03-06T14:00:37.286Z,1.10
2023-03-06T14:03:06.728Z,1.40
2023-03-06T14:05:45.421Z,1.20
2023-03-06T14:08:18.046Z,1.08
2023-03-06T14:10:47.343Z,1.00
2023-03-06T14:13:32.319Z,1.00
2023-03-06T14:16:01.944Z,1.00
2023-03-06T14:18:38.378Z,0.93
2023-03-06T14:21:13.345Z,0.85
2023-03-06T14:23:45.804Z,0.70
2023-03-06T14:26:33.632Z,0.88
2023-03-06T14:29:02.940Z,0.80
2023-03-06T14:31:36.803Z,0.90
2023-03-06T14:34:05.067Z,1.00
2023-03-06T14:36:45.014Z,0.75
2023-03-06T14:39:21.532Z,0.80
2023-03-06T14:42:04.755Z,0.75
2023-03-06T14:44:31.297Z,0.70
2023-03-06T14:47:21.616Z,1.23
2023-03-06T14:49:48.442Z,0.85
2023-03-06T14:52:20.819Z,0.80
2023-03-06T14:54:48.593Z,0.95
2023-03-06T14:57:20.781Z,0.80
2023-03-06T14:59:55.731Z,0.95
2023-03-06T15:02:29.893Z,0.70
2023-03-06T15:05:08.488Z,0.60
2023-03-06T15:07:38.437Z,0.68
2023-03-06T15:10:10.497Z,0.95
2023-03-06T15:12:40.123Z,0.90
2023-03-06T15:15:06.765Z,1.27
2023-03-06T15:17:43.587Z,1.00
2023-03-06T15:22:57.966Z,0.70
2023-03-06T15:25:26.652Z,0.70
2023-03-06T15:28:01.229Z,0.90
2023-03-06T15:30:32.719Z,0.80
2023-03-06T15:33:24.522Z,0.93
2023-03-06T15:35:56.930Z,0.90
2023-03-06T15:38:41.918Z,1.00
2023-03-06T15:41:43.378Z,1.00
2023-03-06T15:44:16.067Z,0.73
2023-03-06T15:46:42.633Z,0.90
2023-03-06T15:49:16.577Z,0.90
2023-03-06T15:51:43.682Z,0.90
2023-03-06T15:56:44.907Z,1.00
2023-03-06T15:59:21.609Z,0.88
2023-03-06T16:01:50.423Z,0.70
2023-03-06T16:04:18.205Z,0.80
2023-03-06T16:06:45.909Z,0.90
2023-03-06T16:09:15.931Z,0.90
2023-03-06T16:11:44.846Z,0.90
2023-03-06T16:14:23.862Z,1.20
2023-03-06T16:16:54.127Z,1.38
2023-03-06T16:19:27.138Z,1.42
2023-03-06T16:21:55.822Z,1.88
2023-03-06T16:24:26.032Z,1.88
2023-03-06T16:26:55.717Z,1.40
2023-03-06T16:29:28.512Z,1.48
2023-03-06T16:31:56.564Z,1.60
2023-03-06T16:34:23.814Z,1.58
2023-03-06T16:36:51.077Z,1.55
2023-03-06T16:39:21.552Z,1.80
2023-03-06T16:41:52.200Z,1.90
2023-03-06T16:44:20.054Z,2.10
2023-03-06T16:46:49.215Z,1.75
2023-03-06T16:49:19.098Z,2.83
2023-03-06T16:51:47.982Z,4.30
2023-03-06T16:54:14.653Z,3.20
2023-03-06T16:56:41.672Z,3.00
2023-03-06T16:59:09.705Z,3.28
2023-03-06T17:01:36.840Z,2.60
2023-03-06T17:04:03.750Z,2.45
2023-03-06T17:06:30.641Z,2.00
2023-03-06T17:09:00.164Z,1.60
2023-03-06T17:11:29.646Z,1.50
2023-03-06T17:14:01.786Z,1.30
2023-03-06T17:16:28.651Z,1.33
2023-03-06T17:18:58.208Z,1.00
2023-03-06T17:21:26.956Z,1.17
2023-03-06T17:23:53.688Z,1.10
2023-03-06T17:26:25.384Z,1.25
2023-03-06T17:28:51.975Z,1.30
2023-03-06T17:31:26.649Z,1.25
2023-03-06T17:33:59.050Z,1.45
2023-03-06T17:36:27.866Z,1.33
2023-03-06T17:38:56.756Z,1.15
2023-03-06T17:41:26.723Z,1.05
2023-03-06T17:43:55.964Z,0.93
2023-03-06T17:46:22.833Z,1.00
2023-03-06T17:48:51.754Z,0.90
2023-03-06T17:51:18.338Z,1.02
2023-03-06T17:53:45.067Z,1.10
2023-03-06T17:56:13.716Z,0.80
2023-03-06T17:58:40.926Z,0.88
2023-03-06T18:01:16.069Z,0.90
2023-03-06T18:03:48.857Z,0.90
2023-03-06T18:06:17.510Z,1.00
2023-03-06T18:08:45.924Z,0.90
2023-03-06T18:11:14.067Z,1.00
2023-03-06T18:13:43.666Z,1.15
2023-03-06T18:16:16.522Z,1.00
2023-03-06T18:18:43.786Z,1.23
2023-03-06T18:21:13.290Z,1.38
2023-03-06T18:23:41.508Z,2.00
2023-03-06T18:26:18.624Z,1.80
2023-03-06T18:28:47.921Z,1.58
2023-03-06T18:31:20.800Z,1.60
2023-03-06T18:33:50.871Z,1.45
2023-03-06T18:36:18.072Z,1.40
2023-03-06T18:38:45.690Z,2.25
2023-03-06T18:41:13.323Z,1.90
2023-03-06T18:43:40.297Z,1.30
2023-03-06T18:48:34.581Z,1.60
2023-03-06T18:51:06.626Z,1.67
2023-03-06T18:53:33.958Z,1.80
2023-03-06T18:56:13.596Z,1.90
2023-03-06T18:58:40.760Z,2.30
2023-03-06T19:01:07.889Z,2.05
2023-03-06T19:03:37.067Z,1.67
2023-03-06T19:06:06.092Z,1.80
2023-03-06T19:08:36.491Z,2.10
2023-03-06T19:11:05.677Z,1.80
2023-03-06T19:13:32.812Z,2.10
2023-03-06T19:16:01.928Z,1.80
2023-03-06T19:18:30.934Z,2.10
2023-03-06T19:21:08.516Z,1.98
2023-03-06T19:23:35.266Z,1.80
2023-03-06T19:26:02.110Z,2.40
2023-03-06T19:28:28.866Z,1.75
2023-03-06T19:30:58.180Z,1.90
2023-03-06T19:33:24.979Z,2.28
2023-03-06T19:35:51.742Z,2.20
2023-03-06T19:38:18.337Z,2.13
2023-03-06T19:40:50.982Z,1.73
2023-03-06T19:43:17.659Z,2.13
2023-03-06T19:45:44.755Z,1.85
2023-03-06T19:50:42.062Z,1.92
2023-03-06T19:53:11.046Z,2.47
2023-03-06T19:55:38.338Z,2.20
2023-03-06T19:58:04.983Z,2.78
2023-03-06T20:00:34.008Z,2.72
2023-03-06T20:03:00.829Z,2.85
2023-03-06T20:05:33.427Z,2.60
2023-03-06T20:08:00.145Z,2.28
2023-03-06T20:10:26.780Z,3.38
2023-03-06T20:12:53.397Z,3.00
2023-03-06T20:15:22.137Z,2.60
2023-03-06T20:17:49.024Z,3.50
2023-03-06T20:20:15.995Z,3.40
2023-03-06T20:22:42.834Z,2.75
2023-03-06T20:25:11.826Z,3.50
2023-03-06T20:27:38.470Z,2.75
2023-03-06T20:30:07.903Z,2.97
2023-03-06T20:32:34.909Z,3.20
2023-03-06T20:35:07.907Z,2.97
2023-03-06T20:37:34.550Z,3.90
2023-03-06T20:40:01.245Z,3.00
2023-03-06T20:42:30.012Z,2.67
2023-03-06T20:44:56.645Z,2.60
2023-03-06T20:47:23.498Z,2.42
2023-03-06T20:49:50.033Z,2.40
2023-03-06T20:52:17.964Z,2.88
2023-03-06T20:54:45.409Z,3.38
2023-03-06T20:57:16.280Z,2.47
2023-03-06T20:59:43.543Z,2.45
2023-03-06T21:02:11.698Z,2.60
2023-03-06T21:04:40.958Z,2.63
2023-03-06T21:07:07.827Z,2.58
2023-03-06T21:09:37.594Z,3.17
2023-03-06T21:12:04.982Z,2.75
2023-03-06T21:14:31.688Z,2.95
2023-03-06T21:17:01.235Z,2.42
2023-03-06T21:19:27.871Z,3.25
2023-03-06T21:21:55.803Z,2.58
2023-03-06T21:24:22.344Z,2.88
2023-03-06T21:26:51.003Z,2.88
2023-03-06T21:29:20.441Z,3.65
2023-03-06T21:31:49.243Z,3.78
2023-03-06T21:34:16.054Z,3.17
2023-03-06T21:36:44.674Z,3.75
2023-03-06T21:39:16.872Z,3.50
2023-03-06T21:41:43.425Z,3.92
2023-03-06T21:44:11.224Z,3.50
2023-03-06T21:46:37.815Z,3.33
2023-03-06T21:49:07.938Z,3.72
2023-03-06T21:51:37.088Z,3.38
2023-03-06T21:54:06.212Z,4.63
2023-03-06T21:56:33.508Z,3.58
2023-03-06T21:59:00.943Z,4.15
2023-03-06T22:01:28.879Z,4.22
2023-03-06T22:03:58.195Z,3.65
2023-03-06T22:06:27.429Z,4.25
2023-03-06T22:08:55.639Z,3.63
2023-03-06T22:11:26.844Z,3.50
2023-03-06T22:13:56.033Z,3.78
2023-03-06T22:16:22.638Z,3.90
2023-03-06T22:18:50.889Z,3.67
2023-03-06T22:21:25.644Z,3.85
2023-03-06T22:23:56.507Z,4.07
2023-03-06T22:26:31.333Z,4.00
2023-03-06T22:28:58.051Z,3.40
2023-03-06T22:31:29.652Z,3.55
2023-03-06T22:34:02.838Z,3.03
2023-03-06T22:36:30.957Z,3.22
2023-03-06T22:39:00.830Z,3.50
2023-03-06T22:41:28.035Z,3.70
2023-03-06T22:44:04.721Z,4.25
2023-03-06T22:46:32.649Z,3.88
2023-03-06T22:49:02.547Z,3.42
2023-03-06T22:51:29.695Z,3.85
2023-03-06T22:53:56.650Z,3.58
2023-03-06T22:56:23.452Z,3.25
2023-03-06T22:58:50.345Z,4.20
2023-03-06T23:01:19.712Z,3.38
2023-03-06T23:03:51.964Z,3.28
2023-03-06T23:06:24.663Z,3.70
2023-03-06T23:09:03.657Z,3.60
2023-03-06T23:11:30.864Z,3.85
2023-03-06T23:14:17.685Z,4.30
2023-03-06T23:17:02.884Z,3.72
2023-03-06T23:19:49.815Z,3.47
2023-03-06T23:22:35.027Z,4.28
2023-03-06T23:25:20.837Z,5.75
2023-03-06T23:27:47.508Z,4.15
2023-03-06T23:30:14.316Z,5.28
2023-03-06T23:32:41.203Z,5.43
2023-03-06T23:35:08.468Z,4.35
2023-03-06T23:37:35.124Z,6.28
2023-03-06T23:40:01.980Z,7.60
2023-03-06T23:42:28.756Z,5.40
2023-03-06T23:44:55.799Z,6.47
2023-03-06T23:47:22.377Z,7.18
2023-03-06T23:49:51.163Z,5.75
2023-03-06T23:52:17.713Z,6.97
2023-03-06T23:54:44.483Z,7.28
2023-03-06T23:57:13.967Z,6.13
2023-03-06T23:59:42.412Z,8.52
