createdAt,value
2022-10-11T00:01:54.146Z,4.20
2022-10-11T00:11:54.455Z,3.50
2022-10-11T00:21:54.473Z,4.10
2022-10-11T00:31:54.804Z,3.20
2022-10-11T00:41:54.904Z,3.30
2022-10-11T00:51:55.049Z,3.60
2022-10-11T01:01:55.083Z,3.80
2022-10-11T01:11:55.398Z,2.80
2022-10-11T01:21:55.423Z,3.00
2022-10-11T01:31:55.749Z,2.70
2022-10-11T01:41:55.789Z,2.90
2022-10-11T01:51:56.094Z,3.20
2022-10-11T02:01:56.173Z,3.40
2022-10-11T02:11:56.352Z,4.30
2022-10-11T02:21:56.373Z,4.50
2022-10-11T02:31:56.692Z,3.90
2022-10-11T02:41:56.724Z,4.00
2022-10-11T02:51:57.056Z,4.20
2022-10-11T03:01:57.207Z,4.20
2022-10-11T03:11:57.406Z,3.90
2022-10-11T03:21:57.418Z,4.50
2022-10-11T03:31:57.746Z,4.00
2022-10-11T03:41:57.776Z,4.20
2022-10-11T03:51:58.094Z,4.10
2022-10-11T04:01:58.193Z,4.40
2022-10-11T04:11:58.334Z,4.20
2022-10-11T04:21:58.362Z,4.40
2022-10-11T04:31:58.689Z,5.70
2022-10-11T04:41:58.719Z,5.80
2022-10-11T04:51:59.035Z,3.70
2022-10-11T05:01:59.162Z,3.80
2022-10-11T05:11:59.278Z,3.90
2022-10-11T05:21:59.296Z,3.70
2022-10-11T05:31:59.634Z,4.10
2022-10-11T05:41:59.677Z,4.20
2022-10-11T05:51:59.988Z,4.70
2022-10-11T06:02:00.002Z,4.40
2022-10-11T06:12:00.332Z,4.90
2022-10-11T06:22:00.370Z,4.90
2022-10-11T06:32:00.691Z,4.30
2022-10-11T06:42:00.720Z,4.20
2022-10-11T06:52:01.038Z,6.60
2022-10-11T07:02:01.070Z,6.00
2022-10-11T07:12:01.387Z,6.30
2022-10-11T07:22:01.423Z,5.40
2022-10-11T07:32:01.740Z,6.40
2022-10-11T07:42:01.756Z,8.80
2022-10-11T07:52:02.080Z,6.10
2022-10-11T08:02:02.154Z,9.10
2022-10-11T08:12:02.345Z,9.00
2022-10-11T08:22:02.383Z,6.60
2022-10-11T08:32:02.679Z,6.20
2022-10-11T08:42:02.710Z,6.10
2022-10-11T08:52:03.032Z,6.40
2022-10-11T09:02:03.047Z,5.40
2022-10-11T09:12:03.386Z,5.70
2022-10-11T09:22:03.413Z,5.30
2022-10-11T09:32:03.740Z,2.90
2022-10-11T09:42:03.749Z,2.50
2022-10-11T09:52:04.088Z,4.20
2022-10-11T10:02:04.166Z,3.80
2022-10-11T10:12:04.434Z,5.20
2022-10-11T10:22:04.471Z,4.60
2022-10-11T10:32:20.241Z,6.80
2022-10-11T10:42:05.938Z,4.30
2022-10-11T10:52:06.257Z,3.80
2022-10-11T11:02:28.244Z,3.50
2022-10-11T11:12:06.556Z,3.40
2022-10-11T11:22:05.848Z,5.10
2022-10-11T11:32:05.879Z,4.50
2022-10-11T11:42:06.208Z,3.80
2022-10-11T11:52:06.433Z,3.90
2022-10-11T12:02:06.809Z,3.80
2022-10-11T12:12:06.630Z,4.50
2022-10-11T12:22:06.910Z,4.30
2022-10-11T12:32:07.132Z,4.20
2022-10-11T12:42:07.460Z,4.30
2022-10-11T12:52:07.497Z,4.20
2022-10-11T13:02:07.816Z,4.00
2022-10-11T13:12:07.852Z,3.70
2022-10-11T13:22:08.161Z,5.00
2022-10-11T13:32:08.197Z,5.60
2022-10-11T13:42:08.518Z,4.70
2022-10-11T13:52:08.572Z,4.40
2022-10-11T14:02:08.873Z,4.10
2022-10-11T14:12:08.891Z,4.30
2022-10-11T14:22:09.211Z,4.20
2022-10-11T14:32:09.242Z,4.40
2022-10-11T14:42:09.566Z,5.10
2022-10-11T14:52:09.587Z,5.00
2022-10-11T15:02:09.910Z,5.50
2022-10-11T15:12:09.935Z,5.90
2022-10-11T15:22:10.266Z,5.60
2022-10-11T15:32:10.349Z,6.50
2022-10-11T15:42:10.621Z,6.00
2022-10-11T15:52:10.664Z,6.20
2022-10-11T16:02:11.107Z,7.00
2022-10-11T16:12:11.158Z,5.30
2022-10-11T16:22:11.409Z,5.60
2022-10-11T16:32:11.647Z,6.20
2022-10-11T16:42:11.965Z,5.60
2022-10-11T16:52:11.989Z,6.30
2022-10-11T17:02:12.326Z,6.90
2022-10-11T17:12:12.392Z,8.90
2022-10-11T17:22:12.460Z,7.40
2022-10-11T17:32:12.897Z,7.40
2022-10-11T17:42:12.976Z,6.60
2022-10-11T17:52:13.938Z,6.70
2022-10-11T18:02:13.307Z,7.40
2022-10-11T18:12:13.209Z,7.70
2022-10-11T18:22:13.533Z,8.30
2022-10-11T18:32:13.766Z,8.80
2022-10-11T18:42:13.907Z,7.90
2022-10-11T18:52:14.910Z,8.90
2022-10-11T19:02:14.438Z,8.20
2022-10-11T19:12:14.173Z,8.60
2022-10-11T19:22:14.557Z,10.20
2022-10-11T19:32:14.813Z,9.20
2022-10-11T19:42:15.153Z,10.20
2022-10-11T19:52:15.030Z,10.80
2022-10-11T20:02:16.312Z,10.50
2022-10-11T20:12:15.469Z,11.20
2022-10-11T20:22:15.694Z,15.30
2022-10-11T20:32:15.707Z,13.30
2022-10-11T20:42:16.041Z,9.10
2022-10-11T20:52:16.068Z,10.60
2022-10-11T21:02:18.938Z,12.10
2022-10-11T21:12:16.417Z,10.10
2022-10-11T21:22:19.946Z,10.80
2022-10-11T21:32:16.768Z,11.70
2022-10-11T21:42:17.132Z,11.90
2022-10-11T21:52:17.158Z,12.90
2022-10-11T22:02:17.518Z,13.30
2022-10-11T22:12:17.563Z,13.10
2022-10-11T22:22:17.919Z,12.80
2022-10-11T22:32:17.951Z,12.70
2022-10-11T22:42:18.267Z,13.90
2022-10-11T22:52:18.303Z,13.10
2022-10-11T23:02:18.626Z,13.50
2022-10-11T23:12:18.652Z,15.20
2022-10-11T23:22:18.974Z,15.20
2022-10-11T23:32:19.000Z,15.00
2022-10-11T23:42:19.321Z,15.90
2022-10-11T23:52:19.350Z,17.20
