createdAt,value
2023-04-02T00:01:40.301Z,98615.00
2023-04-02T00:04:16.238Z,98608.59
2023-04-02T00:06:46.197Z,98632.47
2023-04-02T00:09:13.183Z,98614.56
2023-04-02T00:11:43.796Z,98621.34
2023-04-02T00:14:18.183Z,98625.44
2023-04-02T00:16:48.763Z,98628.09
2023-04-02T00:19:20.506Z,98631.59
2023-04-02T00:21:47.760Z,98630.34
2023-04-02T00:24:17.665Z,98643.72
2023-04-02T00:26:52.036Z,98635.47
2023-04-02T00:29:20.035Z,98630.34
2023-04-02T00:31:54.747Z,98636.28
2023-04-02T00:34:31.159Z,98639.16
2023-04-02T00:36:58.750Z,98630.53
2023-04-02T00:39:38.618Z,98648.41
2023-04-02T00:42:06.585Z,98645.13
2023-04-02T00:44:38.049Z,98641.19
2023-04-02T00:47:15.110Z,98644.47
2023-04-02T00:49:42.361Z,98651.09
2023-04-02T00:52:15.689Z,98644.69
2023-04-02T00:54:59.490Z,98657.03
2023-04-02T00:57:29.215Z,98647.38
2023-04-02T01:00:06.790Z,98654.38
2023-04-02T01:02:35.887Z,98655.63
2023-04-02T01:05:16.795Z,98639.13
2023-04-02T01:08:01.952Z,98640.75
2023-04-02T01:10:53.966Z,98652.06
2023-04-02T01:13:38.554Z,98643.22
2023-04-02T01:16:30.834Z,98638.69
2023-04-02T01:19:03.924Z,98643.00
2023-04-02T01:21:52.936Z,98640.09
2023-04-02T01:24:25.405Z,98635.81
2023-04-02T01:27:08.331Z,98642.78
2023-04-02T01:29:45.543Z,98633.75
2023-04-02T01:32:15.664Z,98655.34
2023-04-02T01:34:48.885Z,98644.66
2023-04-02T01:37:53.608Z,98633.75
2023-04-02T01:40:39.763Z,98641.75
2023-04-02T01:43:16.805Z,98630.66
2023-04-02T01:45:45.725Z,98624.72
2023-04-02T01:48:20.049Z,98636.00
2023-04-02T01:50:49.947Z,98637.88
2023-04-02T01:53:18.507Z,98631.72
2023-04-02T01:55:54.820Z,98637.63
2023-04-02T01:58:25.749Z,98628.59
2023-04-02T02:00:54.086Z,98640.31
2023-04-02T02:03:21.867Z,98636.22
2023-04-02T02:05:49.241Z,98633.34
2023-04-02T02:08:31.319Z,98636.63
2023-04-02T02:10:59.098Z,98631.28
2023-04-02T02:13:28.272Z,98633.94
2023-04-02T02:15:58.749Z,98644.44
2023-04-02T02:18:26.327Z,98639.91
2023-04-02T02:20:53.552Z,98645.00
2023-04-02T02:23:21.129Z,98641.09
2023-04-02T02:25:50.078Z,98641.09
2023-04-02T02:28:21.624Z,98632.84
2023-04-02T02:30:56.318Z,98643.56
2023-04-02T02:33:32.065Z,98643.56
2023-04-02T02:36:20.799Z,98651.56
2023-04-02T02:38:54.264Z,98652.03
2023-04-02T02:42:15.990Z,98655.72
2023-04-02T02:44:48.111Z,98648.94
2023-04-02T02:47:22.815Z,98650.00
2023-04-02T02:49:53.584Z,98646.72
2023-04-02T02:52:32.318Z,98637.88
2023-04-02T02:55:12.963Z,98637.28
2023-04-02T02:57:53.416Z,98650.03
2023-04-02T03:00:24.764Z,98639.94
2023-04-02T03:02:55.241Z,98650.28
2023-04-02T03:05:27.968Z,98661.34
2023-04-02T03:08:01.100Z,98664.22
2023-04-02T03:10:51.119Z,98666.50
2023-04-02T03:13:37.012Z,98664.63
2023-04-02T03:16:15.472Z,98681.50
2023-04-02T03:19:02.992Z,98687.28
2023-04-02T03:21:40.155Z,98683.56
2023-04-02T03:24:19.857Z,98684.63
2023-04-02T03:26:55.980Z,98677.03
2023-04-02T03:29:27.172Z,98678.66
2023-04-02T03:32:15.047Z,98677.03
2023-04-02T03:34:54.112Z,98670.03
2023-04-02T03:37:31.540Z,98662.00
2023-04-02T03:40:04.612Z,98669.56
2023-04-02T03:42:48.500Z,98669.16
2023-04-02T03:45:27.725Z,98669.16
2023-04-02T03:48:04.193Z,98672.41
2023-04-02T03:51:03.388Z,98673.03
2023-04-02T03:53:32.663Z,98674.03
2023-04-02T03:56:00.890Z,98673.59
2023-04-02T03:58:34.161Z,98672.09
2023-04-02T04:01:08.480Z,98666.34
2023-04-02T04:03:45.489Z,98672.88
2023-04-02T04:06:34.540Z,98676.81
2023-04-02T04:09:19.286Z,98673.53
2023-04-02T04:11:50.593Z,98678.47
2023-04-02T04:14:33.059Z,98675.97
2023-04-02T04:17:09.980Z,98683.19
2023-04-02T04:19:46.334Z,98694.56
2023-04-02T04:22:30.032Z,98692.31
2023-04-02T04:25:05.548Z,98694.38
2023-04-02T04:27:48.898Z,98704.88
2023-04-02T04:30:31.736Z,98707.78
2023-04-02T04:33:24.736Z,98698.50
2023-04-02T04:35:58.722Z,98704.44
2023-04-02T04:38:40.933Z,98701.53
2023-04-02T04:41:16.081Z,98703.84
2023-04-02T04:43:47.887Z,98706.88
2023-04-02T04:46:23.364Z,98708.53
2023-04-02T04:49:11.399Z,98705.63
2023-04-02T04:51:46.689Z,98707.28
2023-04-02T04:54:14.642Z,98706.25
2023-04-02T04:57:00.407Z,98713.28
2023-04-02T04:59:59.167Z,98705.88
2023-04-02T05:02:36.065Z,98718.44
2023-04-02T05:05:04.978Z,98703.19
2023-04-02T05:07:45.124Z,98701.78
2023-04-02T05:10:31.021Z,98718.59
2023-04-02T05:13:06.226Z,98729.88
2023-04-02T05:15:42.380Z,98727.44
2023-04-02T05:18:31.781Z,98720.66
2023-04-02T05:21:27.112Z,98737.75
2023-04-02T05:24:30.812Z,98732.41
2023-04-02T05:27:02.012Z,98722.75
2023-04-02T05:29:41.398Z,98735.69
2023-04-02T05:32:20.262Z,98731.97
2023-04-02T05:34:51.802Z,98730.56
2023-04-02T05:37:24.916Z,98736.50
2023-04-02T05:39:57.766Z,98747.00
2023-04-02T05:42:28.629Z,98725.84
2023-04-02T05:45:29.733Z,98723.81
2023-04-02T05:48:01.919Z,98735.75
2023-04-02T05:50:40.577Z,98735.31
2023-04-02T05:53:25.786Z,98735.31
2023-04-02T05:55:56.021Z,98746.38
2023-04-02T05:58:48.657Z,98740.56
2023-04-02T06:01:28.311Z,98752.41
2023-04-02T06:04:18.502Z,98747.53
2023-04-02T06:07:07.063Z,98733.19
2023-04-02T06:09:41.285Z,98740.72
2023-04-02T06:12:42.833Z,98736.03
2023-04-02T06:15:15.674Z,98727.81
2023-04-02T06:17:58.717Z,98735.44
2023-04-02T06:20:44.029Z,98720.53
2023-04-02T06:23:33.275Z,98741.47
2023-04-02T06:27:03.714Z,98741.91
2023-04-02T06:29:40.977Z,98729.09
2023-04-02T06:32:13.312Z,98721.88
2023-04-02T06:34:45.204Z,98732.56
2023-04-02T06:37:22.238Z,98739.28
2023-04-02T06:39:58.187Z,98728.75
2023-04-02T06:42:29.119Z,98740.88
2023-04-02T06:45:06.645Z,98736.28
2023-04-02T06:47:55.677Z,98741.03
2023-04-02T06:50:51.574Z,98755.97
2023-04-02T06:53:26.871Z,98741.69
2023-04-02T06:56:22.427Z,98753.00
2023-04-02T06:58:49.895Z,98752.81
2023-04-02T07:01:23.825Z,98747.19
2023-04-02T07:03:57.290Z,98739.22
2023-04-02T07:06:33.092Z,98746.53
2023-04-02T07:09:34.037Z,98761.72
2023-04-02T07:12:14.765Z,98759.53
2023-04-02T07:14:43.431Z,98757.19
2023-04-02T07:17:17.486Z,98760.44
2023-04-02T07:20:41.776Z,98761.34
2023-04-02T07:23:18.098Z,98764.41
2023-04-02T07:26:43.130Z,98767.13
2023-04-02T07:29:20.832Z,98761.59
2023-04-02T07:31:53.017Z,98761.59
2023-04-02T07:34:20.277Z,98760.00
2023-04-02T07:36:47.301Z,98768.41
2023-04-02T07:39:14.260Z,98764.03
2023-04-02T07:42:13.688Z,98774.28
2023-04-02T07:44:41.207Z,98780.09
2023-04-02T07:47:10.553Z,98774.16
2023-04-02T07:49:38.172Z,98775.84
2023-04-02T07:52:05.620Z,98768.81
2023-04-02T07:54:32.835Z,98782.56
2023-04-02T07:56:59.949Z,98775.94
2023-04-02T07:59:27.087Z,98787.84
2023-04-02T08:01:55.595Z,98785.00
2023-04-02T08:04:23.295Z,98768.50
2023-04-02T08:06:53.100Z,98783.69
2023-04-02T08:09:23.146Z,98783.09
2023-04-02T08:11:50.143Z,98775.66
2023-04-02T08:14:29.872Z,98774.03
2023-04-02T08:17:01.780Z,98776.69
2023-04-02T08:19:32.690Z,98787.06
2023-04-02T08:22:01.118Z,98780.09
2023-04-02T08:24:34.533Z,98783.22
2023-04-02T08:27:13.618Z,98770.78
2023-04-02T08:29:41.374Z,98781.16
2023-04-02T08:32:18.203Z,98775.66
2023-04-02T08:34:47.116Z,98769.91
2023-04-02T08:37:20.231Z,98773.41
2023-04-02T08:39:51.662Z,98775.50
2023-04-02T08:42:22.226Z,98773.28
2023-04-02T08:44:58.303Z,98782.56
2023-04-02T08:47:26.536Z,98790.63
2023-04-02T08:50:01.216Z,98784.59
2023-04-02T08:52:41.597Z,98799.63
2023-04-02T08:55:22.974Z,98784.94
2023-04-02T08:57:56.209Z,98785.84
2023-04-02T09:00:37.926Z,98774.22
2023-04-02T09:03:14.070Z,98795.63
2023-04-02T09:05:42.958Z,98787.25
2023-04-02T09:08:18.879Z,98782.03
2023-04-02T09:10:53.510Z,98792.97
2023-04-02T09:13:24.510Z,98776.75
2023-04-02T09:16:11.430Z,98802.72
2023-04-02T09:18:43.938Z,98774.75
2023-04-02T09:21:36.670Z,98776.28
2023-04-02T09:24:05.493Z,98798.50
2023-04-02T09:26:33.782Z,98796.16
2023-04-02T09:29:38.191Z,98794.22
2023-04-02T09:32:37.636Z,98787.91
2023-04-02T09:35:39.116Z,98809.50
2023-04-02T09:41:37.562Z,98793.94
2023-04-02T09:44:22.100Z,98799.59
2023-04-02T09:46:59.689Z,98802.88
2023-04-02T09:49:32.234Z,98811.06
2023-04-02T09:52:20.270Z,98801.81
2023-04-02T09:55:12.054Z,98777.88
2023-04-02T09:57:40.470Z,98787.78
2023-04-02T10:00:30.587Z,98785.03
2023-04-02T10:03:15.177Z,98791.72
2023-04-02T10:05:44.039Z,98795.81
2023-04-02T10:08:28.391Z,98787.66
2023-04-02T10:11:01.295Z,98792.94
2023-04-02T10:13:51.515Z,98788.28
2023-04-02T10:16:27.733Z,98800.09
2023-04-02T10:18:58.848Z,98786.97
2023-04-02T10:21:37.464Z,98791.16
2023-04-02T10:24:15.925Z,98785.81
2023-04-02T10:27:17.694Z,98802.59
2023-04-02T10:30:22.968Z,98789.28
2023-04-02T10:33:01.375Z,98790.25
2023-04-02T10:36:06.622Z,98789.47
2023-04-02T10:38:44.424Z,98786.00
2023-04-02T10:41:37.801Z,98782.28
2023-04-02T10:44:42.388Z,98773.84
2023-04-02T10:47:27.443Z,98776.00
2023-04-02T10:50:09.718Z,98791.78
2023-04-02T10:52:40.671Z,98787.94
2023-04-02T10:55:16.413Z,98777.78
2023-04-02T10:57:44.953Z,98781.66
2023-04-02T11:00:12.715Z,98763.31
2023-04-02T11:02:44.304Z,98763.16
2023-04-02T11:05:38.186Z,98774.06
2023-04-02T11:08:27.859Z,98764.63
2023-04-02T11:11:20.623Z,98768.94
2023-04-02T11:14:03.324Z,98778.91
2023-04-02T11:16:31.626Z,98784.97
2023-04-02T11:19:22.028Z,98780.56
2023-04-02T11:21:58.754Z,98778.00
2023-04-02T11:24:45.437Z,98766.53
2023-04-02T11:27:21.998Z,98779.63
2023-04-02T11:29:53.521Z,98781.66
2023-04-02T11:32:28.249Z,98773.56
2023-04-02T11:35:05.917Z,98768.94
2023-04-02T11:37:36.384Z,98775.69
2023-04-02T11:40:13.924Z,98770.81
2023-04-02T11:42:48.739Z,98780.97
2023-04-02T11:45:28.647Z,98775.44
2023-04-02T11:48:01.418Z,98777.66
2023-04-02T11:50:30.161Z,98772.28
2023-04-02T11:53:21.828Z,98794.25
2023-04-02T11:56:27.677Z,98782.31
2023-04-02T11:59:04.611Z,98781.56
2023-04-02T12:02:05.245Z,98778.16
2023-04-02T12:04:41.535Z,98787.63
2023-04-02T12:07:36.344Z,98771.00
2023-04-02T12:10:19.484Z,98783.06
2023-04-02T12:12:55.625Z,98783.41
2023-04-02T12:15:42.545Z,98781.44
2023-04-02T12:18:23.554Z,98779.13
2023-04-02T12:20:53.540Z,98777.81
2023-04-02T12:23:31.357Z,98783.56
2023-04-02T12:26:06.645Z,98787.59
2023-04-02T12:28:38.348Z,98779.53
2023-04-02T12:31:08.725Z,98790.69
2023-04-02T12:33:40.206Z,98776.38
2023-04-02T12:36:19.269Z,98771.28
2023-04-02T12:38:50.813Z,98773.88
2023-04-02T12:41:24.900Z,98765.56
2023-04-02T12:44:03.397Z,98771.94
2023-04-02T12:46:32.128Z,98778.56
2023-04-02T12:49:06.148Z,98776.13
2023-04-02T12:51:35.885Z,98791.56
2023-04-02T12:54:06.303Z,98791.50
2023-04-02T12:56:36.442Z,98776.72
2023-04-02T12:59:03.883Z,98769.69
2023-04-02T13:01:32.468Z,98795.53
2023-04-02T13:04:02.555Z,98785.06
2023-04-02T13:06:35.353Z,98774.25
2023-04-02T13:09:08.112Z,98772.66
2023-04-02T13:11:42.794Z,98783.38
2023-04-02T13:14:20.048Z,98769.06
2023-04-02T13:16:47.846Z,98779.53
2023-04-02T13:19:28.916Z,98781.81
2023-04-02T13:21:57.496Z,98779.28
2023-04-02T13:24:26.691Z,98779.69
2023-04-02T13:26:56.992Z,98775.78
2023-04-02T13:29:37.211Z,98786.25
2023-04-02T13:32:13.267Z,98786.94
2023-04-02T13:34:48.509Z,98777.88
2023-04-02T13:37:18.947Z,98785.47
2023-04-02T13:39:48.968Z,98774.22
2023-04-02T13:42:18.838Z,98768.34
2023-04-02T13:44:49.392Z,98777.56
2023-04-02T13:47:18.847Z,98760.16
2023-04-02T13:49:54.967Z,98771.03
2023-04-02T13:52:22.039Z,98786.72
2023-04-02T13:54:55.650Z,98776.91
2023-04-02T13:57:25.890Z,98780.44
2023-04-02T13:59:58.415Z,98779.63
2023-04-02T14:02:31.277Z,98771.28
2023-04-02T14:05:10.400Z,98772.41
2023-04-02T14:07:58.445Z,98789.16
2023-04-02T14:10:45.310Z,98791.28
2023-04-02T14:13:28.886Z,98786.56
2023-04-02T14:16:18.636Z,98785.41
2023-04-02T14:19:10.460Z,98794.97
2023-04-02T14:21:46.543Z,98790.66
2023-04-02T14:24:18.612Z,98789.81
2023-04-02T14:27:16.375Z,98796.59
2023-04-02T14:30:05.909Z,98790.00
2023-04-02T14:32:42.195Z,98795.97
2023-04-02T14:35:48.156Z,98800.28
2023-04-02T14:38:37.557Z,98788.44
2023-04-02T14:41:26.613Z,98775.13
2023-04-02T14:44:07.344Z,98782.81
2023-04-02T14:46:37.725Z,98789.00
2023-04-02T14:49:25.856Z,98786.56
2023-04-02T14:51:59.134Z,98782.00
2023-04-02T14:54:32.486Z,98786.00
2023-04-02T14:57:12.962Z,98784.69
2023-04-02T14:59:50.898Z,98779.78
2023-04-02T15:02:45.767Z,98795.63
2023-04-02T15:05:34.614Z,98790.97
2023-04-02T15:08:14.313Z,98789.91
2023-04-02T15:10:53.702Z,98780.75
2023-04-02T15:13:23.573Z,98781.84
2023-04-02T15:16:13.737Z,98788.84
2023-04-02T15:18:52.306Z,98791.44
2023-04-02T15:21:19.438Z,98790.63
2023-04-02T15:23:56.215Z,98786.31
2023-04-02T15:26:49.576Z,98790.31
2023-04-02T15:29:29.217Z,98797.81
2023-04-02T15:32:23.896Z,98781.56
2023-04-02T15:35:11.713Z,98791.28
2023-04-02T15:37:57.589Z,98799.13
2023-04-02T15:40:30.995Z,98795.28
2023-04-02T15:43:11.186Z,98791.78
2023-04-02T15:46:10.276Z,98805.25
2023-04-02T15:48:59.291Z,98800.25
2023-04-02T15:51:55.958Z,98809.16
2023-04-02T15:54:37.650Z,98804.72
2023-04-02T15:57:22.064Z,98806.28
2023-04-02T16:00:32.514Z,98816.06
2023-04-02T16:03:21.334Z,98801.28
2023-04-02T16:06:13.083Z,98816.38
2023-04-02T16:09:06.581Z,98821.88
2023-04-02T16:11:34.455Z,98838.53
2023-04-02T16:14:29.599Z,98826.63
2023-04-02T16:17:08.077Z,98823.38
2023-04-02T16:19:54.244Z,98830.53
2023-04-02T16:22:29.669Z,98838.59
2023-04-02T16:25:11.689Z,98838.03
2023-04-02T16:27:48.718Z,98837.09
2023-04-02T16:30:47.626Z,98838.72
2023-04-02T16:33:23.736Z,98840.03
2023-04-02T16:36:08.394Z,98834.53
2023-04-02T16:38:56.879Z,98849.16
2023-04-02T16:42:01.293Z,98850.56
2023-04-02T16:44:50.496Z,98856.16
2023-04-02T16:47:36.098Z,98855.34
2023-04-02T16:50:15.612Z,98850.47
2023-04-02T16:52:45.235Z,98855.13
2023-04-02T16:55:37.039Z,98855.47
2023-04-02T16:58:35.731Z,98854.66
2023-04-02T17:01:28.316Z,98855.13
2023-04-02T17:04:05.023Z,98857.59
2023-04-02T17:06:41.993Z,98859.13
2023-04-02T17:09:18.942Z,98864.13
2023-04-02T17:11:52.576Z,98857.13
2023-04-02T17:14:53.264Z,98871.50
2023-04-02T17:18:13.035Z,98857.94
2023-04-02T17:20:44.071Z,98859.00
2023-04-02T17:23:19.132Z,98865.19
2023-04-02T17:26:15.991Z,98860.41
2023-04-02T17:29:02.363Z,98874.31
2023-04-02T17:31:40.937Z,98858.53
2023-04-02T17:34:16.773Z,98869.53
2023-04-02T17:36:57.792Z,98862.41
2023-04-02T17:39:43.005Z,98874.91
2023-04-02T17:42:46.285Z,98870.00
2023-04-02T17:45:31.966Z,98876.78
2023-04-02T17:48:12.964Z,98878.31
2023-04-02T17:50:48.782Z,98881.94
2023-04-02T17:53:24.857Z,98887.91
2023-04-02T17:56:23.829Z,98893.88
2023-04-02T17:59:14.654Z,98888.97
2023-04-02T18:02:14.260Z,98892.34
2023-04-02T18:04:51.169Z,98888.97
2023-04-02T18:07:43.155Z,98890.94
2023-04-02T18:10:35.832Z,98888.63
2023-04-02T18:13:03.022Z,98897.84
2023-04-02T18:15:39.315Z,98907.78
2023-04-02T18:18:35.214Z,98909.66
2023-04-02T18:21:11.476Z,98895.63
2023-04-02T18:24:14.943Z,98909.06
2023-04-02T18:27:06.245Z,98919.03
2023-04-02T18:29:43.827Z,98899.66
2023-04-02T18:32:32.127Z,98902.81
2023-04-02T18:35:07.848Z,98914.19
2023-04-02T18:38:08.047Z,98910.44
2023-04-02T18:40:41.526Z,98906.34
2023-04-02T18:43:30.703Z,98917.09
2023-04-02T18:46:20.621Z,98913.84
2023-04-02T18:49:22.296Z,98913.00
2023-04-02T18:52:01.883Z,98912.88
2023-04-02T18:55:15.559Z,98913.72
2023-04-02T18:57:43.403Z,98908.78
2023-04-02T19:00:30.222Z,98915.09
2023-04-02T19:03:04.572Z,98912.88
2023-04-02T19:06:03.679Z,98926.06
2023-04-02T19:08:58.900Z,98917.44
2023-04-02T19:11:34.383Z,98924.31
2023-04-02T19:14:03.311Z,98919.16
2023-04-02T19:17:07.154Z,98917.88
2023-04-02T19:19:42.325Z,98933.19
2023-04-02T19:22:34.164Z,98923.50
2023-04-02T19:25:23.266Z,98929.69
2023-04-02T19:28:25.165Z,98915.53
2023-04-02T19:31:17.068Z,98920.00
2023-04-02T19:34:21.217Z,98907.91
2023-04-02T19:37:03.645Z,98925.81
2023-04-02T19:39:48.457Z,98920.44
2023-04-02T19:42:22.274Z,98924.19
2023-04-02T19:44:53.085Z,98926.28
2023-04-02T19:47:21.126Z,98923.59
2023-04-02T19:49:48.697Z,98924.06
2023-04-02T19:52:19.562Z,98922.09
2023-04-02T19:54:46.762Z,98920.44
2023-04-02T19:57:15.204Z,98921.72
2023-04-02T19:59:43.213Z,98923.59
2023-04-02T20:02:13.222Z,98930.59
2023-04-02T20:04:40.275Z,98925.47
2023-04-02T20:07:11.881Z,98926.28
2023-04-02T20:09:39.186Z,98934.34
2023-04-02T20:12:06.561Z,98932.47
2023-04-02T20:14:33.672Z,98932.72
2023-04-02T20:17:00.962Z,98930.03
2023-04-02T20:19:28.147Z,98931.31
2023-04-02T20:22:00.268Z,98938.31
2023-04-02T20:24:27.186Z,98943.31
2023-04-02T20:26:54.140Z,98943.75
2023-04-02T20:29:23.097Z,98943.06
2023-04-02T20:31:50.129Z,98945.56
2023-04-02T20:34:18.297Z,98928.38
2023-04-02T20:36:46.238Z,98942.88
2023-04-02T20:39:19.277Z,98943.91
2023-04-02T20:41:47.080Z,98949.88
2023-04-02T20:44:14.233Z,98942.25
2023-04-02T20:46:41.822Z,98948.91
2023-04-02T20:49:08.913Z,98940.84
2023-04-02T20:51:36.129Z,98944.13
2023-04-02T20:54:05.960Z,98943.31
2023-04-02T20:56:33.079Z,98941.06
2023-04-02T20:59:00.156Z,98945.41
2023-04-02T21:01:33.767Z,98939.44
2023-04-02T21:04:02.559Z,98937.34
2023-04-02T21:06:34.576Z,98941.66
2023-04-02T21:09:02.864Z,98936.75
2023-04-02T21:11:30.437Z,98936.41
2023-04-02T21:13:57.742Z,98939.78
2023-04-02T21:16:33.305Z,98943.28
2023-04-02T21:19:03.294Z,98937.78
2023-04-02T21:21:30.827Z,98942.94
2023-04-02T21:23:59.555Z,98944.78
2023-04-02T21:26:28.012Z,98946.03
2023-04-02T21:28:55.416Z,98948.59
2023-04-02T21:31:24.680Z,98957.13
2023-04-02T21:33:54.165Z,98954.44
2023-04-02T21:36:30.178Z,98952.00
2023-04-02T21:38:59.992Z,98951.13
2023-04-02T21:41:43.293Z,98953.81
2023-04-02T21:44:14.569Z,98958.16
2023-04-02T21:46:42.809Z,98970.19
2023-04-02T21:49:16.448Z,98955.94
2023-04-02T21:51:44.591Z,98959.31
2023-04-02T21:54:11.924Z,98958.84
2023-04-02T21:56:41.454Z,98958.47
2023-04-02T21:59:09.886Z,98957.28
2023-04-02T22:02:05.043Z,98957.97
2023-04-02T22:04:33.736Z,98962.13
2023-04-02T22:07:00.919Z,98959.69
2023-04-02T22:09:28.020Z,98953.13
2023-04-02T22:11:59.324Z,98954.78
2023-04-02T22:14:27.655Z,98950.69
2023-04-02T22:16:54.787Z,98943.06
2023-04-02T22:19:21.973Z,98952.16
2023-04-02T22:21:49.134Z,98955.31
2023-04-02T22:24:19.072Z,98951.66
2023-04-02T22:26:47.029Z,98949.41
2023-04-02T22:29:16.029Z,98953.28
2023-04-02T22:31:43.419Z,98948.59
2023-04-02T22:34:10.557Z,98960.00
2023-04-02T22:36:37.609Z,98950.75
2023-04-02T22:39:07.099Z,98951.38
2023-04-02T22:41:34.090Z,98960.22
2023-04-02T22:44:01.959Z,98951.38
2023-04-02T22:46:31.077Z,98946.81
2023-04-02T22:48:58.486Z,98949.25
2023-04-02T22:51:27.717Z,98948.81
2023-04-02T22:53:55.948Z,98953.13
2023-04-02T22:56:28.116Z,98953.97
2023-04-02T22:58:56.085Z,98957.44
2023-04-02T23:01:31.449Z,98950.00
2023-04-02T23:03:58.500Z,98952.09
2023-04-02T23:06:25.740Z,98953.50
2023-04-02T23:08:55.053Z,98956.19
2023-04-02T23:11:24.672Z,98952.47
2023-04-02T23:13:53.041Z,98952.09
2023-04-02T23:16:27.957Z,98951.72
2023-04-02T23:18:56.259Z,98948.91
2023-04-02T23:21:24.029Z,98942.72
2023-04-02T23:23:52.209Z,98952.38
2023-04-02T23:26:25.101Z,98958.00
2023-04-02T23:28:52.119Z,98946.06
2023-04-02T23:31:27.212Z,98949.41
2023-04-02T23:33:57.143Z,98956.84
2023-04-02T23:36:34.795Z,98951.50
2023-04-02T23:39:13.309Z,98956.84
2023-04-02T23:41:42.486Z,98953.16
2023-04-02T23:44:10.561Z,98952.53
2023-04-02T23:46:37.901Z,98957.91
2023-04-02T23:49:04.970Z,98953.00
2023-04-02T23:51:34.961Z,98958.94
2023-04-02T23:54:02.015Z,98952.84
2023-04-02T23:56:29.046Z,98956.19
2023-04-02T23:58:56.478Z,98948.78
