createdAt,value
2019-05-02T00:00:31.286Z,98678.33
2019-05-02T00:02:59.938Z,98671.42
2019-05-02T00:05:32.027Z,98667.83
2019-05-02T00:08:00.323Z,98662.30
2019-05-02T00:10:29.056Z,98664.42
2019-05-02T00:12:57.547Z,98662.33
2019-05-02T00:15:26.119Z,98658.06
2019-05-02T00:17:56.761Z,98656.73
2019-05-02T00:20:25.981Z,98656.34
2019-05-02T00:22:54.849Z,98655.40
2019-05-02T00:25:23.283Z,98655.40
2019-05-02T00:27:51.693Z,98652.85
2019-05-02T00:30:20.665Z,98655.98
2019-05-02T00:32:53.095Z,98653.84
2019-05-02T00:35:20.261Z,98652.30
2019-05-02T00:37:48.808Z,98645.48
2019-05-02T00:40:20.292Z,98646.42
2019-05-02T00:42:47.413Z,98642.61
2019-05-02T00:45:18.745Z,98636.78
2019-05-02T00:47:50.081Z,98635.09
2019-05-02T00:50:18.787Z,98644.37
2019-05-02T00:52:47.226Z,98635.94
2019-05-02T00:55:15.638Z,98642.05
2019-05-02T00:57:44.064Z,98636.16
2019-05-02T01:00:13.265Z,98632.42
2019-05-02T01:02:47.374Z,98633.89
2019-05-02T01:05:15.819Z,98624.56
2019-05-02T01:07:44.282Z,98634.14
2019-05-02T01:10:17.268Z,98633.48
2019-05-02T01:12:46.080Z,98632.25
2019-05-02T01:15:14.703Z,98628.05
2019-05-02T01:17:43.086Z,98626.76
2019-05-02T01:20:11.838Z,98621.66
2019-05-02T01:22:40.319Z,98617.45
2019-05-02T01:25:15.367Z,98616.69
2019-05-02T01:27:42.447Z,98613.67
2019-05-02T01:30:18.999Z,98611.16
2019-05-02T01:33:01.276Z,98615.95
2019-05-02T01:35:31.636Z,98606.09
2019-05-02T01:38:18.099Z,98603.15
2019-05-02T01:40:53.088Z,98603.18
2019-05-02T01:43:26.811Z,98611.88
2019-05-02T01:45:55.311Z,98607.73
2019-05-02T01:48:24.075Z,98607.83
2019-05-02T01:50:52.668Z,98611.73
2019-05-02T01:53:21.170Z,98607.12
2019-05-02T01:55:51.901Z,98601.42
2019-05-02T01:58:22.830Z,98601.11
2019-05-02T02:00:50.952Z,98601.30
2019-05-02T02:03:19.379Z,98599.05
2019-05-02T02:05:47.981Z,98598.97
2019-05-02T02:08:16.488Z,98606.01
2019-05-02T02:10:44.909Z,98603.78
2019-05-02T02:13:13.386Z,98602.00
2019-05-02T02:15:41.847Z,98601.59
2019-05-02T02:18:10.607Z,98600.34
2019-05-02T02:20:55.147Z,98596.88
2019-05-02T02:23:37.024Z,98603.69
2019-05-02T02:26:12.031Z,98603.78
2019-05-02T02:28:40.616Z,98599.56
2019-05-02T02:31:09.154Z,98603.43
2019-05-02T02:33:40.983Z,98603.91
2019-05-02T02:36:07.779Z,98600.10
2019-05-02T02:38:36.185Z,98600.16
2019-05-02T02:41:06.381Z,98598.06
2019-05-02T02:43:35.152Z,98601.55
2019-05-02T02:46:08.332Z,98590.38
2019-05-02T02:48:40.594Z,98590.59
2019-05-02T02:51:07.431Z,98590.70
2019-05-02T02:53:35.884Z,98592.92
2019-05-02T02:56:06.715Z,98587.41
2019-05-02T02:58:44.174Z,98589.19
2019-05-02T03:01:05.810Z,98587.03
2019-05-02T03:03:35.267Z,98591.69
2019-05-02T03:06:07.741Z,98585.22
2019-05-02T03:08:45.118Z,98585.59
2019-05-02T03:11:05.025Z,98582.94
2019-05-02T03:13:52.409Z,98585.47
2019-05-02T03:16:21.299Z,98584.07
2019-05-02T03:18:49.753Z,98577.95
2019-05-02T03:21:20.489Z,98587.72
2019-05-02T03:23:48.321Z,98582.45
2019-05-02T03:26:17.331Z,98582.73
2019-05-02T03:28:57.141Z,98575.80
2019-05-02T03:31:29.120Z,98575.25
2019-05-02T03:33:54.717Z,98572.67
2019-05-02T03:36:29.685Z,98576.42
2019-05-02T03:38:47.295Z,98573.72
2019-05-02T03:41:20.835Z,98575.47
2019-05-02T03:43:46.108Z,98576.39
2019-05-02T03:46:20.662Z,98569.85
2019-05-02T03:48:44.837Z,98578.80
2019-05-02T03:51:21.786Z,98570.63
2019-05-02T03:53:43.581Z,98570.03
2019-05-02T03:56:14.159Z,98572.05
2019-05-02T03:58:48.682Z,98562.06
2019-05-02T04:01:12.389Z,98569.31
2019-05-02T04:03:43.739Z,98563.62
2019-05-02T04:06:20.270Z,98561.54
2019-05-02T04:08:44.077Z,98559.48
2019-05-02T04:11:15.629Z,98568.29
2019-05-02T04:13:44.090Z,98557.00
2019-05-02T04:16:15.341Z,98556.03
2019-05-02T04:18:54.514Z,98555.03
2019-05-02T04:21:13.438Z,98557.52
2019-05-02T04:23:42.673Z,98555.53
2019-05-02T04:26:13.141Z,98557.88
2019-05-02T04:28:45.575Z,98559.45
2019-05-02T04:31:11.348Z,98558.84
2019-05-02T04:33:39.783Z,98560.60
2019-05-02T04:36:15.862Z,98556.66
2019-05-02T04:38:46.968Z,98563.69
2019-05-02T04:41:09.373Z,98562.25
2019-05-02T04:43:43.095Z,98562.03
2019-05-02T04:46:09.377Z,98561.84
2019-05-02T04:48:43.763Z,98554.41
2019-05-02T04:51:14.219Z,98557.23
2019-05-02T04:53:42.304Z,98560.56
2019-05-02T04:56:10.571Z,98555.20
2019-05-02T04:58:40.613Z,98563.73
2019-05-02T05:01:10.073Z,98561.08
2019-05-02T05:03:38.720Z,98567.97
2019-05-02T05:06:11.912Z,98562.52
2019-05-02T05:08:38.779Z,98560.25
2019-05-02T05:11:07.894Z,98562.76
2019-05-02T05:13:37.341Z,98564.36
2019-05-02T05:16:08.136Z,98560.87
2019-05-02T05:18:37.760Z,98565.45
2019-05-02T05:21:10.249Z,98560.54
2019-05-02T05:23:59.495Z,98568.22
2019-05-02T05:26:27.527Z,98570.97
2019-05-02T05:28:55.398Z,98568.95
2019-05-02T05:31:25.725Z,98574.82
2019-05-02T05:33:54.007Z,98574.95
2019-05-02T05:36:29.308Z,98571.84
2019-05-02T05:38:52.562Z,98570.30
2019-05-02T05:41:23.171Z,98577.63
2019-05-02T05:43:53.596Z,98570.59
2019-05-02T05:46:21.431Z,98566.02
2019-05-02T05:48:49.915Z,98569.95
2019-05-02T05:51:20.627Z,98575.09
2019-05-02T05:53:52.403Z,98575.09
2019-05-02T05:56:18.696Z,98568.13
2019-05-02T05:58:52.433Z,98569.72
2019-05-02T06:01:20.453Z,98572.24
2019-05-02T06:03:47.614Z,98575.57
2019-05-02T06:06:22.368Z,98569.58
2019-05-02T06:08:49.153Z,98575.45
2019-05-02T06:11:20.132Z,98574.52
2019-05-02T06:13:48.900Z,98580.22
2019-05-02T06:16:16.810Z,98567.84
2019-05-02T06:18:45.230Z,98576.63
2019-05-02T06:21:13.752Z,98575.25
2019-05-02T06:23:43.347Z,98574.54
2019-05-02T06:26:13.600Z,98571.80
2019-05-02T06:28:43.244Z,98573.54
2019-05-02T06:31:11.723Z,98570.21
2019-05-02T06:33:40.170Z,98571.27
2019-05-02T06:36:09.000Z,98574.72
2019-05-02T06:38:37.484Z,98562.95
2019-05-02T06:41:05.956Z,98566.59
2019-05-02T06:43:34.426Z,98571.45
2019-05-02T06:46:15.395Z,98569.48
2019-05-02T06:48:33.050Z,98565.05
2019-05-02T06:51:01.444Z,98567.64
2019-05-02T06:53:29.892Z,98563.75
2019-05-02T06:55:58.303Z,98565.47
2019-05-02T06:58:26.715Z,98570.63
2019-05-02T07:00:58.392Z,98568.81
2019-05-02T07:03:27.634Z,98564.02
2019-05-02T07:05:58.642Z,98559.32
2019-05-02T07:08:26.096Z,98562.72
2019-05-02T07:10:55.844Z,98560.13
2019-05-02T07:13:24.611Z,98562.89
2019-05-02T07:16:10.473Z,98562.03
2019-05-02T07:18:41.984Z,98561.22
2019-05-02T07:21:12.169Z,98564.02
2019-05-02T07:23:39.953Z,98565.78
2019-05-02T07:26:09.375Z,98566.66
2019-05-02T07:28:40.305Z,98557.73
2019-05-02T07:31:11.988Z,98566.70
2019-05-02T07:33:38.800Z,98562.34
2019-05-02T07:36:07.352Z,98563.03
2019-05-02T07:38:35.783Z,98569.55
2019-05-02T07:41:04.456Z,98563.22
2019-05-02T07:43:32.874Z,98551.53
2019-05-02T07:46:01.450Z,98561.54
2019-05-02T07:48:29.933Z,98557.33
2019-05-02T07:50:58.312Z,98555.73
2019-05-02T07:53:26.748Z,98553.39
2019-05-02T07:55:55.169Z,98562.34
2019-05-02T07:58:23.697Z,98559.81
2019-05-02T08:00:52.135Z,98555.30
2019-05-02T08:03:20.580Z,98548.36
2019-05-02T08:05:49.065Z,98548.24
2019-05-02T08:08:17.523Z,98554.27
2019-05-02T08:10:46.031Z,98555.56
2019-05-02T08:13:17.463Z,98545.16
2019-05-02T08:15:50.633Z,98547.23
2019-05-02T08:18:15.797Z,98557.16
2019-05-02T08:20:44.278Z,98556.47
2019-05-02T08:23:13.655Z,98559.27
2019-05-02T08:25:45.374Z,98561.97
2019-05-02T08:28:17.856Z,98557.34
2019-05-02T08:30:48.119Z,98553.48
2019-05-02T08:33:16.520Z,98555.59
2019-05-02T08:35:44.960Z,98554.89
2019-05-02T08:38:17.833Z,98560.31
2019-05-02T08:40:47.931Z,98559.27
2019-05-02T08:43:14.045Z,98559.77
2019-05-02T08:45:42.510Z,98560.68
2019-05-02T08:48:10.917Z,98559.84
2019-05-02T08:50:40.130Z,98549.53
2019-05-02T08:53:08.688Z,98549.53
2019-05-02T08:55:41.315Z,98557.56
2019-05-02T08:58:14.263Z,98556.92
2019-05-02T09:00:39.481Z,98547.03
2019-05-02T09:03:07.759Z,98546.39
2019-05-02T09:05:42.851Z,98541.89
2019-05-02T09:08:09.201Z,98540.29
2019-05-02T09:10:37.038Z,98541.75
2019-05-02T09:13:06.754Z,98540.23
2019-05-02T09:15:39.811Z,98540.23
2019-05-02T09:18:05.422Z,98542.97
2019-05-02T09:20:33.869Z,98540.28
2019-05-02T09:23:02.292Z,98543.42
2019-05-02T09:25:32.390Z,98538.16
2019-05-02T09:28:01.868Z,98539.38
2019-05-02T09:30:32.557Z,98539.38
2019-05-02T09:33:02.776Z,98546.02
2019-05-02T09:35:32.720Z,98545.09
2019-05-02T09:38:01.733Z,98543.81
2019-05-02T09:40:31.869Z,98532.18
2019-05-02T09:43:02.734Z,98532.02
2019-05-02T09:45:36.076Z,98519.20
2019-05-02T09:48:07.035Z,98519.20
2019-05-02T09:50:34.459Z,98521.20
2019-05-02T09:53:02.792Z,98525.45
2019-05-02T09:55:31.846Z,98511.28
2019-05-02T09:58:02.479Z,98518.67
2019-05-02T10:00:36.202Z,98526.60
2019-05-02T10:03:02.782Z,98520.13
2019-05-02T10:05:32.213Z,98512.77
2019-05-02T10:08:03.046Z,98509.17
2019-05-02T10:10:32.432Z,98509.97
2019-05-02T10:13:02.790Z,98507.97
2019-05-02T10:15:32.684Z,98506.34
2019-05-02T10:18:10.273Z,98500.02
2019-05-02T10:20:36.245Z,98500.95
2019-05-02T10:23:02.403Z,98492.36
2019-05-02T10:25:38.657Z,98492.47
2019-05-02T10:28:02.157Z,98491.73
2019-05-02T10:30:35.526Z,98484.52
2019-05-02T10:33:03.148Z,98476.70
2019-05-02T10:35:43.344Z,98483.71
2019-05-02T10:38:17.648Z,98478.30
2019-05-02T10:40:42.542Z,98480.08
2019-05-02T10:43:11.859Z,98473.41
2019-05-02T10:45:42.541Z,98479.55
2019-05-02T10:48:22.857Z,98479.53
2019-05-02T10:50:45.674Z,98474.36
2019-05-02T10:53:15.632Z,98467.95
2019-05-02T10:55:44.974Z,98463.81
2019-05-02T10:58:13.420Z,98462.53
2019-05-02T11:00:45.243Z,98461.47
2019-05-02T11:03:19.915Z,98462.11
2019-05-02T11:05:57.914Z,98453.50
2019-05-02T11:08:26.398Z,98456.64
2019-05-02T11:10:54.876Z,98450.53
2019-05-02T11:13:42.505Z,98446.23
2019-05-02T11:16:21.564Z,98449.78
2019-05-02T11:18:52.512Z,98443.23
2019-05-02T11:21:22.898Z,98435.89
2019-05-02T11:23:52.568Z,98435.98
2019-05-02T11:26:24.930Z,98429.00
2019-05-02T11:28:52.147Z,98424.81
2019-05-02T11:31:21.894Z,98431.84
2019-05-02T11:33:52.684Z,98426.71
2019-05-02T11:36:22.366Z,98425.00
2019-05-02T11:38:59.704Z,98417.21
2019-05-02T11:41:22.407Z,98415.03
2019-05-02T11:43:54.145Z,98409.47
2019-05-02T11:46:22.125Z,98409.45
2019-05-02T11:48:56.190Z,98413.67
2019-05-02T11:51:22.655Z,98402.28
2019-05-02T11:53:52.708Z,98399.97
2019-05-02T11:56:22.257Z,98395.77
2019-05-02T11:58:52.624Z,98398.40
2019-05-02T12:01:34.575Z,98397.20
2019-05-02T12:03:52.544Z,98393.94
2019-05-02T12:06:22.572Z,98387.25
2019-05-02T12:08:52.604Z,98387.11
2019-05-02T12:11:22.944Z,98389.95
2019-05-02T12:13:54.787Z,98396.69
2019-05-02T12:16:22.957Z,98380.36
2019-05-02T12:18:53.592Z,98384.40
2019-05-02T12:21:22.886Z,98387.73
2019-05-02T12:23:52.595Z,98381.08
2019-05-02T12:26:22.078Z,98377.92
2019-05-02T12:28:52.649Z,98372.03
2019-05-02T12:31:26.546Z,98368.71
2019-05-02T12:33:56.015Z,98372.20
2019-05-02T12:36:24.514Z,98364.17
2019-05-02T12:38:52.920Z,98368.64
2019-05-02T12:41:24.557Z,98370.67
2019-05-02T12:43:52.480Z,98358.94
2019-05-02T12:46:22.136Z,98357.47
2019-05-02T12:48:51.941Z,98361.16
2019-05-02T12:51:22.527Z,98363.09
2019-05-02T12:53:52.874Z,98354.16
2019-05-02T12:56:22.979Z,98352.92
2019-05-02T12:58:53.007Z,98350.52
2019-05-02T13:01:21.951Z,98352.85
2019-05-02T13:03:52.106Z,98349.36
2019-05-02T13:06:21.943Z,98353.41
2019-05-02T13:08:52.411Z,98344.42
2019-05-02T13:11:25.743Z,98340.61
2019-05-02T13:13:54.239Z,98342.67
2019-05-02T13:16:22.785Z,98338.45
2019-05-02T13:18:51.907Z,98335.46
2019-05-02T13:21:24.986Z,98327.16
2019-05-02T13:23:55.050Z,98320.12
2019-05-02T13:26:27.114Z,98323.27
2019-05-02T13:28:53.740Z,98314.98
2019-05-02T13:31:32.005Z,98310.82
2019-05-02T13:34:15.031Z,98319.70
2019-05-02T13:36:47.404Z,98305.98
2019-05-02T13:39:34.246Z,98302.84
2019-05-02T13:42:02.991Z,98300.61
2019-05-02T13:44:33.043Z,98296.98
2019-05-02T13:47:02.755Z,98296.56
2019-05-02T13:49:32.409Z,98290.33
2019-05-02T13:52:02.473Z,98289.48
2019-05-02T13:54:32.955Z,98287.03
2019-05-02T13:57:03.128Z,98285.27
2019-05-02T13:59:33.739Z,98288.86
2019-05-02T14:02:02.948Z,98284.58
2019-05-02T14:04:32.684Z,98284.05
2019-05-02T14:07:02.973Z,98277.74
2019-05-02T14:09:33.180Z,98269.76
2019-05-02T14:12:18.510Z,98269.38
2019-05-02T14:14:46.934Z,98263.05
2019-05-02T14:17:15.397Z,98262.33
2019-05-02T14:19:43.876Z,98262.25
2019-05-02T14:22:12.939Z,98263.80
2019-05-02T14:24:42.201Z,98259.80
2019-05-02T14:27:12.807Z,98258.98
2019-05-02T14:29:42.364Z,98257.37
2019-05-02T14:32:21.306Z,98260.08
2019-05-02T14:34:54.686Z,98257.14
2019-05-02T14:37:23.089Z,98247.77
2019-05-02T14:39:54.131Z,98237.61
2019-05-02T14:42:26.197Z,98237.64
2019-05-02T14:45:05.536Z,98230.01
2019-05-02T14:47:22.931Z,98224.24
2019-05-02T14:49:52.202Z,98224.16
2019-05-02T14:52:22.135Z,98228.08
2019-05-02T14:54:52.520Z,98222.84
2019-05-02T14:57:22.957Z,98217.78
2019-05-02T14:59:59.272Z,98215.47
2019-05-02T15:02:23.356Z,98215.30
2019-05-02T15:04:52.304Z,98208.23
2019-05-02T15:07:22.926Z,98208.98
2019-05-02T15:09:52.517Z,98208.38
2019-05-02T15:12:22.188Z,98203.36
2019-05-02T15:14:57.486Z,98196.97
2019-05-02T15:17:22.669Z,98205.02
2019-05-02T15:19:52.724Z,98204.20
2019-05-02T15:22:22.784Z,98206.60
2019-05-02T15:24:52.958Z,98206.52
2019-05-02T15:27:22.228Z,98203.27
2019-05-02T15:29:53.946Z,98203.27
2019-05-02T15:32:44.996Z,98210.00
2019-05-02T15:35:12.811Z,98206.00
2019-05-02T15:37:41.740Z,98207.16
2019-05-02T15:42:42.321Z,98207.67
2019-05-02T15:45:12.500Z,98199.85
2019-05-02T15:47:41.562Z,98201.05
2019-05-02T15:50:14.766Z,98204.52
2019-05-02T15:52:43.748Z,98198.98
2019-05-02T15:55:12.331Z,98197.45
2019-05-02T15:57:43.648Z,98202.31
2019-05-02T16:00:17.215Z,98200.36
2019-05-02T16:02:44.888Z,98203.48
2019-05-02T16:05:13.926Z,98206.05
2019-05-02T16:07:45.516Z,98197.41
2019-05-02T16:10:13.452Z,98209.42
2019-05-02T16:12:43.587Z,98204.44
2019-05-02T16:15:18.167Z,98203.17
2019-05-02T16:17:42.411Z,98203.92
2019-05-02T16:20:13.536Z,98204.48
2019-05-02T16:22:46.287Z,98208.69
2019-05-02T16:25:13.425Z,98211.23
2019-05-02T16:27:48.584Z,98206.55
2019-05-02T16:30:22.396Z,98213.18
2019-05-02T16:32:52.557Z,98211.41
2019-05-02T16:35:22.634Z,98213.17
2019-05-02T16:37:52.249Z,98218.84
2019-05-02T16:40:29.481Z,98227.18
2019-05-02T16:42:52.018Z,98218.11
2019-05-02T16:45:22.185Z,98220.55
2019-05-02T16:47:58.795Z,98224.33
2019-05-02T16:50:22.865Z,98236.34
2019-05-02T16:52:53.088Z,98244.28
2019-05-02T16:55:26.610Z,98266.55
2019-05-02T16:57:56.628Z,98267.44
2019-05-02T17:00:25.188Z,98269.20
2019-05-02T17:02:53.672Z,98278.70
2019-05-02T17:05:22.255Z,98273.64
2019-05-02T17:08:10.591Z,98281.45
2019-05-02T17:10:39.060Z,98284.16
2019-05-02T17:13:07.485Z,98283.09
2019-05-02T17:15:36.777Z,98285.59
2019-05-02T17:18:12.848Z,98282.24
2019-05-02T17:20:36.905Z,98277.89
2019-05-02T17:23:07.560Z,98283.23
2019-05-02T17:25:35.776Z,98285.25
2019-05-02T17:28:10.001Z,98280.56
2019-05-02T17:30:38.916Z,98279.61
2019-05-02T17:33:07.330Z,98276.73
2019-05-02T17:35:35.613Z,98281.70
2019-05-02T17:38:04.209Z,98287.11
2019-05-02T17:40:32.636Z,98288.78
2019-05-02T17:43:02.863Z,98289.50
2019-05-02T17:45:33.593Z,98287.96
2019-05-02T17:48:01.451Z,98288.27
2019-05-02T17:50:34.423Z,98292.89
2019-05-02T17:53:04.711Z,98286.63
2019-05-02T17:55:40.315Z,98295.21
2019-05-02T17:58:12.144Z,98287.52
2019-05-02T18:00:36.202Z,98290.76
2019-05-02T18:03:05.223Z,98289.84
2019-05-02T18:05:35.907Z,98288.64
2019-05-02T18:08:05.980Z,98289.94
2019-05-02T18:10:35.730Z,98289.67
2019-05-02T18:13:04.561Z,98297.11
2019-05-02T18:15:34.700Z,98301.80
2019-05-02T18:18:06.820Z,98296.75
2019-05-02T18:20:37.286Z,98296.30
2019-05-02T18:23:05.954Z,98295.10
2019-05-02T18:25:34.079Z,98296.87
2019-05-02T18:28:02.664Z,98300.84
2019-05-02T18:30:31.137Z,98301.51
2019-05-02T18:33:05.277Z,98304.66
2019-05-02T18:35:29.890Z,98302.50
2019-05-02T18:37:58.332Z,98311.25
2019-05-02T18:40:29.452Z,98308.72
2019-05-02T18:43:02.029Z,98312.17
2019-05-02T18:45:28.798Z,98316.45
2019-05-02T18:48:02.295Z,98317.88
2019-05-02T18:50:36.839Z,98315.50
2019-05-02T18:53:04.588Z,98318.93
2019-05-02T18:55:33.785Z,98323.14
2019-05-02T18:58:05.363Z,98318.29
2019-05-02T19:00:38.299Z,98323.94
2019-05-02T19:03:07.470Z,98327.48
2019-05-02T19:05:33.643Z,98324.73
2019-05-02T19:08:02.626Z,98330.72
2019-05-02T19:10:32.341Z,98330.22
2019-05-02T19:13:04.433Z,98330.66
2019-05-02T19:15:34.056Z,98334.23
2019-05-02T19:18:02.614Z,98331.64
2019-05-02T19:20:37.180Z,98344.19
2019-05-02T19:23:05.691Z,98345.94
2019-05-02T19:25:34.133Z,98343.69
2019-05-02T19:28:13.250Z,98341.72
2019-05-02T19:30:42.621Z,98338.06
2019-05-02T19:33:12.140Z,98345.77
2019-05-02T19:35:45.267Z,98345.33
2019-05-02T19:38:11.871Z,98344.98
2019-05-02T19:40:42.614Z,98345.33
2019-05-02T19:43:14.561Z,98348.38
2019-05-02T19:45:41.101Z,98353.57
2019-05-02T19:48:09.886Z,98348.73
2019-05-02T19:50:43.763Z,98351.20
2019-05-02T19:53:17.742Z,98352.94
2019-05-02T19:55:42.949Z,98350.97
2019-05-02T19:58:11.815Z,98357.22
2019-05-02T20:00:42.263Z,98356.39
2019-05-02T20:03:13.716Z,98352.94
2019-05-02T20:05:42.737Z,98355.09
2019-05-02T20:08:14.641Z,98357.72
2019-05-02T20:10:42.345Z,98352.40
2019-05-02T20:13:11.997Z,98352.91
2019-05-02T20:16:04.428Z,98351.09
2019-05-02T20:18:34.975Z,98356.05
2019-05-02T20:21:02.588Z,98357.76
2019-05-02T20:23:35.527Z,98351.36
2019-05-02T20:26:01.534Z,98356.05
2019-05-02T20:28:31.757Z,98354.91
2019-05-02T20:31:01.774Z,98353.86
2019-05-02T20:33:30.181Z,98353.73
2019-05-02T20:35:59.072Z,98351.45
2019-05-02T20:38:27.507Z,98356.63
2019-05-02T20:40:56.158Z,98349.27
2019-05-02T20:43:24.633Z,98343.66
2019-05-02T20:45:53.183Z,98347.02
2019-05-02T20:48:22.740Z,98347.02
2019-05-02T20:50:52.048Z,98335.38
2019-05-02T20:53:28.748Z,98339.09
2019-05-02T20:55:52.410Z,98339.34
2019-05-02T20:58:22.010Z,98338.90
2019-05-02T21:01:05.123Z,98340.01
2019-05-02T21:03:20.977Z,98340.80
2019-05-02T21:05:53.937Z,98329.27
2019-05-02T21:08:29.700Z,98333.82
2019-05-02T21:11:02.462Z,98333.25
2019-05-02T21:13:32.633Z,98335.38
2019-05-02T21:16:01.808Z,98337.47
2019-05-02T21:18:30.380Z,98342.45
2019-05-02T21:20:58.857Z,98335.72
2019-05-02T21:23:27.408Z,98338.83
2019-05-02T21:25:55.864Z,98340.41
2019-05-02T21:28:24.388Z,98340.64
2019-05-02T21:30:52.890Z,98347.17
2019-05-02T21:33:31.990Z,98349.20
2019-05-02T21:36:01.035Z,98348.03
2019-05-02T21:38:29.435Z,98345.14
2019-05-02T21:40:58.213Z,98342.85
2019-05-02T21:43:26.702Z,98344.84
2019-05-02T21:45:55.223Z,98344.63
2019-05-02T21:48:24.924Z,98348.33
2019-05-02T21:50:54.960Z,98351.98
2019-05-02T21:53:32.605Z,98350.86
2019-05-02T21:56:02.861Z,98353.78
2019-05-02T21:58:32.324Z,98359.36
2019-05-02T22:01:05.257Z,98352.05
2019-05-02T22:03:33.881Z,98354.73
2019-05-02T22:06:02.403Z,98358.18
2019-05-02T22:08:32.295Z,98353.59
2019-05-02T22:11:00.795Z,98357.36
2019-05-02T22:13:29.245Z,98362.61
2019-05-02T22:15:57.666Z,98359.08
2019-05-02T22:18:26.062Z,98373.55
2019-05-02T22:20:54.446Z,98380.83
2019-05-02T22:23:22.923Z,98380.28
2019-05-02T22:25:52.637Z,98385.73
2019-05-02T22:28:22.112Z,98388.33
2019-05-02T22:30:54.364Z,98390.71
2019-05-02T22:33:22.191Z,98392.16
2019-05-02T22:35:52.427Z,98392.19
2019-05-02T22:38:24.795Z,98388.30
2019-05-02T22:40:54.818Z,98386.36
2019-05-02T22:43:23.214Z,98404.08
2019-05-02T22:45:51.650Z,98397.00
2019-05-02T22:48:20.098Z,98400.72
2019-05-02T22:50:48.582Z,98405.19
2019-05-02T22:53:17.033Z,98404.42
2019-05-02T22:55:45.473Z,98409.45
2019-05-02T22:58:13.924Z,98412.25
2019-05-02T23:00:42.349Z,98416.84
2019-05-02T23:03:12.496Z,98422.41
2019-05-02T23:05:42.127Z,98416.45
2019-05-02T23:08:12.457Z,98416.27
2019-05-02T23:10:41.621Z,98416.27
2019-05-02T23:13:10.050Z,98414.41
2019-05-02T23:15:38.472Z,98415.22
2019-05-02T23:18:06.913Z,98413.39
2019-05-02T23:20:35.355Z,98412.62
2019-05-02T23:23:03.858Z,98417.46
2019-05-02T23:25:51.831Z,98422.59
2019-05-02T23:28:22.192Z,98430.36
2019-05-02T23:30:51.998Z,98427.09
2019-05-02T23:33:23.413Z,98425.57
2019-05-02T23:35:52.117Z,98425.47
2019-05-02T23:38:21.749Z,98422.17
2019-05-02T23:40:50.261Z,98424.23
2019-05-02T23:43:18.677Z,98423.36
2019-05-02T23:45:47.107Z,98429.17
2019-05-02T23:48:15.548Z,98428.92
2019-05-02T23:50:43.990Z,98422.45
2019-05-02T23:53:12.869Z,98432.48
2019-05-02T23:55:42.607Z,98427.14
2019-05-02T23:58:12.117Z,98425.91
