createdAt,value
2023-05-19T00:03:55.387Z,1.97
2023-05-19T00:09:03.002Z,1.65
2023-05-19T00:14:10.494Z,1.82
2023-05-19T00:19:17.953Z,1.82
2023-05-19T00:24:25.721Z,1.74
2023-05-19T00:29:33.272Z,1.72
2023-05-19T00:34:41.240Z,1.73
2023-05-19T00:39:48.884Z,1.67
2023-05-19T00:44:56.597Z,1.67
2023-05-19T00:50:03.956Z,1.60
2023-05-19T00:55:11.752Z,1.70
2023-05-19T01:00:19.273Z,1.40
2023-05-19T01:05:27.482Z,1.64
2023-05-19T01:10:35.138Z,1.66
2023-05-19T01:15:42.753Z,1.66
2023-05-19T01:20:50.129Z,1.63
2023-05-19T01:25:57.681Z,1.71
2023-05-19T01:31:05.244Z,1.56
2023-05-19T01:36:13.663Z,1.60
2023-05-19T01:41:21.272Z,1.52
2023-05-19T01:46:28.811Z,1.53
2023-05-19T01:51:36.301Z,1.54
2023-05-19T01:56:43.898Z,1.61
2023-05-19T02:01:51.336Z,1.51
2023-05-19T02:06:59.094Z,1.49
2023-05-19T02:12:06.905Z,1.46
2023-05-19T02:17:15.069Z,1.51
2023-05-19T02:22:22.894Z,1.60
2023-05-19T02:27:31.312Z,1.68
2023-05-19T02:32:38.790Z,1.68
2023-05-19T02:37:46.287Z,1.63
2023-05-19T02:42:53.674Z,1.55
2023-05-19T02:48:02.148Z,1.62
2023-05-19T02:53:10.030Z,1.59
2023-05-19T02:58:17.778Z,1.66
2023-05-19T03:03:25.384Z,1.55
2023-05-19T03:08:33.073Z,1.43
2023-05-19T03:13:40.716Z,1.42
2023-05-19T03:18:48.371Z,1.55
2023-05-19T03:23:55.897Z,1.52
2023-05-19T03:29:03.562Z,1.55
2023-05-19T03:34:11.307Z,1.52
2023-05-19T03:39:19.557Z,1.48
2023-05-19T03:44:27.288Z,1.35
2023-05-19T03:49:35.143Z,1.36
2023-05-19T03:54:42.881Z,1.35
2023-05-19T03:59:50.638Z,1.38
2023-05-19T04:04:58.289Z,1.51
2023-05-19T04:10:06.882Z,1.50
2023-05-19T04:15:14.914Z,1.48
2023-05-19T04:20:23.059Z,1.49
2023-05-19T04:25:30.495Z,1.38
2023-05-19T04:30:38.023Z,1.42
2023-05-19T04:35:45.540Z,1.37
2023-05-19T04:40:53.196Z,1.45
2023-05-19T04:46:00.553Z,1.49
2023-05-19T04:51:08.093Z,1.36
2023-05-19T04:56:15.881Z,1.51
2023-05-19T05:01:23.633Z,1.49
2023-05-19T05:06:31.325Z,1.36
2023-05-19T05:11:39.529Z,1.37
2023-05-19T05:16:47.233Z,1.26
2023-05-19T05:21:54.815Z,1.44
2023-05-19T05:27:02.314Z,1.38
2023-05-19T05:32:10.010Z,1.49
2023-05-19T05:37:17.589Z,1.43
2023-05-19T05:42:28.198Z,1.41
2023-05-19T05:47:33.071Z,1.48
2023-05-19T05:52:42.427Z,1.60
2023-05-19T05:57:50.162Z,3.46
2023-05-19T06:02:57.788Z,3.37
