createdAt,value
2018-06-15T00:00:46.662Z,61.90
2018-06-15T00:03:14.874Z,62.00
2018-06-15T00:05:43.092Z,61.60
2018-06-15T00:08:11.562Z,62.30
2018-06-15T00:10:40.234Z,62.10
2018-06-15T00:13:09.371Z,61.90
2018-06-15T00:18:05.574Z,61.90
2018-06-15T00:20:33.778Z,61.30
2018-06-15T00:23:02.014Z,61.70
2018-06-15T00:25:30.277Z,62.10
2018-06-15T00:27:58.589Z,62.90
2018-06-15T00:30:26.766Z,63.00
2018-06-15T00:32:55.050Z,63.40
2018-06-15T00:35:23.354Z,63.80
2018-06-15T00:37:51.581Z,64.50
2018-06-15T00:40:19.858Z,65.50
2018-06-15T00:42:48.091Z,66.60
2018-06-15T00:45:16.354Z,67.70
2018-06-15T00:47:44.574Z,68.70
2018-06-15T00:50:12.804Z,69.50
2018-06-15T00:52:41.062Z,70.10
2018-06-15T00:55:09.790Z,70.40
2018-06-15T01:00:11.240Z,71.10
2018-06-15T01:02:39.461Z,71.60
2018-06-15T01:05:07.796Z,72.20
2018-06-15T01:07:36.036Z,72.60
2018-06-15T01:10:04.369Z,73.30
2018-06-15T01:12:32.631Z,74.10
2018-06-15T01:17:28.890Z,75.50
2018-06-15T01:19:57.680Z,76.40
2018-06-15T01:22:25.901Z,77.10
2018-06-15T01:24:54.090Z,77.80
2018-06-15T01:27:22.334Z,78.40
2018-06-15T01:29:50.579Z,78.80
2018-06-15T01:32:18.901Z,79.60
2018-06-15T01:34:47.087Z,80.10
2018-06-15T01:37:15.290Z,80.70
2018-06-15T01:39:43.534Z,81.30
2018-06-15T01:42:11.828Z,81.60
2018-06-15T01:44:40.174Z,82.50
2018-06-15T01:47:08.358Z,83.20
2018-06-15T01:49:36.688Z,83.70
2018-06-15T01:52:04.918Z,84.30
2018-06-15T01:54:33.218Z,84.80
2018-06-15T01:57:01.414Z,85.40
2018-06-15T01:59:29.630Z,85.60
2018-06-15T02:01:57.874Z,86.30
2018-06-15T02:04:26.098Z,86.70
2018-06-15T02:09:22.414Z,87.40
2018-06-15T02:11:50.635Z,87.80
2018-06-15T02:14:18.869Z,87.90
2018-06-15T02:16:47.087Z,88.10
2018-06-15T02:19:15.379Z,88.50
2018-06-15T02:21:43.589Z,88.80
2018-06-15T02:24:11.865Z,88.90
2018-06-15T02:26:40.056Z,89.40
2018-06-15T02:29:08.313Z,89.70
2018-06-15T02:31:36.515Z,90.10
2018-06-15T02:34:04.749Z,90.30
2018-06-15T02:39:00.934Z,90.60
2018-06-15T02:41:29.114Z,90.60
2018-06-15T02:43:57.333Z,90.80
2018-06-15T02:46:25.838Z,90.90
2018-06-15T02:48:54.209Z,91.00
2018-06-15T02:51:22.630Z,91.10
2018-06-15T02:53:50.850Z,91.20
2018-06-15T02:56:19.077Z,91.40
2018-06-15T02:58:47.323Z,91.50
2018-06-15T03:01:15.520Z,91.70
2018-06-15T03:03:43.758Z,91.80
2018-06-15T03:06:12.782Z,91.80
2018-06-15T03:08:41.071Z,91.90
2018-06-15T03:11:09.298Z,92.00
2018-06-15T03:13:37.523Z,92.00
2018-06-15T03:16:05.835Z,92.00
2018-06-15T03:18:34.102Z,92.00
2018-06-15T03:21:02.663Z,92.10
2018-06-15T03:25:58.870Z,92.20
2018-06-15T03:28:27.095Z,92.30
2018-06-15T03:30:55.345Z,92.40
2018-06-15T03:33:23.658Z,92.40
2018-06-15T03:35:51.914Z,92.40
2018-06-15T03:38:20.111Z,92.50
2018-06-15T03:40:48.438Z,92.60
2018-06-15T03:43:16.714Z,92.80
2018-06-15T03:45:44.930Z,92.90
2018-06-15T03:48:13.577Z,93.00
2018-06-15T03:50:41.811Z,93.10
2018-06-15T03:53:10.696Z,93.10
2018-06-15T03:55:39.015Z,93.10
2018-06-15T04:00:35.407Z,93.20
2018-06-15T04:03:03.716Z,93.00
2018-06-15T04:05:32.001Z,93.00
2018-06-15T04:08:00.242Z,93.00
2018-06-15T04:10:28.545Z,93.00
2018-06-15T04:12:56.949Z,93.00
2018-06-15T04:15:25.125Z,93.00
2018-06-15T04:18:08.410Z,93.00
2018-06-15T04:20:38.192Z,93.00
2018-06-15T04:25:34.809Z,93.10
2018-06-15T04:28:03.202Z,93.10
2018-06-15T04:30:31.564Z,93.00
2018-06-15T04:33:00.519Z,93.00
2018-06-15T04:35:28.967Z,93.00
2018-06-15T04:40:25.183Z,93.20
2018-06-15T04:42:53.686Z,93.30
2018-06-15T04:45:21.919Z,93.30
2018-06-15T04:50:18.346Z,93.60
2018-06-15T04:52:46.527Z,93.30
2018-06-15T04:57:43.614Z,93.90
2018-06-15T05:00:11.934Z,93.70
2018-06-15T05:02:40.134Z,93.70
2018-06-15T05:05:08.436Z,93.70
2018-06-15T05:07:36.698Z,93.60
2018-06-15T05:10:05.204Z,93.40
2018-06-15T05:12:33.602Z,93.40
2018-06-15T05:15:02.019Z,93.50
2018-06-15T05:19:58.290Z,93.40
2018-06-15T05:24:55.204Z,93.50
2018-06-15T05:27:25.607Z,93.60
2018-06-15T05:29:53.822Z,93.60
2018-06-15T05:32:22.062Z,93.60
2018-06-15T05:34:50.268Z,93.80
2018-06-15T05:42:14.665Z,93.90
2018-06-15T05:44:42.875Z,93.70
2018-06-15T05:47:11.100Z,93.60
2018-06-15T05:49:39.361Z,93.60
2018-06-15T05:52:07.839Z,93.80
2018-06-15T05:54:38.114Z,93.80
2018-06-15T05:57:06.584Z,94.00
2018-06-15T05:59:34.891Z,93.60
2018-06-15T06:02:03.204Z,93.30
2018-06-15T06:06:59.807Z,93.60
2018-06-15T06:09:28.159Z,93.70
2018-06-15T06:11:57.090Z,93.40
2018-06-15T06:14:25.513Z,93.40
2018-06-15T06:16:53.768Z,93.30
2018-06-15T06:19:21.962Z,93.30
2018-06-15T06:21:50.192Z,93.30
2018-06-15T06:24:18.419Z,93.00
2018-06-15T06:29:14.696Z,92.50
2018-06-15T06:36:39.806Z,92.20
2018-06-15T06:39:10.258Z,92.00
2018-06-15T06:41:38.812Z,91.70
2018-06-15T06:44:07.138Z,91.80
2018-06-15T06:46:35.440Z,91.70
2018-06-15T06:49:03.791Z,91.70
2018-06-15T06:51:32.083Z,91.50
2018-06-15T06:56:28.567Z,91.60
2018-06-15T06:58:57.106Z,91.60
2018-06-15T07:01:25.349Z,91.40
2018-06-15T07:03:53.658Z,91.50
2018-06-15T07:06:22.087Z,91.70
2018-06-15T07:13:46.562Z,90.80
2018-06-15T07:16:14.926Z,90.80
2018-06-15T07:18:43.150Z,90.90
2018-06-15T07:23:39.509Z,90.70
2018-06-15T07:26:07.660Z,90.50
2018-06-15T07:28:36.118Z,90.60
2018-06-15T07:31:04.470Z,90.80
2018-06-15T07:33:32.788Z,90.70
2018-06-15T07:36:01.581Z,90.40
2018-06-15T07:43:26.594Z,89.70
2018-06-15T07:45:55.427Z,88.00
2018-06-15T07:48:24.588Z,86.50
2018-06-15T07:50:52.839Z,85.60
2018-06-15T07:53:21.594Z,86.30
2018-06-15T07:55:49.974Z,86.00
2018-06-15T07:58:18.393Z,85.90
2018-06-15T08:00:46.731Z,85.90
2018-06-15T08:05:43.644Z,86.10
2018-06-15T08:08:12.411Z,86.40
2018-06-15T08:10:40.656Z,85.70
2018-06-15T08:13:08.915Z,85.60
2018-06-15T08:15:37.146Z,84.60
2018-06-15T08:18:05.662Z,84.20
2018-06-15T08:23:01.938Z,83.00
2018-06-15T08:25:30.222Z,83.40
2018-06-15T08:27:58.622Z,82.40
2018-06-15T08:30:26.850Z,82.80
2018-06-15T08:32:55.178Z,82.80
2018-06-15T08:35:23.571Z,82.60
2018-06-15T08:37:51.886Z,83.10
2018-06-15T08:40:20.135Z,81.80
2018-06-15T08:42:48.505Z,81.90
2018-06-15T08:45:17.101Z,81.10
2018-06-15T08:47:45.653Z,80.50
2018-06-15T08:50:13.967Z,81.70
2018-06-15T08:57:38.762Z,82.80
2018-06-15T09:00:07.913Z,82.10
2018-06-15T09:05:04.935Z,79.40
2018-06-15T09:07:33.310Z,78.50
2018-06-15T09:12:29.665Z,81.10
2018-06-15T09:14:58.724Z,80.50
2018-06-15T09:17:27.091Z,79.70
2018-06-15T09:22:23.426Z,78.10
2018-06-15T09:24:52.334Z,78.30
2018-06-15T09:27:20.618Z,78.20
2018-06-15T09:29:49.042Z,78.30
2018-06-15T09:34:45.291Z,79.30
2018-06-15T09:37:13.516Z,79.20
2018-06-15T09:42:09.722Z,78.50
2018-06-15T09:44:38.038Z,77.60
2018-06-15T09:47:06.350Z,77.70
2018-06-15T09:49:34.702Z,76.70
2018-06-15T09:52:02.946Z,78.20
2018-06-15T09:59:27.566Z,79.20
2018-06-15T10:01:55.833Z,78.60
2018-06-15T10:04:24.131Z,78.60
2018-06-15T10:06:52.769Z,78.10
2018-06-15T10:09:21.133Z,77.40
2018-06-15T10:11:49.388Z,77.00
2018-06-15T10:14:17.848Z,78.00
2018-06-15T10:16:46.315Z,78.80
2018-06-15T10:19:14.618Z,78.30
2018-06-15T10:21:42.844Z,77.10
2018-06-15T10:24:11.055Z,75.90
2018-06-15T10:26:39.474Z,75.70
2018-06-15T10:29:07.774Z,74.10
2018-06-15T10:31:35.999Z,73.30
2018-06-15T10:34:04.286Z,74.70
2018-06-15T10:39:00.762Z,75.10
2018-06-15T10:41:29.061Z,76.40
2018-06-15T10:43:57.329Z,76.90
2018-06-15T10:46:26.350Z,76.50
2018-06-15T10:48:54.714Z,76.10
2018-06-15T10:51:23.402Z,74.80
2018-06-15T10:53:51.662Z,75.40
2018-06-15T10:56:20.013Z,73.30
2018-06-15T10:58:48.319Z,72.20
2018-06-15T11:01:17.217Z,72.30
2018-06-15T11:03:45.566Z,72.20
2018-06-15T11:06:13.898Z,72.90
2018-06-15T11:08:42.198Z,70.80
2018-06-15T11:18:35.574Z,71.00
2018-06-15T11:21:03.874Z,71.70
2018-06-15T11:23:32.154Z,72.30
2018-06-15T11:26:00.729Z,72.20
2018-06-15T11:28:29.091Z,72.60
2018-06-15T11:33:25.691Z,74.70
2018-06-15T11:43:18.175Z,75.00
2018-06-15T11:45:46.483Z,74.70
2018-06-15T11:48:15.930Z,75.00
2018-06-15T11:53:12.315Z,74.40
2018-06-15T11:58:08.551Z,74.30
2018-06-15T12:00:36.811Z,74.70
2018-06-15T12:03:05.163Z,74.60
2018-06-15T12:08:02.791Z,74.60
2018-06-15T12:10:31.002Z,73.90
2018-06-15T12:12:59.364Z,73.00
2018-06-15T12:15:27.685Z,72.90
2018-06-15T12:17:55.923Z,71.40
2018-06-15T12:25:20.687Z,68.60
2018-06-15T12:27:48.999Z,68.00
2018-06-15T12:30:17.366Z,68.70
2018-06-15T12:35:13.622Z,66.90
2018-06-15T12:37:41.874Z,66.40
2018-06-15T12:40:10.219Z,67.00
2018-06-15T12:45:06.862Z,65.70
2018-06-15T12:47:35.328Z,65.30
2018-06-15T12:50:03.586Z,64.40
2018-06-15T12:55:00.044Z,63.20
2018-06-15T12:59:56.397Z,61.60
2018-06-15T13:02:24.691Z,61.50
2018-06-15T13:04:52.968Z,61.00
2018-06-15T13:07:21.317Z,60.10
2018-06-15T13:09:49.570Z,59.70
2018-06-15T13:12:17.901Z,60.00
2018-06-15T13:14:46.513Z,59.80
2018-06-15T13:17:14.854Z,60.00
2018-06-15T13:19:43.134Z,59.80
2018-06-15T13:22:12.096Z,60.00
2018-06-15T13:24:40.810Z,59.00
2018-06-15T13:27:09.076Z,59.50
2018-06-15T13:29:37.369Z,58.80
2018-06-15T13:34:34.265Z,57.80
2018-06-15T13:37:02.962Z,56.20
2018-06-15T13:39:31.675Z,55.40
2018-06-15T13:42:00.049Z,55.40
2018-06-15T13:44:29.162Z,53.70
2018-06-15T13:46:57.470Z,53.30
2018-06-15T13:49:25.873Z,54.30
2018-06-15T13:51:54.108Z,54.40
2018-06-15T13:54:23.206Z,55.20
2018-06-15T13:56:51.765Z,55.40
2018-06-15T13:59:20.206Z,56.10
2018-06-15T14:04:18.343Z,55.90
2018-06-15T14:06:46.653Z,56.20
2018-06-15T14:09:14.979Z,56.60
2018-06-15T14:11:43.207Z,57.00
2018-06-15T14:14:11.462Z,58.20
2018-06-15T14:19:07.702Z,58.80
2018-06-15T14:21:35.909Z,57.90
2018-06-15T14:24:04.536Z,58.40
2018-06-15T14:26:33.077Z,58.80
2018-06-15T14:29:02.187Z,58.10
2018-06-15T14:31:30.626Z,57.90
2018-06-15T14:34:03.293Z,57.40
2018-06-15T14:36:31.713Z,55.50
2018-06-15T14:39:00.338Z,54.90
2018-06-15T14:41:30.829Z,53.60
2018-06-15T14:43:59.340Z,54.50
2018-06-15T14:48:55.704Z,52.40
2018-06-15T14:53:52.176Z,52.50
2018-06-15T14:56:20.412Z,52.50
2018-06-15T14:58:48.918Z,52.40
2018-06-15T15:01:18.310Z,53.20
2018-06-15T15:03:46.691Z,53.30
2018-06-15T15:08:43.058Z,56.90
2018-06-15T15:13:39.464Z,58.60
2018-06-15T15:16:07.661Z,58.30
2018-06-15T15:18:35.981Z,57.10
2018-06-15T15:21:04.196Z,56.40
2018-06-15T15:23:32.415Z,56.10
2018-06-15T15:26:00.679Z,54.60
2018-06-15T15:33:25.047Z,54.40
2018-06-15T15:35:53.562Z,55.60
2018-06-15T15:38:21.813Z,55.00
2018-06-15T15:43:18.346Z,55.40
2018-06-15T15:45:46.786Z,55.90
2018-06-15T15:50:43.557Z,57.80
2018-06-15T15:53:11.963Z,59.20
2018-06-15T15:55:40.492Z,59.80
2018-06-15T15:58:08.818Z,61.50
2018-06-15T16:00:37.078Z,61.70
2018-06-15T16:03:05.999Z,62.60
2018-06-15T16:05:34.375Z,63.20
2018-06-15T16:08:02.819Z,63.30
2018-06-15T16:13:00.260Z,64.10
2018-06-15T16:15:29.872Z,64.90
2018-06-15T16:17:58.695Z,64.80
2018-06-15T16:20:27.102Z,64.90
2018-06-15T16:22:55.629Z,65.20
2018-06-15T16:27:51.833Z,66.00
2018-06-15T16:30:20.047Z,65.90
2018-06-15T16:32:48.254Z,66.60
2018-06-15T16:37:44.787Z,67.40
2018-06-15T16:40:13.190Z,67.40
2018-06-15T16:42:41.426Z,67.50
2018-06-15T16:45:09.861Z,67.80
2018-06-15T16:47:38.094Z,67.80
2018-06-15T16:50:06.357Z,68.10
2018-06-15T16:52:34.567Z,68.40
2018-06-15T16:55:02.797Z,68.60
2018-06-15T16:59:59.141Z,69.00
2018-06-15T17:02:27.496Z,68.40
2018-06-15T17:04:56.007Z,68.70
2018-06-15T17:07:24.254Z,68.80
2018-06-15T17:09:52.751Z,69.00
2018-06-15T17:12:21.505Z,68.90
2018-06-15T17:14:49.772Z,69.80
2018-06-15T17:17:18.221Z,69.00
2018-06-15T17:22:15.204Z,69.40
2018-06-15T17:27:11.510Z,70.10
2018-06-15T17:29:39.707Z,70.40
2018-06-15T17:32:09.312Z,70.80
2018-06-15T17:34:37.680Z,71.10
2018-06-15T17:37:11.060Z,71.30
2018-06-15T17:39:39.434Z,71.40
2018-06-15T17:42:08.304Z,71.40
2018-06-15T17:44:36.675Z,71.40
2018-06-15T17:47:05.140Z,71.70
2018-06-15T17:49:34.391Z,71.70
2018-06-15T17:52:02.618Z,72.60
2018-06-15T17:54:30.810Z,72.00
2018-06-15T17:56:59.089Z,72.00
2018-06-15T17:59:27.311Z,72.00
2018-06-15T18:01:55.607Z,71.80
2018-06-15T18:04:23.858Z,71.50
2018-06-15T18:06:52.166Z,71.40
2018-06-15T18:09:20.531Z,71.50
2018-06-15T18:11:48.900Z,71.40
2018-06-15T18:14:17.154Z,71.00
2018-06-15T18:16:45.392Z,70.90
2018-06-15T18:19:13.697Z,70.90
2018-06-15T18:21:42.018Z,71.10
2018-06-15T18:26:38.970Z,71.80
2018-06-15T18:29:07.295Z,71.50
2018-06-15T18:31:35.641Z,71.90
2018-06-15T18:34:03.894Z,72.50
2018-06-15T18:36:33.159Z,72.80
2018-06-15T18:39:01.486Z,73.30
2018-06-15T18:41:29.823Z,73.60
2018-06-15T18:43:58.118Z,74.20
2018-06-15T18:46:26.345Z,74.50
2018-06-15T18:48:54.692Z,74.50
2018-06-15T18:51:22.990Z,74.90
2018-06-15T18:53:51.439Z,75.20
2018-06-15T18:58:47.806Z,75.90
2018-06-15T19:01:16.335Z,76.10
2018-06-15T19:03:44.620Z,76.40
2018-06-15T19:06:12.903Z,76.50
2018-06-15T19:11:10.888Z,77.10
2018-06-15T19:13:39.387Z,77.40
2018-06-15T19:16:07.616Z,77.40
2018-06-15T19:21:04.998Z,77.80
2018-06-15T19:23:35.341Z,77.80
2018-06-15T19:26:03.891Z,78.10
2018-06-15T19:28:32.627Z,78.50
2018-06-15T19:31:04.322Z,78.80
2018-06-15T19:33:33.405Z,78.70
2018-06-15T19:36:02.859Z,78.80
2018-06-15T19:38:32.030Z,78.90
2018-06-15T19:41:00.306Z,79.60
2018-06-15T19:43:28.698Z,79.00
2018-06-15T19:48:26.372Z,79.40
2018-06-15T19:50:54.690Z,79.30
2018-06-15T19:55:53.063Z,79.90
2018-06-15T19:58:26.306Z,80.10
2018-06-15T20:00:55.315Z,80.30
2018-06-15T20:03:23.679Z,80.30
2018-06-15T20:05:51.981Z,80.30
2018-06-15T20:08:20.517Z,80.20
2018-06-15T20:10:49.572Z,80.40
2018-06-15T20:13:18.543Z,80.40
2018-06-15T20:15:46.801Z,80.40
2018-06-15T20:18:17.334Z,80.50
2018-06-15T20:20:47.452Z,80.80
2018-06-15T20:23:17.076Z,81.00
2018-06-15T20:25:45.394Z,81.10
2018-06-15T20:33:10.559Z,81.30
2018-06-15T20:35:39.263Z,81.50
2018-06-15T20:38:07.645Z,81.80
2018-06-15T20:40:40.057Z,81.70
2018-06-15T20:43:08.644Z,81.80
2018-06-15T20:48:06.136Z,82.50
2018-06-15T20:55:32.123Z,83.00
2018-06-15T20:58:03.647Z,83.30
2018-06-15T21:00:33.579Z,83.00
2018-06-15T21:03:02.030Z,83.10
2018-06-15T21:05:30.674Z,83.30
2018-06-15T21:07:59.521Z,83.10
2018-06-15T21:12:56.601Z,83.40
2018-06-15T21:15:25.078Z,83.60
2018-06-15T21:17:54.282Z,83.70
2018-06-15T21:22:52.669Z,83.70
2018-06-15T21:27:49.013Z,83.70
2018-06-15T21:30:17.526Z,84.00
2018-06-15T21:35:15.400Z,84.20
2018-06-15T21:37:43.606Z,84.50
2018-06-15T21:40:12.460Z,84.70
2018-06-15T21:42:40.947Z,84.70
2018-06-15T21:45:10.331Z,84.80
2018-06-15T21:50:07.742Z,85.00
2018-06-15T21:55:04.314Z,85.20
2018-06-15T22:00:02.222Z,85.20
2018-06-15T22:07:27.432Z,85.80
2018-06-15T22:10:04.019Z,85.10
2018-06-15T22:12:32.469Z,85.30
2018-06-15T22:17:29.491Z,85.50
2018-06-15T22:19:58.261Z,86.30
2018-06-15T22:22:26.619Z,85.70
2018-06-15T22:24:54.960Z,85.90
2018-06-15T22:27:24.265Z,85.80
2018-06-15T22:32:21.000Z,85.80
2018-06-15T22:34:49.394Z,85.70
2018-06-15T22:37:18.826Z,85.80
2018-06-15T22:39:47.110Z,85.70
2018-06-15T22:42:15.382Z,85.80
2018-06-15T22:44:43.681Z,85.70
2018-06-15T22:47:12.461Z,85.80
2018-06-15T22:49:40.778Z,85.90
2018-06-15T22:52:09.042Z,86.10
2018-06-15T22:54:37.494Z,86.10
2018-06-15T22:57:05.858Z,86.20
2018-06-15T22:59:34.824Z,86.50
2018-06-15T23:02:03.253Z,86.50
2018-06-15T23:04:31.514Z,86.80
2018-06-15T23:06:59.866Z,87.00
2018-06-15T23:09:28.187Z,87.30
2018-06-15T23:11:56.542Z,87.50
2018-06-15T23:16:52.894Z,87.70
2018-06-15T23:19:21.223Z,88.40
2018-06-15T23:21:49.514Z,87.90
2018-06-15T23:26:45.990Z,88.30
2018-06-15T23:36:38.803Z,88.50
2018-06-15T23:39:08.194Z,89.60
2018-06-15T23:41:36.574Z,89.30
2018-06-15T23:44:04.802Z,89.50
2018-06-15T23:46:33.102Z,89.70
2018-06-15T23:49:01.398Z,89.80
2018-06-15T23:51:29.678Z,89.70
2018-06-15T23:53:57.947Z,90.00
2018-06-15T23:56:26.238Z,90.10
2018-06-15T23:58:54.528Z,90.10
