createdAt,value
2018-04-18T04:26:17.711Z,87.30
2018-04-18T04:28:49.582Z,87.20
2018-04-18T04:31:21.478Z,87.20
2018-04-18T04:33:53.366Z,87.00
2018-04-18T04:36:25.269Z,87.00
2018-04-18T04:38:57.138Z,87.00
2018-04-18T04:41:29.038Z,87.20
2018-04-18T04:44:00.970Z,87.10
2018-04-18T04:46:32.854Z,86.90
2018-04-18T04:49:04.755Z,87.00
2018-04-18T04:51:37.403Z,86.70
2018-04-18T04:54:09.278Z,86.60
2018-04-18T04:56:41.934Z,86.40
2018-04-18T04:59:13.817Z,86.40
2018-04-18T05:01:46.717Z,86.00
2018-04-18T05:04:18.598Z,86.00
2018-04-18T05:06:50.503Z,86.10
2018-04-18T05:09:22.451Z,85.50
2018-04-18T05:11:54.349Z,85.20
2018-04-18T05:14:26.994Z,83.50
2018-04-18T05:16:59.195Z,83.50
2018-04-18T05:19:31.839Z,81.30
2018-04-18T05:22:03.948Z,81.30
2018-04-18T05:24:36.114Z,80.10
2018-04-18T05:27:08.004Z,77.70
2018-04-18T05:29:39.882Z,76.10
2018-04-18T05:32:11.779Z,74.10
2018-04-18T05:34:44.674Z,70.10
2018-04-18T05:37:16.826Z,70.10
2018-04-18T05:39:48.662Z,68.20
2018-04-18T05:42:20.559Z,66.70
2018-04-18T05:44:53.245Z,63.00
2018-04-18T05:47:25.139Z,63.00
2018-04-18T05:49:57.014Z,61.50
2018-04-18T05:52:28.907Z,60.50
2018-04-18T05:55:01.582Z,57.80
2018-04-18T05:57:34.316Z,57.00
2018-04-18T06:00:06.450Z,56.90
2018-04-18T06:02:38.336Z,56.30
2018-04-18T06:05:10.215Z,55.20
2018-04-18T06:07:42.098Z,54.40
2018-04-18T06:10:13.985Z,52.90
2018-04-18T06:12:46.642Z,52.60
2018-04-18T06:15:19.297Z,51.80
2018-04-18T06:17:51.188Z,51.70
2018-04-18T06:20:23.885Z,49.30
2018-04-18T06:22:56.050Z,49.20
2018-04-18T06:25:28.220Z,49.60
2018-04-18T06:28:00.145Z,48.90
2018-04-18T06:30:32.090Z,46.70
2018-04-18T06:33:03.989Z,46.50
2018-04-18T06:35:36.633Z,46.50
2018-04-18T06:38:08.522Z,46.30
2018-04-18T06:40:41.163Z,45.60
2018-04-18T06:43:13.051Z,45.60
2018-04-18T06:45:44.931Z,46.20
2018-04-18T06:48:17.586Z,44.20
2018-04-18T06:50:50.266Z,44.20
2018-04-18T06:53:22.160Z,44.10
2018-04-18T06:55:54.027Z,43.70
2018-04-18T06:58:25.914Z,43.30
2018-04-18T07:00:58.859Z,42.50
2018-04-18T07:03:33.440Z,41.90
2018-04-18T07:06:05.314Z,41.50
2018-04-18T07:08:37.210Z,41.20
2018-04-18T07:11:10.252Z,40.20
2018-04-18T07:13:42.141Z,40.60
2018-04-18T07:16:15.449Z,38.80
2018-04-18T07:18:47.339Z,39.30
2018-04-18T07:21:19.230Z,39.20
2018-04-18T07:23:51.119Z,39.60
2018-04-18T07:26:23.764Z,39.80
2018-04-18T07:28:55.666Z,39.10
2018-04-18T07:31:27.541Z,38.60
2018-04-18T07:33:59.484Z,39.40
2018-04-18T07:36:32.120Z,39.80
2018-04-18T07:39:04.018Z,39.20
2018-04-18T07:41:35.906Z,38.80
2018-04-18T08:01:08.627Z,40.00
2018-04-18T08:03:40.522Z,41.80
2018-04-18T08:06:13.167Z,42.80
2018-04-18T08:08:45.054Z,42.10
2018-04-18T08:11:17.699Z,43.50
2018-04-18T08:13:49.590Z,43.50
2018-04-18T08:16:22.500Z,45.40
2018-04-18T08:18:54.385Z,45.40
2018-04-18T08:21:26.274Z,46.60
2018-04-18T08:23:58.179Z,47.70
2018-04-18T08:26:30.051Z,49.00
2018-04-18T08:29:01.947Z,49.70
2018-04-18T08:31:34.590Z,52.10
2018-04-18T08:34:06.545Z,52.80
2018-04-18T08:36:38.367Z,53.10
2018-04-18T08:39:10.265Z,53.20
2018-04-18T08:41:42.131Z,52.90
2018-04-18T08:44:14.025Z,53.00
2018-04-18T08:46:45.898Z,54.60
2018-04-18T08:49:17.786Z,53.80
2018-04-18T08:51:50.422Z,52.30
2018-04-18T08:54:22.313Z,52.30
2018-04-18T08:56:54.963Z,51.70
2018-04-18T08:59:27.618Z,51.70
2018-04-18T09:02:00.266Z,51.40
2018-04-18T09:04:32.185Z,51.20
2018-04-18T09:07:04.847Z,51.20
2018-04-18T09:09:36.799Z,51.10
2018-04-18T09:12:08.677Z,51.00
2018-04-18T09:14:40.569Z,50.60
2018-04-18T09:17:13.204Z,50.10
2018-04-18T09:19:45.095Z,50.10
2018-04-18T09:22:16.970Z,51.10
2018-04-18T09:24:49.627Z,51.10
2018-04-18T09:27:21.510Z,51.10
2018-04-18T09:29:54.163Z,52.00
2018-04-18T09:32:26.050Z,52.00
2018-04-18T09:34:58.702Z,51.90
2018-04-18T09:37:30.606Z,51.90
2018-04-18T09:40:02.524Z,52.00
2018-04-18T09:42:34.625Z,51.80
2018-04-18T09:45:06.553Z,51.90
2018-04-18T09:47:38.402Z,51.20
2018-04-18T09:50:10.283Z,50.50
2018-04-18T09:52:42.927Z,49.80
2018-04-18T09:55:14.839Z,49.70
2018-04-18T09:57:47.496Z,48.50
2018-04-18T10:00:20.159Z,48.70
2018-04-18T10:02:52.042Z,48.10
2018-04-18T10:05:24.706Z,46.30
2018-04-18T10:07:56.582Z,46.20
2018-04-18T10:10:29.251Z,43.70
2018-04-18T10:13:01.124Z,43.60
2018-04-18T10:15:33.774Z,42.90
2018-04-18T10:18:05.651Z,43.60
2018-04-18T10:20:37.533Z,42.20
2018-04-18T10:23:09.421Z,40.90
2018-04-18T10:25:41.310Z,41.10
2018-04-18T10:28:13.190Z,40.50
2018-04-18T10:30:45.087Z,42.00
2018-04-18T10:33:16.966Z,43.00
2018-04-18T10:35:48.857Z,43.00
2018-04-18T10:38:20.726Z,43.80
2018-04-18T10:40:53.402Z,46.30
2018-04-18T10:43:26.084Z,44.20
2018-04-18T10:45:57.966Z,44.10
2018-04-18T10:48:30.861Z,42.60
2018-04-18T10:51:02.761Z,42.60
2018-04-18T10:53:34.987Z,43.50
2018-04-18T10:56:07.254Z,42.40
2018-04-18T10:58:39.147Z,41.70
2018-04-18T11:01:11.027Z,42.70
2018-04-18T11:03:42.913Z,42.90
2018-04-18T11:06:14.786Z,42.80
2018-04-18T11:08:47.439Z,43.10
2018-04-18T11:11:19.306Z,43.10
2018-04-18T11:13:51.194Z,42.60
2018-04-18T11:16:23.102Z,43.70
2018-04-18T11:18:54.982Z,44.00
2018-04-18T11:21:26.866Z,43.00
2018-04-18T11:23:59.522Z,42.80
2018-04-18T11:26:31.394Z,42.10
2018-04-18T11:29:04.300Z,42.60
2018-04-18T11:31:36.950Z,41.90
2018-04-18T11:34:09.145Z,41.90
2018-04-18T11:36:41.026Z,41.20
2018-04-18T11:39:12.915Z,33.80
2018-04-18T11:41:44.796Z,34.50
2018-04-18T11:44:16.994Z,35.20
2018-04-18T11:46:48.866Z,37.50
2018-04-18T11:49:21.038Z,38.20
