createdAt,value
2022-08-03T00:00:05.677Z,990.07
2022-08-03T00:01:05.647Z,990.05
2022-08-03T00:02:05.652Z,990.01
2022-08-03T00:03:05.675Z,990.10
2022-08-03T00:04:05.625Z,990.09
2022-08-03T00:05:05.615Z,990.08
2022-08-03T00:06:05.605Z,990.04
2022-08-03T00:07:05.612Z,990.07
2022-08-03T00:08:05.582Z,990.09
2022-08-03T00:09:05.574Z,990.10
2022-08-03T00:10:05.554Z,990.09
2022-08-03T00:11:05.559Z,990.07
2022-08-03T00:12:05.560Z,990.07
2022-08-03T00:13:05.529Z,990.08
2022-08-03T00:14:05.527Z,990.05
2022-08-03T00:15:09.504Z,990.06
2022-08-03T00:16:06.500Z,990.02
2022-08-03T00:17:05.489Z,990.02
2022-08-03T00:18:05.524Z,990.00
2022-08-03T00:19:05.468Z,989.97
2022-08-03T00:20:05.451Z,990.04
2022-08-03T00:21:06.448Z,990.05
2022-08-03T00:22:05.450Z,989.97
2022-08-03T00:23:05.450Z,989.99
2022-08-03T00:24:05.423Z,989.95
2022-08-03T00:25:05.397Z,990.01
2022-08-03T00:26:38.320Z,989.95
2022-08-03T00:27:05.386Z,989.99
2022-08-03T00:28:05.381Z,989.97
2022-08-03T00:29:05.359Z,989.93
2022-08-03T00:30:05.358Z,989.90
2022-08-03T00:31:05.347Z,990.05
2022-08-03T00:32:05.361Z,989.97
2022-08-03T00:33:05.329Z,989.95
2022-08-03T00:34:06.028Z,990.07
2022-08-03T00:35:08.067Z,990.08
2022-08-03T00:36:05.298Z,990.05
2022-08-03T00:37:05.311Z,990.03
2022-08-03T00:38:05.289Z,990.02
2022-08-03T00:39:05.272Z,990.01
2022-08-03T00:40:05.541Z,990.00
2022-08-03T00:41:05.247Z,990.02
2022-08-03T00:42:05.239Z,990.03
2022-08-03T00:43:05.248Z,990.06
2022-08-03T00:44:05.219Z,990.08
2022-08-03T00:45:06.216Z,990.04
2022-08-03T00:46:05.200Z,990.13
2022-08-03T00:47:05.203Z,990.02
2022-08-03T00:48:05.221Z,990.03
2022-08-03T00:49:05.233Z,990.11
2022-08-03T00:50:05.159Z,990.09
2022-08-03T00:51:05.153Z,990.06
2022-08-03T00:52:09.703Z,990.07
2022-08-03T00:53:05.150Z,990.01
2022-08-03T00:54:05.145Z,990.00
2022-08-03T00:55:05.131Z,990.06
2022-08-03T00:56:05.106Z,989.98
2022-08-03T00:57:05.098Z,990.10
2022-08-03T00:58:05.080Z,990.07
2022-08-03T00:59:05.115Z,990.08
2022-08-03T01:00:05.065Z,990.09
2022-08-03T01:01:05.097Z,990.09
2022-08-03T01:02:05.049Z,990.05
2022-08-03T01:03:05.042Z,990.04
2022-08-03T01:04:05.052Z,990.08
2022-08-03T01:05:05.028Z,990.06
2022-08-03T01:06:05.027Z,990.08
2022-08-03T01:07:05.025Z,990.09
2022-08-03T01:08:04.994Z,990.10
2022-08-03T01:09:04.977Z,990.08
2022-08-03T01:10:05.975Z,990.08
2022-08-03T01:11:04.990Z,990.07
2022-08-03T01:12:04.955Z,990.05
2022-08-03T01:13:04.946Z,990.00
2022-08-03T01:14:18.319Z,990.02
2022-08-03T01:15:06.926Z,990.05
2022-08-03T01:16:04.918Z,990.00
2022-08-03T01:17:04.937Z,990.00
2022-08-03T01:18:04.901Z,990.07
2022-08-03T01:19:04.882Z,989.96
2022-08-03T01:20:04.876Z,990.03
2022-08-03T01:21:04.910Z,990.04
2022-08-03T01:22:04.854Z,990.04
2022-08-03T01:23:04.853Z,990.01
2022-08-03T01:24:04.840Z,989.97
2022-08-03T01:25:04.840Z,989.99
2022-08-03T01:26:04.844Z,989.99
2022-08-03T01:27:04.825Z,990.03
2022-08-03T01:28:04.818Z,990.02
2022-08-03T01:29:04.793Z,990.05
2022-08-03T01:30:04.780Z,990.02
2022-08-03T01:31:04.773Z,990.06
2022-08-03T01:33:03.165Z,990.06
2022-08-03T01:33:06.014Z,989.99
2022-08-03T01:34:04.762Z,990.06
2022-08-03T01:35:04.733Z,990.01
2022-08-03T01:36:04.733Z,989.99
2022-08-03T01:37:04.712Z,990.05
2022-08-03T01:38:04.720Z,989.99
2022-08-03T01:39:04.685Z,990.05
2022-08-03T01:40:04.681Z,990.02
2022-08-03T01:41:04.686Z,989.96
2022-08-03T01:42:04.658Z,989.99
2022-08-03T01:43:04.666Z,990.08
2022-08-03T01:44:29.159Z,990.00
2022-08-03T01:45:05.632Z,990.07
2022-08-03T01:46:05.638Z,989.98
2022-08-03T01:47:04.629Z,990.05
2022-08-03T01:48:04.599Z,990.05
2022-08-03T01:49:08.974Z,990.02
2022-08-03T01:50:04.581Z,989.98
2022-08-03T01:51:04.581Z,989.99
2022-08-03T01:52:05.508Z,989.97
2022-08-03T01:53:04.546Z,989.98
2022-08-03T01:54:04.571Z,990.09
2022-08-03T01:55:04.533Z,990.09
2022-08-03T01:56:04.532Z,990.07
2022-08-03T01:57:04.507Z,990.07
2022-08-03T01:58:06.589Z,990.10
2022-08-03T01:59:04.523Z,990.02
2022-08-03T02:00:04.478Z,990.03
2022-08-03T02:01:04.494Z,990.03
2022-08-03T02:02:32.023Z,990.07
2022-08-03T02:03:05.454Z,990.05
2022-08-03T02:04:04.436Z,990.03
2022-08-03T02:05:04.447Z,990.02
2022-08-03T02:07:02.188Z,990.01
2022-08-03T02:07:06.413Z,990.00
2022-08-03T02:08:04.414Z,990.04
2022-08-03T02:09:04.392Z,990.04
2022-08-03T02:10:04.409Z,990.07
2022-08-03T02:11:04.367Z,990.01
2022-08-03T02:12:04.369Z,990.01
2022-08-03T02:13:04.392Z,990.00
2022-08-03T02:14:04.341Z,990.06
2022-08-03T02:15:04.359Z,990.06
2022-08-03T02:16:04.327Z,990.04
2022-08-03T02:17:04.312Z,990.09
2022-08-03T02:18:04.308Z,990.02
2022-08-03T02:19:04.297Z,990.05
2022-08-03T02:20:04.306Z,990.02
2022-08-03T02:21:10.874Z,990.03
2022-08-03T02:22:05.280Z,990.00
2022-08-03T02:23:04.250Z,990.02
2022-08-03T02:24:04.251Z,990.03
2022-08-03T02:25:04.252Z,990.02
2022-08-03T02:26:04.225Z,990.00
2022-08-03T02:27:04.217Z,989.99
2022-08-03T02:28:04.235Z,989.98
2022-08-03T02:29:04.212Z,989.99
2022-08-03T02:30:04.189Z,989.99
2022-08-03T02:31:04.179Z,989.92
2022-08-03T02:32:04.164Z,989.95
2022-08-03T02:33:04.177Z,989.93
2022-08-03T02:34:04.155Z,989.94
2022-08-03T02:35:04.138Z,989.98
2022-08-03T02:36:04.133Z,989.93
2022-08-03T02:37:04.118Z,989.90
2022-08-03T02:38:04.102Z,989.88
2022-08-03T02:39:04.122Z,989.90
2022-08-03T02:40:04.082Z,989.90
2022-08-03T02:41:04.082Z,989.90
2022-08-03T02:42:04.065Z,989.89
2022-08-03T02:43:04.067Z,989.88
2022-08-03T02:44:06.084Z,989.88
2022-08-03T02:45:04.023Z,989.89
2022-08-03T02:46:04.026Z,989.86
2022-08-03T02:47:04.027Z,989.87
2022-08-03T02:48:04.022Z,989.96
2022-08-03T02:49:40.996Z,989.90
2022-08-03T02:50:05.014Z,989.90
2022-08-03T02:51:03.982Z,989.89
2022-08-03T02:52:03.991Z,989.92
2022-08-03T02:53:03.987Z,989.89
2022-08-03T02:54:03.950Z,989.88
2022-08-03T02:55:03.938Z,989.86
2022-08-03T02:56:03.924Z,989.84
2022-08-03T02:57:03.918Z,989.87
2022-08-03T02:58:03.937Z,989.88
2022-08-03T02:59:03.903Z,989.87
2022-08-03T03:00:03.893Z,989.84
2022-08-03T03:01:03.972Z,989.85
2022-08-03T03:02:03.887Z,989.83
2022-08-03T03:03:03.890Z,989.85
2022-08-03T03:04:03.864Z,989.80
2022-08-03T03:05:54.338Z,989.84
2022-08-03T03:06:05.799Z,989.82
2022-08-03T03:07:04.491Z,989.86
2022-08-03T03:08:03.823Z,989.81
2022-08-03T03:09:04.831Z,989.86
2022-08-03T03:10:03.821Z,989.83
2022-08-03T03:11:03.779Z,989.79
2022-08-03T03:12:03.830Z,989.83
2022-08-03T03:13:03.759Z,989.75
2022-08-03T03:14:03.747Z,989.81
2022-08-03T03:15:03.740Z,989.79
2022-08-03T03:16:03.763Z,989.84
2022-08-03T03:17:03.728Z,989.80
2022-08-03T03:18:03.710Z,989.81
2022-08-03T03:19:03.702Z,989.83
2022-08-03T03:20:03.700Z,989.77
2022-08-03T03:21:03.720Z,989.78
2022-08-03T03:22:03.688Z,989.84
2022-08-03T03:23:03.680Z,989.74
2022-08-03T03:24:03.695Z,989.81
2022-08-03T03:25:03.641Z,989.82
2022-08-03T03:26:03.635Z,989.81
2022-08-03T03:27:03.626Z,989.79
2022-08-03T03:28:03.618Z,989.81
2022-08-03T03:29:03.625Z,989.82
2022-08-03T03:30:03.591Z,989.77
2022-08-03T03:31:03.594Z,989.84
2022-08-03T03:32:03.583Z,989.80
2022-08-03T03:33:03.582Z,989.86
2022-08-03T03:34:03.586Z,989.81
2022-08-03T03:35:03.558Z,989.81
2022-08-03T03:36:03.538Z,989.85
2022-08-03T03:37:03.533Z,989.88
2022-08-03T03:38:03.544Z,989.84
2022-08-03T03:39:15.094Z,989.87
2022-08-03T03:40:04.500Z,989.81
2022-08-03T03:41:03.493Z,989.85
2022-08-03T03:42:03.484Z,989.87
2022-08-03T03:43:03.484Z,989.83
2022-08-03T03:44:03.462Z,989.90
2022-08-03T03:45:03.452Z,989.87
2022-08-03T03:46:03.467Z,989.84
2022-08-03T03:47:03.429Z,989.85
2022-08-03T03:48:03.424Z,989.85
2022-08-03T03:49:03.450Z,989.96
2022-08-03T03:50:03.402Z,989.91
2022-08-03T03:51:03.399Z,989.92
2022-08-03T03:52:03.399Z,989.92
2022-08-03T03:53:03.365Z,989.91
2022-08-03T03:54:03.428Z,989.92
2022-08-03T03:55:03.369Z,989.96
2022-08-03T03:56:03.342Z,989.88
2022-08-03T03:57:03.330Z,989.88
2022-08-03T03:58:03.319Z,989.90
2022-08-03T03:59:03.306Z,989.89
2022-08-03T04:00:03.316Z,989.91
2022-08-03T04:01:03.392Z,989.84
2022-08-03T04:02:03.286Z,989.95
2022-08-03T04:03:03.281Z,989.86
2022-08-03T04:04:03.259Z,989.90
2022-08-03T04:05:03.255Z,989.91
2022-08-03T04:06:03.257Z,989.86
2022-08-03T04:07:03.224Z,989.89
2022-08-03T04:08:03.246Z,989.84
2022-08-03T04:09:03.224Z,989.86
2022-08-03T04:10:14.621Z,989.87
2022-08-03T04:11:04.192Z,989.86
2022-08-03T04:12:04.183Z,989.90
2022-08-03T04:13:03.195Z,989.89
2022-08-03T04:14:03.164Z,989.90
2022-08-03T04:15:03.158Z,989.92
2022-08-03T04:16:03.136Z,989.91
2022-08-03T04:17:03.140Z,990.03
2022-08-03T04:18:03.160Z,989.99
2022-08-03T04:19:03.112Z,990.05
2022-08-03T04:20:03.114Z,989.94
2022-08-03T04:21:03.094Z,990.00
2022-08-03T04:22:03.104Z,989.94
2022-08-03T04:23:03.078Z,989.97
2022-08-03T04:24:03.078Z,989.96
2022-08-03T04:25:03.084Z,990.01
2022-08-03T04:26:03.056Z,989.99
2022-08-03T04:27:03.034Z,990.01
2022-08-03T04:28:30.028Z,989.97
2022-08-03T04:29:04.085Z,989.98
2022-08-03T04:30:03.024Z,989.95
2022-08-03T04:31:03.002Z,990.06
2022-08-03T04:32:03.173Z,990.04
2022-08-03T04:33:02.994Z,989.98
2022-08-03T04:34:02.967Z,989.99
2022-08-03T04:35:02.967Z,990.06
2022-08-03T04:36:03.827Z,989.97
2022-08-03T04:37:03.966Z,989.96
2022-08-03T04:38:02.933Z,990.04
2022-08-03T04:39:02.917Z,990.01
2022-08-03T04:40:02.921Z,990.04
2022-08-03T04:41:02.900Z,990.05
2022-08-03T04:42:08.034Z,990.05
2022-08-03T04:43:03.888Z,990.12
2022-08-03T04:44:02.876Z,990.13
2022-08-03T04:45:02.876Z,990.11
2022-08-03T04:46:02.873Z,990.05
2022-08-03T04:47:02.850Z,990.04
2022-08-03T04:48:03.115Z,990.07
2022-08-03T04:49:02.878Z,990.10
2022-08-03T04:50:02.825Z,990.02
2022-08-03T04:51:02.830Z,989.99
2022-08-03T04:52:02.800Z,990.03
2022-08-03T04:53:02.805Z,990.04
2022-08-03T04:54:02.780Z,990.05
2022-08-03T04:55:02.789Z,990.07
2022-08-03T04:56:03.762Z,990.14
2022-08-03T04:57:02.760Z,990.13
2022-08-03T04:58:02.759Z,990.09
2022-08-03T04:59:02.764Z,990.09
2022-08-03T05:00:03.706Z,990.09
2022-08-03T05:01:03.722Z,990.09
2022-08-03T05:02:02.767Z,990.11
2022-08-03T05:03:02.715Z,990.18
2022-08-03T05:04:02.704Z,990.20
2022-08-03T05:05:02.689Z,990.17
2022-08-03T05:06:09.691Z,990.08
2022-08-03T05:07:11.704Z,990.12
2022-08-03T05:08:03.493Z,990.05
2022-08-03T05:09:02.669Z,990.09
2022-08-03T05:10:03.351Z,990.11
2022-08-03T05:11:02.658Z,990.04
2022-08-03T05:12:02.642Z,990.15
2022-08-03T05:13:02.614Z,990.10
2022-08-03T05:14:02.600Z,990.07
2022-08-03T05:15:02.619Z,990.04
2022-08-03T05:16:02.588Z,990.11
2022-08-03T05:17:02.592Z,990.05
2022-08-03T05:18:02.567Z,990.08
2022-08-03T05:19:02.555Z,990.09
2022-08-03T05:20:02.557Z,990.09
2022-08-03T05:21:02.547Z,990.09
2022-08-03T05:22:02.550Z,990.03
2022-08-03T05:23:02.549Z,990.01
2022-08-03T05:24:02.522Z,989.97
2022-08-03T05:25:02.573Z,989.98
2022-08-03T05:26:02.507Z,990.00
2022-08-03T05:27:02.508Z,990.00
2022-08-03T05:28:02.479Z,990.01
2022-08-03T05:29:02.475Z,989.95
2022-08-03T05:30:29.722Z,989.89
2022-08-03T05:31:03.456Z,989.92
2022-08-03T05:32:07.748Z,989.91
2022-08-03T05:33:04.456Z,989.93
2022-08-03T05:34:02.427Z,989.97
2022-08-03T05:36:01.459Z,989.92
2022-08-03T05:36:04.386Z,989.95
2022-08-03T05:37:03.396Z,989.96
2022-08-03T05:38:02.397Z,989.92
2022-08-03T05:39:03.032Z,989.89
2022-08-03T05:40:03.370Z,989.99
2022-08-03T05:41:22.906Z,989.96
2022-08-03T05:42:03.379Z,989.87
2022-08-03T05:43:02.352Z,989.88
2022-08-03T05:44:02.345Z,989.87
2022-08-03T05:45:02.340Z,989.93
2022-08-03T05:46:11.956Z,989.88
2022-08-03T05:47:02.315Z,989.93
2022-08-03T05:48:02.312Z,989.91
2022-08-03T05:49:02.351Z,989.86
2022-08-03T05:50:02.292Z,989.85
2022-08-03T05:51:02.305Z,989.84
2022-08-03T05:52:21.146Z,989.86
2022-08-03T05:53:04.259Z,989.82
2022-08-03T05:54:02.268Z,989.86
2022-08-03T05:55:02.241Z,989.84
2022-08-03T05:56:03.559Z,989.81
2022-08-03T05:57:03.226Z,989.73
2022-08-03T05:58:02.226Z,989.68
2022-08-03T05:59:22.457Z,989.76
2022-08-03T06:00:04.221Z,989.75
2022-08-03T06:01:02.189Z,989.78
2022-08-03T06:02:02.244Z,989.65
2022-08-03T06:03:02.176Z,989.76
2022-08-03T06:04:02.169Z,989.67
2022-08-03T06:05:02.178Z,989.70
2022-08-03T06:06:02.151Z,989.64
2022-08-03T06:07:02.140Z,989.67
2022-08-03T06:08:02.132Z,989.72
2022-08-03T06:09:02.142Z,989.68
2022-08-03T06:10:36.858Z,989.69
2022-08-03T06:11:02.128Z,989.71
2022-08-03T06:12:02.116Z,989.71
2022-08-03T06:13:02.092Z,989.68
2022-08-03T06:14:02.081Z,989.65
2022-08-03T06:15:02.077Z,989.64
2022-08-03T06:16:02.083Z,989.64
2022-08-03T06:17:02.064Z,989.64
2022-08-03T06:18:02.385Z,989.62
2022-08-03T06:19:03.044Z,989.61
2022-08-03T06:20:02.032Z,989.60
2022-08-03T06:21:14.139Z,989.54
2022-08-03T06:22:03.014Z,989.45
2022-08-03T06:23:02.019Z,989.63
2022-08-03T06:24:02.568Z,989.62
2022-08-03T06:25:04.953Z,989.59
2022-08-03T06:26:05.629Z,989.65
2022-08-03T06:27:36.799Z,989.59
2022-08-03T06:28:01.959Z,989.66
2022-08-03T06:29:03.944Z,989.75
2022-08-03T06:30:01.950Z,989.62
2022-08-03T06:31:01.938Z,989.72
2022-08-03T06:32:01.935Z,989.66
2022-08-03T06:33:02.921Z,989.69
2022-08-03T06:34:32.576Z,989.65
2022-08-03T06:35:02.912Z,989.64
2022-08-03T06:36:01.901Z,989.63
2022-08-03T06:37:02.413Z,989.65
2022-08-03T06:38:01.921Z,989.59
2022-08-03T06:39:01.888Z,989.59
2022-08-03T06:40:01.894Z,989.59
2022-08-03T06:41:01.857Z,989.58
2022-08-03T06:42:01.844Z,989.59
2022-08-03T06:43:01.839Z,989.61
2022-08-03T06:44:03.364Z,989.64
2022-08-03T06:45:02.963Z,989.58
2022-08-03T06:46:01.818Z,989.59
2022-08-03T06:47:01.808Z,989.56
2022-08-03T06:48:01.806Z,989.62
2022-08-03T06:49:01.873Z,989.58
2022-08-03T06:50:12.845Z,989.56
2022-08-03T06:51:02.785Z,989.56
2022-08-03T06:52:05.570Z,989.54
2022-08-03T06:53:01.751Z,989.59
2022-08-03T06:54:01.747Z,989.69
2022-08-03T06:55:01.766Z,989.62
2022-08-03T06:56:01.726Z,989.67
2022-08-03T06:57:01.722Z,989.74
2022-08-03T06:58:03.264Z,989.71
2022-08-03T06:59:01.696Z,989.70
2022-08-03T07:00:08.446Z,989.68
2022-08-03T07:01:01.719Z,989.66
2022-08-03T07:02:01.684Z,989.61
2022-08-03T07:03:01.674Z,989.62
2022-08-03T07:04:01.667Z,989.67
2022-08-03T07:05:01.683Z,989.55
2022-08-03T07:06:01.640Z,989.60
2022-08-03T07:07:01.639Z,989.52
2022-08-03T07:08:01.643Z,989.59
2022-08-03T07:09:01.621Z,989.58
2022-08-03T07:10:02.228Z,989.62
2022-08-03T07:11:01.673Z,989.60
2022-08-03T07:12:01.598Z,989.59
2022-08-03T07:13:01.591Z,989.54
2022-08-03T07:14:01.580Z,989.58
2022-08-03T07:15:02.904Z,989.50
2022-08-03T07:16:02.580Z,989.50
2022-08-03T07:17:01.559Z,989.55
2022-08-03T07:18:01.541Z,989.47
2022-08-03T07:19:01.533Z,989.51
2022-08-03T07:20:01.613Z,989.51
2022-08-03T07:21:01.533Z,989.51
2022-08-03T07:22:02.323Z,989.46
2022-08-03T07:23:01.508Z,989.53
2022-08-03T07:24:01.495Z,989.50
2022-08-03T07:25:01.517Z,989.53
2022-08-03T07:26:01.487Z,989.47
2022-08-03T07:27:01.472Z,989.57
2022-08-03T07:28:01.458Z,989.50
2022-08-03T07:29:01.454Z,989.51
2022-08-03T07:30:01.447Z,989.46
2022-08-03T07:31:01.475Z,989.50
2022-08-03T07:32:01.425Z,989.46
2022-08-03T07:33:01.418Z,989.42
2022-08-03T07:34:01.441Z,989.49
2022-08-03T07:35:01.825Z,989.51
2022-08-03T07:36:01.428Z,989.48
2022-08-03T07:37:01.392Z,989.49
2022-08-03T07:38:01.387Z,989.44
2022-08-03T07:39:01.383Z,989.46
2022-08-03T07:40:02.359Z,989.47
2022-08-03T07:41:01.437Z,989.46
2022-08-03T07:42:01.360Z,989.47
2022-08-03T07:43:01.336Z,989.46
2022-08-03T07:44:01.343Z,989.44
2022-08-03T07:45:01.360Z,989.53
2022-08-03T07:46:01.313Z,989.49
2022-08-03T07:47:03.434Z,989.52
2022-08-03T07:48:01.298Z,989.58
2022-08-03T07:49:01.334Z,989.54
2022-08-03T07:50:01.281Z,989.53
2022-08-03T07:51:01.268Z,989.53
2022-08-03T07:52:01.281Z,989.51
2022-08-03T07:53:01.259Z,989.52
2022-08-03T07:54:01.264Z,989.46
2022-08-03T07:55:01.267Z,989.49
2022-08-03T07:56:01.233Z,989.44
2022-08-03T07:57:01.226Z,989.46
2022-08-03T07:58:01.238Z,989.47
2022-08-03T07:59:01.213Z,989.47
2022-08-03T08:00:02.485Z,989.42
2022-08-03T08:01:01.252Z,989.41
2022-08-03T08:02:01.186Z,989.43
2022-08-03T08:03:01.201Z,989.44
2022-08-03T08:04:01.178Z,989.47
2022-08-03T08:05:05.529Z,989.43
2022-08-03T08:06:02.159Z,989.43
2022-08-03T08:07:01.140Z,989.43
2022-08-03T08:08:01.161Z,989.49
2022-08-03T08:09:01.133Z,989.39
2022-08-03T08:10:01.111Z,989.43
2022-08-03T08:11:01.137Z,989.41
2022-08-03T08:12:01.109Z,989.41
2022-08-03T08:13:01.100Z,989.43
2022-08-03T08:14:01.086Z,989.38
2022-08-03T08:15:01.088Z,989.40
2022-08-03T08:16:01.098Z,989.40
2022-08-03T08:17:04.432Z,989.41
2022-08-03T08:18:02.052Z,989.40
2022-08-03T08:19:01.051Z,989.36
2022-08-03T08:20:01.043Z,989.40
2022-08-03T08:21:01.068Z,989.39
2022-08-03T08:22:02.390Z,989.40
2022-08-03T08:23:01.298Z,989.40
2022-08-03T08:24:01.012Z,989.43
2022-08-03T08:25:01.442Z,989.41
2022-08-03T08:26:01.002Z,989.40
2022-08-03T08:27:01.003Z,989.39
2022-08-03T08:28:30.056Z,989.42
2022-08-03T08:29:00.959Z,989.44
2022-08-03T08:30:10.407Z,989.38
2022-08-03T08:31:02.931Z,989.38
2022-08-03T08:32:00.960Z,989.36
2022-08-03T08:33:00.955Z,989.34
2022-08-03T08:34:03.917Z,989.36
2022-08-03T08:35:01.923Z,989.27
2022-08-03T08:36:00.906Z,989.35
2022-08-03T08:37:00.909Z,989.38
2022-08-03T08:38:04.172Z,989.38
2022-08-03T08:39:00.896Z,989.39
2022-08-03T08:40:00.874Z,989.42
2022-08-03T08:41:00.858Z,989.41
2022-08-03T08:42:00.857Z,989.39
2022-08-03T08:43:00.848Z,989.38
2022-08-03T08:44:00.870Z,989.35
2022-08-03T08:45:01.051Z,989.33
2022-08-03T08:46:00.825Z,989.32
2022-08-03T08:47:00.823Z,989.39
2022-08-03T08:48:04.414Z,989.37
2022-08-03T08:49:04.539Z,989.34
2022-08-03T08:50:09.691Z,989.30
2022-08-03T08:51:02.785Z,989.38
2022-08-03T08:52:01.676Z,989.38
2022-08-03T08:53:00.769Z,989.38
2022-08-03T08:54:00.784Z,989.37
2022-08-03T08:55:00.773Z,989.34
2022-08-03T08:56:01.328Z,989.40
2022-08-03T08:57:00.738Z,989.44
2022-08-03T08:58:00.717Z,989.39
2022-08-03T08:59:00.726Z,989.36
2022-08-03T09:00:00.730Z,989.33
2022-08-03T09:01:01.727Z,989.32
2022-08-03T09:02:00.697Z,989.31
2022-08-03T09:03:00.683Z,989.29
2022-08-03T09:04:00.672Z,989.27
2022-08-03T09:05:05.328Z,989.31
2022-08-03T09:06:02.671Z,989.25
2022-08-03T09:07:29.105Z,989.31
2022-08-03T09:08:02.627Z,989.27
2022-08-03T09:09:00.665Z,989.32
2022-08-03T09:10:11.258Z,989.30
2022-08-03T09:11:01.640Z,989.31
2022-08-03T09:12:20.032Z,989.24
2022-08-03T09:13:02.579Z,989.23
2022-08-03T09:14:00.576Z,989.23
2022-08-03T09:15:16.551Z,989.25
2022-08-03T09:16:02.598Z,989.32
2022-08-03T09:17:00.556Z,989.29
2022-08-03T09:18:00.531Z,989.25
2022-08-03T09:19:00.536Z,989.29
2022-08-03T09:20:03.143Z,989.24
2022-08-03T09:21:14.796Z,989.26
2022-08-03T09:22:02.543Z,989.27
2022-08-03T09:23:00.528Z,989.23
2022-08-03T09:24:03.776Z,989.31
2022-08-03T09:25:22.691Z,989.19
2022-08-03T09:26:02.484Z,989.18
2022-08-03T09:27:00.463Z,989.22
2022-08-03T09:28:00.473Z,989.22
2022-08-03T09:29:04.665Z,989.20
2022-08-03T09:30:02.432Z,989.17
2022-08-03T09:31:00.438Z,989.12
2022-08-03T09:32:00.451Z,989.12
2022-08-03T09:33:00.419Z,989.18
2022-08-03T09:34:00.404Z,989.17
2022-08-03T09:35:00.414Z,989.21
2022-08-03T09:36:00.393Z,989.12
2022-08-03T09:37:00.371Z,989.14
2022-08-03T09:38:11.192Z,989.09
2022-08-03T09:39:01.368Z,989.14
2022-08-03T09:40:00.366Z,989.11
2022-08-03T09:41:01.042Z,989.13
2022-08-03T09:42:00.335Z,989.13
2022-08-03T09:43:00.337Z,989.11
2022-08-03T09:44:00.316Z,989.03
2022-08-03T09:45:00.335Z,989.08
2022-08-03T09:46:00.303Z,989.09
2022-08-03T09:47:00.290Z,989.07
2022-08-03T09:48:00.272Z,989.09
2022-08-03T09:49:00.348Z,989.11
2022-08-03T09:50:00.261Z,989.09
2022-08-03T09:51:13.574Z,989.11
2022-08-03T09:52:30.114Z,989.16
2022-08-03T09:53:00.242Z,989.14
2022-08-03T09:54:00.554Z,989.08
2022-08-03T09:55:00.216Z,989.10
2022-08-03T09:56:36.146Z,989.11
2022-08-03T09:57:01.223Z,989.06
2022-08-03T09:58:00.184Z,989.03
2022-08-03T09:59:00.182Z,989.01
2022-08-03T10:00:04.619Z,989.03
2022-08-03T10:01:01.197Z,989.05
2022-08-03T10:02:00.171Z,988.99
2022-08-03T10:03:00.144Z,989.00
2022-08-03T10:04:04.418Z,989.08
2022-08-03T10:05:00.131Z,989.13
2022-08-03T10:06:00.286Z,989.10
2022-08-03T10:07:00.121Z,989.06
2022-08-03T10:08:00.104Z,989.01
2022-08-03T10:09:00.093Z,989.02
2022-08-03T10:10:29.322Z,988.97
2022-08-03T10:11:01.076Z,988.98
2022-08-03T10:12:00.072Z,989.03
2022-08-03T10:13:00.153Z,988.91
2022-08-03T10:14:01.317Z,988.92
2022-08-03T10:15:00.046Z,988.91
2022-08-03T10:16:22.766Z,988.90
2022-08-03T10:17:00.009Z,988.96
2022-08-03T10:18:00.032Z,988.97
2022-08-03T10:19:00.023Z,988.89
2022-08-03T10:19:59.998Z,988.83
2022-08-03T10:21:00.004Z,988.85
2022-08-03T10:21:59.990Z,988.91
2022-08-03T10:22:59.974Z,988.85
2022-08-03T10:23:59.982Z,988.89
2022-08-03T10:24:59.997Z,988.88
2022-08-03T10:25:59.948Z,988.92
2022-08-03T10:26:59.921Z,988.93
2022-08-03T10:27:59.956Z,988.91
2022-08-03T10:28:59.916Z,988.85
2022-08-03T10:29:59.962Z,988.90
2022-08-03T10:30:59.908Z,988.93
2022-08-03T10:31:59.943Z,988.87
2022-08-03T10:32:59.870Z,988.87
2022-08-03T10:33:59.883Z,988.93
2022-08-03T10:35:01.786Z,988.85
2022-08-03T10:35:59.862Z,988.82
2022-08-03T10:36:59.865Z,988.82
2022-08-03T10:37:59.821Z,988.80
2022-08-03T10:38:59.826Z,988.77
2022-08-03T10:39:59.807Z,988.73
2022-08-03T10:40:59.807Z,988.68
2022-08-03T10:42:02.548Z,988.74
2022-08-03T10:42:59.793Z,988.65
2022-08-03T10:43:59.795Z,988.69
2022-08-03T10:44:59.776Z,988.72
2022-08-03T10:45:59.759Z,988.71
2022-08-03T10:46:59.763Z,988.73
2022-08-03T10:47:59.776Z,988.66
2022-08-03T10:48:59.755Z,988.69
2022-08-03T10:49:59.739Z,988.66
2022-08-03T10:50:59.711Z,988.64
2022-08-03T10:51:59.699Z,988.63
2022-08-03T10:53:01.961Z,988.54
2022-08-03T10:53:59.699Z,988.66
2022-08-03T10:55:00.733Z,988.62
2022-08-03T10:55:59.673Z,988.60
2022-08-03T10:57:02.617Z,988.56
2022-08-03T10:58:00.650Z,988.56
2022-08-03T10:58:59.643Z,988.54
2022-08-03T10:59:59.664Z,988.53
2022-08-03T11:01:00.651Z,988.51
2022-08-03T11:02:01.067Z,988.59
2022-08-03T11:03:00.626Z,988.53
2022-08-03T11:03:59.588Z,988.48
2022-08-03T11:04:59.594Z,988.48
2022-08-03T11:05:59.609Z,988.49
2022-08-03T11:06:59.593Z,988.59
2022-08-03T11:07:59.556Z,988.53
2022-08-03T11:08:59.552Z,988.55
2022-08-03T11:09:59.542Z,988.61
2022-08-03T11:11:00.085Z,988.49
2022-08-03T11:11:59.554Z,988.49
2022-08-03T11:12:59.520Z,988.51
2022-08-03T11:13:59.526Z,988.49
2022-08-03T11:14:59.511Z,988.49
2022-08-03T11:16:01.729Z,988.49
2022-08-03T11:16:59.488Z,988.52
2022-08-03T11:17:59.472Z,988.43
2022-08-03T11:18:59.464Z,988.47
2022-08-03T11:19:59.484Z,988.49
2022-08-03T11:20:59.437Z,988.48
2022-08-03T11:21:59.446Z,988.50
2022-08-03T11:22:59.447Z,988.49
2022-08-03T11:24:05.593Z,988.48
2022-08-03T11:25:00.423Z,988.46
2022-08-03T11:25:59.455Z,988.43
2022-08-03T11:27:03.039Z,988.36
2022-08-03T11:27:59.379Z,988.30
2022-08-03T11:28:59.376Z,988.42
2022-08-03T11:29:59.361Z,988.29
2022-08-03T11:30:59.400Z,988.34
2022-08-03T11:31:59.345Z,988.34
2022-08-03T11:32:59.344Z,988.33
2022-08-03T11:33:59.322Z,988.31
2022-08-03T11:34:59.316Z,988.26
2022-08-03T11:35:59.306Z,988.23
2022-08-03T11:36:59.351Z,988.25
2022-08-03T11:38:03.263Z,988.25
2022-08-03T11:39:00.280Z,988.30
2022-08-03T11:39:59.274Z,988.29
2022-08-03T11:40:59.261Z,988.24
2022-08-03T11:41:59.270Z,988.25
2022-08-03T11:42:59.244Z,988.26
2022-08-03T11:43:59.225Z,988.22
2022-08-03T11:44:59.228Z,988.22
2022-08-03T11:45:59.224Z,988.27
2022-08-03T11:46:59.204Z,988.26
2022-08-03T11:47:59.230Z,988.21
2022-08-03T11:48:59.213Z,988.17
2022-08-03T11:49:59.245Z,988.27
2022-08-03T11:50:59.164Z,988.26
2022-08-03T11:51:59.163Z,988.32
2022-08-03T11:52:59.167Z,988.30
2022-08-03T11:53:59.139Z,988.24
2022-08-03T11:54:59.139Z,988.24
2022-08-03T11:55:59.124Z,988.19
2022-08-03T11:56:59.114Z,988.30
2022-08-03T11:59:01.153Z,988.23
2022-08-03T11:59:20.215Z,988.30
2022-08-03T12:00:01.103Z,988.27
2022-08-03T12:00:59.078Z,988.30
2022-08-03T12:01:59.074Z,988.34
2022-08-03T12:02:59.128Z,988.25
2022-08-03T12:03:59.053Z,988.29
2022-08-03T12:04:59.076Z,988.28
2022-08-03T12:05:59.049Z,988.25
2022-08-03T12:06:59.023Z,988.28
2022-08-03T12:08:03.642Z,988.29
2022-08-03T12:08:59.003Z,988.20
2022-08-03T12:09:58.991Z,988.19
2022-08-03T12:11:00.104Z,988.17
2022-08-03T12:12:00.674Z,988.23
2022-08-03T12:12:58.967Z,988.14
2022-08-03T12:14:50.840Z,988.10
2022-08-03T12:14:58.940Z,988.10
2022-08-03T12:15:58.998Z,988.15
2022-08-03T12:16:58.940Z,988.10
2022-08-03T12:17:58.940Z,988.08
2022-08-03T12:18:58.938Z,988.12
2022-08-03T12:19:58.906Z,988.12
2022-08-03T12:20:58.902Z,988.10
2022-08-03T12:21:58.884Z,988.11
2022-08-03T12:22:58.901Z,988.05
2022-08-03T12:23:58.873Z,988.07
2022-08-03T12:24:58.870Z,988.06
2022-08-03T12:25:58.845Z,988.07
2022-08-03T12:27:30.778Z,988.09
2022-08-03T12:27:58.832Z,988.15