createdAt,value
2022-11-16T00:02:08.364Z,97463.66
2022-11-16T00:04:55.224Z,97460.69
2022-11-16T00:07:42.036Z,97452.50
2022-11-16T00:10:28.832Z,97443.59
2022-11-16T00:13:15.637Z,97436.78
2022-11-16T00:16:03.478Z,97426.13
2022-11-16T00:18:56.403Z,97422.25
2022-11-16T00:21:43.553Z,97412.06
2022-11-16T00:24:30.334Z,97416.50
2022-11-16T00:27:17.407Z,97419.16
2022-11-16T00:30:04.607Z,97415.50
2022-11-16T00:32:51.382Z,97420.94
2022-11-16T00:35:39.694Z,97423.22
2022-11-16T00:38:26.472Z,97431.72
2022-11-16T00:41:13.420Z,97431.88
2022-11-16T00:44:00.196Z,97435.50
2022-11-16T00:46:47.352Z,97439.53
2022-11-16T00:49:34.165Z,97440.13
2022-11-16T00:52:20.965Z,97437.34
2022-11-16T00:55:08.190Z,97437.75
2022-11-16T00:57:56.215Z,97448.19
2022-11-16T01:00:44.939Z,97428.41
2022-11-16T01:03:31.998Z,97437.75
2022-11-16T01:06:18.884Z,97441.53
2022-11-16T01:09:08.379Z,97448.31
2022-11-16T01:12:10.379Z,97440.13
2022-11-16T01:14:57.791Z,97443.16
2022-11-16T01:17:44.901Z,97455.97
2022-11-16T01:20:31.727Z,97447.09
2022-11-16T01:23:18.467Z,97449.16
2022-11-16T01:26:05.955Z,97456.34
2022-11-16T01:28:55.387Z,97448.81
2022-11-16T01:31:43.108Z,97456.00
2022-11-16T01:34:30.057Z,97448.06
2022-11-16T01:37:23.894Z,97447.78
2022-11-16T01:40:12.756Z,97449.72
2022-11-16T01:43:00.674Z,97441.38
2022-11-16T01:45:47.491Z,97443.19
2022-11-16T01:48:35.104Z,97440.13
2022-11-16T01:51:22.989Z,97435.38
2022-11-16T01:54:12.886Z,97436.09
2022-11-16T01:57:13.556Z,97424.78
2022-11-16T02:00:10.610Z,97423.22
2022-11-16T02:03:00.396Z,97427.09
2022-11-16T02:06:11.669Z,97427.41
2022-11-16T02:09:57.136Z,97423.69
2022-11-16T02:13:07.405Z,97423.94
2022-11-16T02:16:23.456Z,97421.03
2022-11-16T02:19:10.505Z,97415.22
2022-11-16T02:22:02.683Z,97410.44
2022-11-16T02:25:17.689Z,97409.25
2022-11-16T02:28:39.952Z,97404.66
2022-11-16T02:31:33.516Z,97400.41
2022-11-16T02:34:21.459Z,97399.38
2022-11-16T02:37:12.620Z,97397.91
2022-11-16T02:40:02.491Z,97392.53
2022-11-16T02:43:14.796Z,97385.84
2022-11-16T02:46:05.363Z,97385.19
2022-11-16T02:48:57.308Z,97376.53
2022-11-16T02:51:46.843Z,97378.97
2022-11-16T02:54:34.144Z,97375.75
2022-11-16T02:57:28.510Z,97372.97
2022-11-16T03:00:25.068Z,97369.63
2022-11-16T03:03:22.237Z,97371.81
2022-11-16T03:06:12.868Z,97374.25
2022-11-16T03:09:19.983Z,97369.03
2022-11-16T03:12:11.600Z,97376.25
2022-11-16T03:15:05.921Z,97379.63
2022-11-16T03:17:54.050Z,97389.31
2022-11-16T03:20:48.145Z,97396.44
2022-11-16T03:23:35.140Z,97393.41
2022-11-16T03:26:28.306Z,97395.22
2022-11-16T03:29:26.113Z,97390.38
2022-11-16T03:32:30.259Z,97382.03
2022-11-16T03:35:04.360Z,97397.44
2022-11-16T03:37:31.994Z,97396.53
2022-11-16T03:40:01.591Z,97402.69
2022-11-16T03:42:31.967Z,97401.63
2022-11-16T03:44:59.249Z,97394.00
2022-11-16T03:47:25.740Z,97402.88
2022-11-16T03:49:52.752Z,97396.59
2022-11-16T03:52:22.372Z,97401.69
2022-11-16T03:54:50.232Z,97409.19
2022-11-16T03:57:18.490Z,97409.22
2022-11-16T03:59:50.114Z,97406.97
2022-11-16T04:02:16.620Z,97405.44
2022-11-16T04:05:01.722Z,97405.69
2022-11-16T04:07:46.843Z,97413.38
2022-11-16T04:10:40.707Z,97409.75
2022-11-16T04:13:29.781Z,97409.72
2022-11-16T04:16:14.931Z,97406.25
2022-11-16T04:19:02.235Z,97402.13
2022-11-16T04:21:52.792Z,97404.56
2022-11-16T04:24:24.767Z,97409.88
2022-11-16T04:27:17.569Z,97400.00
2022-11-16T04:29:44.445Z,97401.81
2022-11-16T04:32:29.674Z,97395.75
2022-11-16T04:35:15.962Z,97392.31
2022-11-16T04:37:49.443Z,97394.50
2022-11-16T04:40:23.345Z,97396.78
2022-11-16T04:42:53.720Z,97390.81
2022-11-16T04:45:39.814Z,97397.75
2022-11-16T04:48:08.261Z,97395.63
2022-11-16T04:50:36.693Z,97380.19
2022-11-16T04:53:04.548Z,97382.00
2022-11-16T04:55:36.082Z,97373.00
2022-11-16T04:58:02.862Z,97373.56
2022-11-16T05:00:29.751Z,97378.84
2022-11-16T05:03:01.021Z,97378.41
2022-11-16T05:05:28.694Z,97382.47
2022-11-16T05:07:55.789Z,97367.56
2022-11-16T05:10:26.916Z,97372.59
2022-11-16T05:12:54.424Z,97370.78
2022-11-16T05:15:22.247Z,97360.88
2022-11-16T05:17:49.004Z,97357.13
2022-11-16T05:20:40.861Z,97368.25
2022-11-16T05:23:28.055Z,97371.97
2022-11-16T05:25:56.534Z,97364.03
2022-11-16T05:28:23.049Z,97360.53
2022-11-16T05:30:49.536Z,97356.09
2022-11-16T05:33:20.348Z,97349.63
2022-11-16T05:35:50.831Z,97358.13
2022-11-16T05:38:18.967Z,97359.56
2022-11-16T05:40:49.076Z,97357.28
2022-11-16T05:43:15.506Z,97350.91
2022-11-16T05:45:50.786Z,97358.38
2022-11-16T05:48:17.330Z,97359.22
2022-11-16T05:50:44.044Z,97357.78
2022-11-16T05:53:18.023Z,97360.19
2022-11-16T05:55:44.508Z,97361.72
2022-11-16T05:58:11.243Z,97350.06
2022-11-16T06:00:37.839Z,97335.22
2022-11-16T06:03:05.385Z,97339.06
2022-11-16T06:05:39.983Z,97334.59
2022-11-16T06:08:07.319Z,97342.88
2022-11-16T06:10:33.797Z,97342.53
2022-11-16T06:13:00.315Z,97345.59
2022-11-16T06:15:26.803Z,97337.97
2022-11-16T06:17:53.289Z,97341.56
2022-11-16T06:20:20.743Z,97335.44
2022-11-16T06:22:47.275Z,97337.66
2022-11-16T06:25:13.954Z,97336.53
2022-11-16T06:27:43.139Z,97328.75
2022-11-16T06:30:14.958Z,97338.63
2022-11-16T06:32:41.607Z,97329.47
2022-11-16T06:35:09.322Z,97338.09
2022-11-16T06:37:36.950Z,97333.25
2022-11-16T06:40:03.788Z,97328.69
2022-11-16T06:42:33.924Z,97340.75
2022-11-16T06:45:01.129Z,97332.03
2022-11-16T06:47:32.626Z,97337.84
2022-11-16T06:50:00.742Z,97337.44
2022-11-16T06:52:27.281Z,97337.28
2022-11-16T06:54:55.353Z,97340.63
2022-11-16T06:57:21.917Z,97340.50
2022-11-16T06:59:48.449Z,97337.88
2022-11-16T07:02:16.210Z,97340.81
2022-11-16T07:04:44.444Z,97335.28
2022-11-16T07:07:10.939Z,97337.34
2022-11-16T07:09:38.791Z,97342.50
2022-11-16T07:12:05.581Z,97348.63
2022-11-16T07:14:36.458Z,97346.94
2022-11-16T07:17:09.362Z,97357.22
2022-11-16T07:19:36.777Z,97370.16
2022-11-16T07:22:04.195Z,97366.81
2022-11-16T07:24:30.751Z,97375.91
2022-11-16T07:26:57.319Z,97391.25
2022-11-16T07:29:25.788Z,97387.31
2022-11-16T07:32:10.830Z,97383.94
2022-11-16T07:34:59.073Z,97383.91
2022-11-16T07:37:26.573Z,97392.34
2022-11-16T07:39:53.243Z,97401.63
2022-11-16T07:42:20.110Z,97395.13
2022-11-16T07:44:59.122Z,97398.19
2022-11-16T07:47:25.603Z,97392.19
2022-11-16T07:49:52.479Z,97384.75
2022-11-16T07:52:21.405Z,97393.09
2022-11-16T07:54:55.180Z,97389.94
2022-11-16T07:57:46.806Z,97397.88
2022-11-16T08:00:16.160Z,97395.88
2022-11-16T08:02:52.666Z,97396.28
2022-11-16T08:05:20.538Z,97395.81
2022-11-16T08:07:53.385Z,97392.09
2022-11-16T08:10:23.505Z,97392.94
2022-11-16T08:12:50.176Z,97391.66
2022-11-16T08:15:18.910Z,97388.38
2022-11-16T08:17:45.572Z,97391.41
2022-11-16T08:20:12.847Z,97393.34
2022-11-16T08:22:40.109Z,97384.88
2022-11-16T08:25:07.950Z,97381.91
2022-11-16T08:27:34.964Z,97393.75
2022-11-16T08:30:04.319Z,97390.41
2022-11-16T08:32:30.946Z,97390.56
2022-11-16T08:34:57.487Z,97391.53
2022-11-16T08:37:25.321Z,97396.09
2022-11-16T08:39:57.206Z,97376.13
2022-11-16T08:42:23.716Z,97395.94
2022-11-16T08:44:50.200Z,97388.66
2022-11-16T08:47:19.189Z,97387.09
2022-11-16T08:49:50.000Z,97393.69
2022-11-16T08:52:18.315Z,97389.22
2022-11-16T08:54:44.905Z,97396.59
2022-11-16T08:57:11.441Z,97388.28
2022-11-16T08:59:39.591Z,97389.94
2022-11-16T09:02:10.473Z,97398.69
2022-11-16T09:04:37.388Z,97401.03
2022-11-16T09:07:04.027Z,97401.47
2022-11-16T09:09:30.510Z,97403.69
2022-11-16T09:11:59.025Z,97403.69
2022-11-16T09:14:28.919Z,97397.88
2022-11-16T09:16:57.604Z,97405.41
2022-11-16T09:19:26.753Z,97396.78
2022-11-16T09:21:53.195Z,97407.38
2022-11-16T09:24:19.676Z,97409.88
2022-11-16T09:26:46.124Z,97407.63
2022-11-16T09:29:14.673Z,97410.00
2022-11-16T09:31:41.486Z,97403.75
2022-11-16T09:34:08.062Z,97412.13
2022-11-16T09:36:35.061Z,97413.50
2022-11-16T09:39:29.494Z,97415.03
2022-11-16T09:42:11.846Z,97419.75
2022-11-16T09:44:53.425Z,97414.78
2022-11-16T09:47:23.820Z,97403.91
2022-11-16T09:50:01.632Z,97431.63
2022-11-16T09:52:32.425Z,97423.28
2022-11-16T09:55:06.242Z,97429.53
2022-11-16T09:57:37.398Z,97425.50
2022-11-16T10:00:13.553Z,97415.63
2022-11-16T10:02:47.649Z,97425.75
2022-11-16T10:05:22.177Z,97429.66
2022-11-16T10:07:54.764Z,97426.91
2022-11-16T10:10:34.788Z,97421.88
2022-11-16T10:13:27.141Z,97406.94
2022-11-16T10:16:04.104Z,97418.06
2022-11-16T10:18:55.532Z,97412.91
2022-11-16T10:21:51.440Z,97418.06
2022-11-16T10:24:25.268Z,97424.53
2022-11-16T10:27:01.434Z,97420.94
2022-11-16T10:29:42.901Z,97428.50
2022-11-16T10:32:28.061Z,97418.41
2022-11-16T10:34:59.785Z,97407.75
2022-11-16T10:37:31.462Z,97426.47
2022-11-16T10:40:34.161Z,97423.38
2022-11-16T10:43:14.164Z,97420.91
2022-11-16T10:45:43.626Z,97418.50
2022-11-16T10:48:36.924Z,97414.03
2022-11-16T10:51:05.041Z,97413.59
2022-11-16T10:53:49.758Z,97404.19
2022-11-16T10:56:31.808Z,97404.56
2022-11-16T10:59:01.095Z,97404.56
2022-11-16T11:01:39.371Z,97401.78
2022-11-16T11:04:20.942Z,97394.25
2022-11-16T11:06:56.822Z,97397.91
2022-11-16T11:09:37.849Z,97392.81
2022-11-16T11:12:38.393Z,97396.59
2022-11-16T11:15:10.947Z,97395.88
2022-11-16T11:17:40.210Z,97392.06
2022-11-16T11:20:21.089Z,97390.94
2022-11-16T11:22:58.796Z,97393.88
2022-11-16T11:25:33.328Z,97399.34
2022-11-16T11:28:26.381Z,97398.53
2022-11-16T11:31:03.776Z,97387.72
2022-11-16T11:33:36.515Z,97384.25
2022-11-16T11:36:09.434Z,97378.50
2022-11-16T11:39:00.314Z,97381.16
2022-11-16T11:41:35.883Z,97373.34
2022-11-16T11:44:14.699Z,97372.22
2022-11-16T11:47:29.026Z,97377.47
2022-11-16T11:49:41.142Z,97363.50
2022-11-16T11:52:19.191Z,97359.53
2022-11-16T11:54:47.699Z,97374.09
2022-11-16T11:57:22.930Z,97372.44
2022-11-16T11:59:52.430Z,97370.56
2022-11-16T12:02:40.692Z,97363.94
2022-11-16T12:05:27.239Z,97367.06
2022-11-16T12:08:05.456Z,97371.41
2022-11-16T12:10:37.753Z,97364.44
2022-11-16T12:13:28.605Z,97355.28
2022-11-16T12:16:03.603Z,97353.50
2022-11-16T12:18:55.042Z,97351.78
2022-11-16T12:21:41.346Z,97351.47
2022-11-16T12:24:15.869Z,97349.28
2022-11-16T12:26:57.761Z,97350.50
2022-11-16T12:29:37.626Z,97347.59
2022-11-16T12:32:33.907Z,97350.41
2022-11-16T12:35:08.755Z,97345.28
2022-11-16T12:37:49.252Z,97342.69
2022-11-16T12:40:31.066Z,97335.03
2022-11-16T12:43:00.505Z,97341.19
2022-11-16T12:45:57.589Z,97338.81
2022-11-16T12:48:45.390Z,97344.22
2022-11-16T12:51:36.730Z,97339.91
2022-11-16T12:54:18.482Z,97347.06
2022-11-16T12:57:09.790Z,97347.06
2022-11-16T12:59:43.859Z,97337.50
2022-11-16T13:02:47.532Z,97338.66
2022-11-16T13:05:20.346Z,97336.31
2022-11-16T13:07:57.330Z,97326.34
2022-11-16T13:10:35.316Z,97325.53
2022-11-16T13:16:01.998Z,97330.25
2022-11-16T13:18:29.666Z,97330.28
2022-11-16T13:21:05.621Z,97325.38
2022-11-16T13:23:32.522Z,97315.09
2022-11-16T13:26:15.950Z,97316.41
2022-11-16T13:28:57.389Z,97274.97
2022-11-16T13:32:02.779Z,97318.22
2022-11-16T13:34:33.747Z,97314.75
2022-11-16T13:37:00.240Z,97308.25
2022-11-16T13:39:57.813Z,97313.91
2022-11-16T13:42:25.277Z,97312.88
2022-11-16T13:44:53.285Z,97313.03
2022-11-16T13:47:27.311Z,97312.22
2022-11-16T13:50:06.815Z,97308.88
2022-11-16T13:55:44.152Z,97311.72
2022-11-16T13:58:21.547Z,97312.72
2022-11-16T14:00:59.685Z,97305.09
2022-11-16T14:03:29.821Z,97309.09
2022-11-16T14:05:56.599Z,97298.78
2022-11-16T14:08:23.050Z,97308.09
2022-11-16T14:10:52.477Z,97304.75
2022-11-16T14:13:37.330Z,97306.09
2022-11-16T14:16:19.388Z,97301.44
2022-11-16T14:18:48.188Z,97296.28
2022-11-16T14:21:33.275Z,97291.78
2022-11-16T14:24:25.937Z,97284.81
2022-11-16T14:27:19.386Z,97291.63
2022-11-16T14:29:58.061Z,97295.59
2022-11-16T14:32:30.175Z,97292.22
2022-11-16T14:34:58.311Z,97296.34
2022-11-16T14:37:29.887Z,97297.16
2022-11-16T14:40:16.697Z,97296.13
2022-11-16T14:43:22.761Z,97298.94
2022-11-16T14:45:56.703Z,97299.44
2022-11-16T14:48:27.918Z,97280.56
2022-11-16T14:51:11.151Z,97297.97
2022-11-16T14:53:39.461Z,97302.47
2022-11-16T14:56:07.341Z,97293.81
2022-11-16T14:58:33.832Z,97292.53
2022-11-16T15:01:03.390Z,97289.59
2022-11-16T15:03:34.995Z,97283.75
2022-11-16T15:06:03.650Z,97275.22
2022-11-16T15:08:34.966Z,97279.13
2022-11-16T15:11:01.563Z,97291.09
2022-11-16T15:13:28.136Z,97281.06
2022-11-16T15:16:16.085Z,97277.38
2022-11-16T15:18:56.434Z,97283.84
2022-11-16T15:21:24.237Z,97284.09
2022-11-16T15:24:15.552Z,97289.69
2022-11-16T15:26:38.494Z,97289.81
2022-11-16T15:29:04.983Z,97284.94
2022-11-16T15:31:31.448Z,97283.91
2022-11-16T15:33:57.937Z,97288.00
2022-11-16T15:36:39.484Z,97290.72
2022-11-16T15:39:20.759Z,97293.31
2022-11-16T15:41:48.013Z,97297.88
2022-11-16T15:44:17.723Z,97285.34
2022-11-16T15:46:50.628Z,97290.03
2022-11-16T15:49:37.706Z,97281.03
2022-11-16T15:52:05.336Z,97283.69
2022-11-16T15:54:59.895Z,97288.06
2022-11-16T15:57:26.604Z,97287.75
2022-11-16T15:59:55.358Z,97289.28
2022-11-16T16:02:24.839Z,97276.72
2022-11-16T16:04:51.706Z,97284.53
2022-11-16T16:07:41.434Z,97240.19
2022-11-16T16:10:23.638Z,97279.94
2022-11-16T16:12:52.567Z,97272.31
2022-11-16T16:15:36.690Z,97272.75
2022-11-16T16:18:13.763Z,97277.31
2022-11-16T16:20:47.919Z,97279.66
2022-11-16T16:23:17.725Z,97278.97
2022-11-16T16:25:50.519Z,97281.09
2022-11-16T16:28:17.345Z,97275.91
2022-11-16T16:30:43.853Z,97268.41
2022-11-16T16:33:18.974Z,97272.88
2022-11-16T16:35:49.516Z,97277.38
2022-11-16T16:38:15.988Z,97286.47
2022-11-16T16:40:42.403Z,97288.03
2022-11-16T16:43:08.865Z,97280.22
2022-11-16T16:45:41.405Z,97269.78
2022-11-16T16:48:11.743Z,97249.50
2022-11-16T16:50:39.099Z,97265.22
2022-11-16T16:53:06.278Z,97260.22
2022-11-16T16:55:37.424Z,97268.69
2022-11-16T16:58:05.054Z,97256.31
2022-11-16T17:00:31.689Z,97269.19
2022-11-16T17:03:01.138Z,97262.00
2022-11-16T17:05:27.607Z,97263.25
2022-11-16T17:07:55.548Z,97258.25
2022-11-16T17:10:22.974Z,97260.63
2022-11-16T17:12:52.759Z,97262.44
2022-11-16T17:15:21.918Z,97264.66
2022-11-16T17:17:48.466Z,97256.59
2022-11-16T17:20:16.339Z,97267.88
2022-11-16T17:22:43.129Z,97257.91
2022-11-16T17:25:10.504Z,97261.16
2022-11-16T17:27:37.157Z,97253.06
2022-11-16T17:30:07.250Z,97258.09
2022-11-16T17:32:33.713Z,97250.28
2022-11-16T17:35:00.698Z,97254.53
2022-11-16T17:37:29.640Z,97252.31
2022-11-16T17:39:56.091Z,97243.59
2022-11-16T17:42:22.590Z,97237.69
2022-11-16T17:44:49.621Z,97237.81
2022-11-16T17:47:16.068Z,97230.97
2022-11-16T17:49:42.539Z,97225.41
2022-11-16T17:52:09.027Z,97226.50
2022-11-16T17:54:35.604Z,97229.03
2022-11-16T17:57:02.051Z,97223.34
2022-11-16T17:59:29.931Z,97224.78
2022-11-16T18:01:57.879Z,97226.84
2022-11-16T18:04:49.709Z,97219.66
2022-11-16T18:07:40.144Z,97224.38
2022-11-16T18:10:29.206Z,97228.03
2022-11-16T18:13:16.062Z,97225.66
2022-11-16T18:16:06.874Z,97228.72
2022-11-16T18:18:59.332Z,97219.84
2022-11-16T18:21:46.864Z,97214.81
2022-11-16T18:24:33.779Z,97207.56
2022-11-16T18:27:20.664Z,97212.97
2022-11-16T18:30:08.385Z,97202.50
2022-11-16T18:32:55.492Z,97205.31
2022-11-16T18:35:43.513Z,97200.19
2022-11-16T18:38:30.549Z,97203.66
2022-11-16T18:41:21.064Z,97190.03
2022-11-16T18:44:14.410Z,97169.88
2022-11-16T18:47:03.045Z,97188.03
2022-11-16T18:49:52.311Z,97180.31
2022-11-16T18:52:39.687Z,97178.84
2022-11-16T18:55:26.542Z,97174.78
2022-11-16T18:58:35.848Z,97129.59
2022-11-16T19:01:23.410Z,97175.00
2022-11-16T19:04:10.890Z,97164.13
2022-11-16T19:06:57.764Z,97174.34
2022-11-16T19:09:44.697Z,97173.34
2022-11-16T19:12:32.011Z,97176.72
2022-11-16T19:15:18.950Z,97180.47
2022-11-16T19:18:21.300Z,97186.00
2022-11-16T19:21:10.728Z,97175.88
2022-11-16T19:23:57.734Z,97158.09
2022-11-16T19:26:44.598Z,97174.63
2022-11-16T19:29:34.096Z,97164.19
2022-11-16T19:32:20.918Z,97165.19
2022-11-16T19:35:11.974Z,97161.63
2022-11-16T19:37:58.781Z,97154.56
2022-11-16T19:40:45.620Z,97157.25
2022-11-16T19:43:33.468Z,97151.00
2022-11-16T19:46:21.459Z,97154.53
2022-11-16T19:49:10.120Z,97157.84
2022-11-16T19:51:56.907Z,97160.69
2022-11-16T19:54:43.993Z,97150.13
2022-11-16T19:57:30.847Z,97154.84
2022-11-16T20:00:17.914Z,97137.53
2022-11-16T20:03:05.890Z,97150.06
2022-11-16T20:05:52.847Z,97149.56
2022-11-16T20:08:40.954Z,97142.50
2022-11-16T20:11:30.039Z,97140.97
2022-11-16T20:14:16.958Z,97142.38
2022-11-16T20:17:04.896Z,97143.75
2022-11-16T20:19:51.663Z,97146.91
2022-11-16T20:22:38.431Z,97140.94
2022-11-16T20:25:28.971Z,97137.16
2022-11-16T20:28:15.748Z,97143.16
2022-11-16T20:31:10.644Z,97151.84
2022-11-16T20:34:02.765Z,97150.47
2022-11-16T20:36:52.036Z,97151.22
2022-11-16T20:39:38.898Z,97139.66
2022-11-16T20:42:25.667Z,97150.25
2022-11-16T20:45:12.458Z,97153.53
2022-11-16T20:47:59.458Z,97162.44
2022-11-16T20:50:51.484Z,97163.75
2022-11-16T20:53:38.410Z,97162.75
2022-11-16T20:56:25.839Z,97152.88
2022-11-16T20:59:12.716Z,97149.72
2022-11-16T21:01:59.571Z,97149.41
2022-11-16T21:04:46.389Z,97147.03
2022-11-16T21:07:33.216Z,97143.97
2022-11-16T21:10:20.062Z,97134.38
2022-11-16T21:13:30.934Z,97131.28
2022-11-16T21:16:17.759Z,97132.25
2022-11-16T21:19:07.331Z,97132.53
2022-11-16T21:21:54.128Z,97141.13
2022-11-16T21:24:40.874Z,97132.91
2022-11-16T21:27:27.668Z,97142.56
2022-11-16T21:30:14.530Z,97147.72
2022-11-16T21:33:01.317Z,97154.94
2022-11-16T21:35:48.103Z,97149.72
2022-11-16T21:38:34.978Z,97158.84
2022-11-16T21:41:23.181Z,97162.44
2022-11-16T21:44:10.143Z,97149.69
2022-11-16T21:46:56.883Z,97143.56
2022-11-16T21:50:16.423Z,97134.66
2022-11-16T21:52:50.444Z,97121.09
2022-11-16T21:55:37.239Z,97106.06
2022-11-16T21:58:24.578Z,97090.41
2022-11-16T22:01:15.982Z,97108.63
2022-11-16T22:04:25.986Z,97105.44
2022-11-16T22:07:36.777Z,97098.03
2022-11-16T22:10:23.656Z,97100.16
2022-11-16T22:13:10.410Z,97104.88
2022-11-16T22:15:57.254Z,97107.22
2022-11-16T22:18:44.177Z,97092.88
2022-11-16T22:21:30.928Z,97093.31
2022-11-16T22:24:17.693Z,97084.88
2022-11-16T22:27:04.755Z,97097.38
2022-11-16T22:29:51.510Z,97092.09
2022-11-16T22:32:38.269Z,97096.13
2022-11-16T22:35:25.109Z,97091.00
2022-11-16T22:38:11.928Z,97091.41
2022-11-16T22:40:58.678Z,97090.03
2022-11-16T22:43:45.524Z,97085.28
2022-11-16T22:46:32.308Z,97091.25
2022-11-16T22:49:19.270Z,97072.94
2022-11-16T22:52:06.074Z,97068.91
2022-11-16T22:54:52.823Z,97063.66
2022-11-16T22:57:39.559Z,97054.75
2022-11-16T23:00:26.368Z,97059.31
2022-11-16T23:03:13.217Z,97053.91
2022-11-16T23:06:00.669Z,97055.97
2022-11-16T23:08:47.761Z,97054.88
2022-11-16T23:11:53.213Z,97049.34
2022-11-16T23:15:00.872Z,97049.88
2022-11-16T23:17:47.656Z,97046.41
2022-11-16T23:20:53.035Z,97045.72
2022-11-16T23:23:58.158Z,97048.22
2022-11-16T23:27:03.365Z,97045.56
2022-11-16T23:29:50.285Z,97043.19
2022-11-16T23:32:37.113Z,97049.03
2022-11-16T23:35:24.115Z,97046.53
2022-11-16T23:38:10.911Z,97042.94
2022-11-16T23:40:57.670Z,97040.56
2022-11-16T23:43:59.833Z,97014.03
2022-11-16T23:46:46.686Z,97035.28
2022-11-16T23:49:33.460Z,97035.56
2022-11-16T23:52:20.264Z,97034.19
2022-11-16T23:55:07.450Z,97031.69
2022-11-16T23:57:54.593Z,97025.31
