createdAt,value
2023-03-15T00:00:35.936Z,4.35
2023-03-15T00:01:35.958Z,4.39
2023-03-15T00:02:36.027Z,4.44
2023-03-15T00:03:36.027Z,4.32
2023-03-15T00:04:36.174Z,4.39
2023-03-15T00:05:36.044Z,4.42
2023-03-15T00:06:36.068Z,4.38
2023-03-15T00:07:36.088Z,4.33
2023-03-15T00:08:36.121Z,4.39
2023-03-15T00:09:36.131Z,4.33
2023-03-15T00:10:36.158Z,4.30
2023-03-15T00:11:36.175Z,4.33
2023-03-15T00:12:36.201Z,4.38
2023-03-15T00:13:36.221Z,4.38
2023-03-15T00:14:36.244Z,4.36
2023-03-15T00:15:36.299Z,4.38
2023-03-15T00:16:36.290Z,4.40
2023-03-15T00:17:36.308Z,4.38
2023-03-15T00:18:36.332Z,4.44
2023-03-15T00:19:36.381Z,4.35
2023-03-15T00:20:36.374Z,4.42
2023-03-15T00:21:36.396Z,4.38
2023-03-15T00:22:36.420Z,4.39
2023-03-15T00:23:36.441Z,4.40
2023-03-15T00:24:36.465Z,4.44
2023-03-15T00:25:36.541Z,4.47
2023-03-15T00:26:36.509Z,4.39
2023-03-15T00:27:36.532Z,4.47
2023-03-15T00:28:36.558Z,4.54
2023-03-15T00:29:36.585Z,4.40
2023-03-15T00:30:36.599Z,4.47
2023-03-15T00:31:36.660Z,4.56
2023-03-15T00:32:36.667Z,4.53
2023-03-15T00:33:36.667Z,4.54
2023-03-15T00:34:36.690Z,4.50
2023-03-15T00:35:36.756Z,4.51
2023-03-15T00:36:36.735Z,4.54
2023-03-15T00:37:36.757Z,4.57
2023-03-15T00:38:36.779Z,4.57
2023-03-15T00:39:36.802Z,4.61
2023-03-15T00:40:36.824Z,4.56
2023-03-15T00:41:36.847Z,4.57
2023-03-15T00:42:36.877Z,4.58
2023-03-15T00:43:36.899Z,4.58
2023-03-15T00:44:36.915Z,4.56
2023-03-15T00:45:36.960Z,4.53
2023-03-15T00:46:36.987Z,4.60
2023-03-15T00:47:36.983Z,4.47
2023-03-15T00:48:37.027Z,4.50
2023-03-15T00:49:37.026Z,4.61
2023-03-15T00:50:37.054Z,4.57
2023-03-15T00:51:37.093Z,4.57
2023-03-15T00:52:37.135Z,4.57
2023-03-15T00:53:37.319Z,4.56
2023-03-15T00:54:37.140Z,4.48
2023-03-15T00:55:37.160Z,4.54
2023-03-15T00:56:37.185Z,4.58
2023-03-15T00:57:37.206Z,4.53
2023-03-15T00:58:37.231Z,4.57
2023-03-15T00:59:37.250Z,4.48
2023-03-15T01:00:37.278Z,4.53
2023-03-15T01:01:37.326Z,4.42
2023-03-15T01:02:37.374Z,4.46
2023-03-15T01:03:37.341Z,4.51
2023-03-15T01:04:37.365Z,4.58
2023-03-15T01:05:37.389Z,4.50
2023-03-15T01:06:37.409Z,4.57
2023-03-15T01:07:37.453Z,4.54
2023-03-15T01:08:37.469Z,4.48
2023-03-15T01:09:37.486Z,4.53
2023-03-15T01:10:37.507Z,4.56
2023-03-15T01:11:37.523Z,4.56
2023-03-15T01:12:37.548Z,4.44
2023-03-15T01:13:37.578Z,4.35
2023-03-15T01:14:37.595Z,4.40
2023-03-15T01:15:37.610Z,4.26
2023-03-15T01:16:37.637Z,4.33
2023-03-15T01:17:37.662Z,4.28
2023-03-15T01:18:37.684Z,4.20
2023-03-15T01:19:37.712Z,4.18
2023-03-15T01:20:37.726Z,4.15
2023-03-15T01:21:37.745Z,4.21
2023-03-15T01:22:37.791Z,4.14
2023-03-15T01:23:37.818Z,4.20
2023-03-15T01:24:37.814Z,4.17
2023-03-15T01:25:37.854Z,4.10
2023-03-15T01:26:37.860Z,4.14
2023-03-15T01:27:37.895Z,4.17
2023-03-15T01:28:37.927Z,4.11
2023-03-15T01:29:37.925Z,4.22
2023-03-15T01:30:37.948Z,4.21
2023-03-15T01:31:38.055Z,4.14
2023-03-15T01:32:38.055Z,4.20
2023-03-15T01:33:38.014Z,4.28
2023-03-15T01:34:38.042Z,4.26
2023-03-15T01:35:38.106Z,4.24
2023-03-15T01:36:38.084Z,4.24
2023-03-15T01:37:38.112Z,4.26
2023-03-15T01:38:38.128Z,4.28
2023-03-15T01:39:38.171Z,4.30
2023-03-15T01:40:38.178Z,4.24
2023-03-15T01:41:38.195Z,4.28
2023-03-15T01:42:38.218Z,4.28
2023-03-15T01:43:38.241Z,4.32
2023-03-15T01:44:38.263Z,4.29
2023-03-15T01:45:38.285Z,4.26
2023-03-15T01:46:38.400Z,4.26
2023-03-15T01:47:38.328Z,4.20
2023-03-15T01:48:38.357Z,4.24
2023-03-15T01:49:38.373Z,4.26
2023-03-15T01:50:38.395Z,4.28
2023-03-15T01:51:38.420Z,4.28
2023-03-15T01:52:38.445Z,4.28
2023-03-15T01:53:38.462Z,4.24
2023-03-15T01:54:38.483Z,4.29
2023-03-15T01:55:38.526Z,4.26
2023-03-15T01:56:38.529Z,4.28
2023-03-15T01:57:38.553Z,4.20
2023-03-15T01:58:38.574Z,4.18
2023-03-15T01:59:38.597Z,4.12
2023-03-15T02:00:38.653Z,4.21
2023-03-15T02:01:38.642Z,4.15
2023-03-15T02:02:38.690Z,4.11
2023-03-15T02:03:38.683Z,4.07
2023-03-15T02:04:38.708Z,4.11
2023-03-15T02:05:38.726Z,4.07
2023-03-15T02:06:38.748Z,4.02
2023-03-15T02:07:38.770Z,4.08
2023-03-15T02:08:38.797Z,4.10
2023-03-15T02:09:38.814Z,3.99
2023-03-15T02:10:38.854Z,4.03
2023-03-15T02:11:38.885Z,4.07
2023-03-15T02:12:38.885Z,3.99
2023-03-15T02:13:38.909Z,3.94
2023-03-15T02:14:38.927Z,4.07
2023-03-15T02:15:38.947Z,4.03
2023-03-15T02:16:39.073Z,3.93
2023-03-15T02:17:39.005Z,4.04
2023-03-15T02:18:39.016Z,3.89
2023-03-15T02:19:39.033Z,3.92
2023-03-15T02:20:39.058Z,3.86
2023-03-15T02:21:39.078Z,3.90
2023-03-15T02:22:39.102Z,3.82
2023-03-15T02:23:39.122Z,3.85
2023-03-15T02:24:39.145Z,3.81
2023-03-15T02:25:39.165Z,3.69
2023-03-15T02:26:39.188Z,3.67
2023-03-15T02:27:39.226Z,3.64
2023-03-15T02:28:39.236Z,3.54
2023-03-15T02:29:39.253Z,3.54
2023-03-15T02:30:39.277Z,3.37
2023-03-15T02:31:39.365Z,3.39
2023-03-15T02:32:39.364Z,3.40
2023-03-15T02:33:39.341Z,3.30
2023-03-15T02:34:39.365Z,3.24
2023-03-15T02:35:39.409Z,3.24
2023-03-15T02:36:39.405Z,3.24
2023-03-15T02:37:39.427Z,3.29
2023-03-15T02:38:39.456Z,3.19
2023-03-15T02:39:39.470Z,3.14
2023-03-15T02:40:39.492Z,3.08
2023-03-15T02:41:39.519Z,3.06
2023-03-15T02:42:39.540Z,2.99
2023-03-15T02:43:39.575Z,3.03
2023-03-15T02:44:39.580Z,3.05
2023-03-15T02:45:39.767Z,2.91
2023-03-15T02:46:39.644Z,2.96
2023-03-15T02:47:39.685Z,2.88
2023-03-15T02:48:39.672Z,2.84
2023-03-15T02:49:39.694Z,2.87
2023-03-15T02:50:39.759Z,2.83
2023-03-15T02:51:39.762Z,2.83
2023-03-15T02:52:39.808Z,2.65
2023-03-15T02:53:39.778Z,2.66
2023-03-15T02:54:39.794Z,2.65
2023-03-15T02:55:39.815Z,2.59
2023-03-15T02:56:39.837Z,2.58
2023-03-15T02:57:39.872Z,2.51
2023-03-15T02:58:39.884Z,2.42
2023-03-15T02:59:39.926Z,2.47
2023-03-15T03:00:39.923Z,2.44
2023-03-15T03:01:39.990Z,2.44
2023-03-15T03:02:39.983Z,2.41
2023-03-15T03:03:39.989Z,2.41
2023-03-15T03:04:40.008Z,2.48
2023-03-15T03:05:40.038Z,2.45
2023-03-15T03:06:40.061Z,2.42
2023-03-15T03:07:40.073Z,2.41
2023-03-15T03:08:40.092Z,2.42
2023-03-15T03:09:40.116Z,2.44
2023-03-15T03:10:40.137Z,2.44
2023-03-15T03:11:40.164Z,2.42
2023-03-15T03:12:40.177Z,2.52
2023-03-15T03:13:40.202Z,2.51
2023-03-15T03:14:40.231Z,2.58
2023-03-15T03:15:40.262Z,2.47
2023-03-15T03:16:40.258Z,2.42
2023-03-15T03:17:40.294Z,2.42
2023-03-15T03:18:40.302Z,2.45
2023-03-15T03:19:40.332Z,2.49
2023-03-15T03:20:40.342Z,2.49
2023-03-15T03:21:40.618Z,2.52
2023-03-15T03:22:40.384Z,2.60
2023-03-15T03:23:40.407Z,2.48
2023-03-15T03:24:40.428Z,2.49
2023-03-15T03:25:40.450Z,2.51
2023-03-15T03:26:40.466Z,2.55
2023-03-15T03:27:40.516Z,2.52
2023-03-15T03:28:40.510Z,2.45
2023-03-15T03:29:40.533Z,2.60
2023-03-15T03:30:40.621Z,2.59
2023-03-15T03:31:40.628Z,2.59
2023-03-15T03:32:40.636Z,2.59
2023-03-15T03:33:40.619Z,2.63
2023-03-15T03:34:40.638Z,2.72
2023-03-15T03:35:40.698Z,2.65
2023-03-15T03:36:40.678Z,2.70
2023-03-15T03:37:40.709Z,2.69
2023-03-15T03:38:40.719Z,2.60
2023-03-15T03:39:40.751Z,2.65
2023-03-15T03:40:40.766Z,2.67
2023-03-15T03:41:40.794Z,2.59
2023-03-15T03:42:40.806Z,2.65
2023-03-15T03:43:40.832Z,2.62
2023-03-15T03:44:40.848Z,2.63
2023-03-15T03:45:40.873Z,2.65
2023-03-15T03:46:40.891Z,2.59
2023-03-15T03:47:40.991Z,2.65
2023-03-15T03:48:40.933Z,2.58
2023-03-15T03:49:40.955Z,2.67
2023-03-15T03:50:40.988Z,2.59
2023-03-15T03:51:40.998Z,2.63
2023-03-15T03:52:41.027Z,2.59
2023-03-15T03:53:41.045Z,2.73
2023-03-15T03:54:41.065Z,2.62
2023-03-15T03:55:41.102Z,2.72
2023-03-15T03:56:41.107Z,2.70
2023-03-15T03:57:41.127Z,2.66
2023-03-15T03:58:41.154Z,2.73
2023-03-15T03:59:41.169Z,2.60
2023-03-15T04:00:41.189Z,2.66
2023-03-15T04:01:41.215Z,2.59
2023-03-15T04:02:41.248Z,2.55
2023-03-15T04:03:41.274Z,2.65
2023-03-15T04:04:41.475Z,2.63
2023-03-15T04:05:41.301Z,2.62
2023-03-15T04:06:41.320Z,2.65
2023-03-15T04:07:41.388Z,2.66
2023-03-15T04:08:41.363Z,2.62
2023-03-15T04:09:41.385Z,2.62
2023-03-15T04:10:41.407Z,2.58
2023-03-15T04:11:41.430Z,2.66
2023-03-15T04:12:41.462Z,2.60
2023-03-15T04:13:41.489Z,2.72
2023-03-15T04:14:41.494Z,2.77
2023-03-15T04:15:41.581Z,2.72
2023-03-15T04:16:41.544Z,2.78
2023-03-15T04:17:41.565Z,2.72
2023-03-15T04:18:41.581Z,2.69
2023-03-15T04:19:41.618Z,2.70
2023-03-15T04:20:41.630Z,2.81
2023-03-15T04:21:41.646Z,2.70
2023-03-15T04:22:41.662Z,2.59
2023-03-15T04:23:41.687Z,2.67
2023-03-15T04:24:41.706Z,2.67
2023-03-15T04:25:41.733Z,2.66
2023-03-15T04:26:41.751Z,2.72
2023-03-15T04:27:41.779Z,2.72
2023-03-15T04:28:41.805Z,2.66
2023-03-15T04:29:41.823Z,2.76
2023-03-15T04:30:41.843Z,2.80
2023-03-15T04:31:41.891Z,2.67
2023-03-15T04:32:41.910Z,2.72
2023-03-15T04:33:41.909Z,2.66
2023-03-15T04:34:41.931Z,2.65
2023-03-15T04:35:42.023Z,2.67
2023-03-15T04:36:41.976Z,2.67
2023-03-15T04:37:41.998Z,2.70
2023-03-15T04:38:42.018Z,2.73
2023-03-15T04:39:42.040Z,2.67
2023-03-15T04:40:42.062Z,2.78
2023-03-15T04:41:42.088Z,2.69
2023-03-15T04:42:42.104Z,2.76
2023-03-15T04:43:42.146Z,2.67
2023-03-15T04:44:42.151Z,2.72
2023-03-15T04:45:42.175Z,2.80
2023-03-15T04:46:42.214Z,2.76
2023-03-15T04:47:42.218Z,2.73
2023-03-15T04:48:42.252Z,2.63
2023-03-15T04:49:42.261Z,2.70
2023-03-15T04:50:42.279Z,2.62
2023-03-15T04:51:42.328Z,2.55
2023-03-15T04:52:42.345Z,2.59
2023-03-15T04:53:42.346Z,2.59
2023-03-15T04:54:42.365Z,2.52
2023-03-15T04:55:42.390Z,2.40
2023-03-15T04:56:42.421Z,2.47
2023-03-15T04:57:42.431Z,2.42
2023-03-15T04:58:42.452Z,2.36
2023-03-15T04:59:42.476Z,2.26
2023-03-15T05:00:42.562Z,2.22
2023-03-15T05:01:42.636Z,2.23
2023-03-15T05:02:42.541Z,2.24
2023-03-15T05:03:42.560Z,2.22
2023-03-15T05:04:42.584Z,2.27
2023-03-15T05:05:42.603Z,2.18
2023-03-15T05:06:42.621Z,2.24
2023-03-15T05:07:42.751Z,2.24
2023-03-15T05:08:42.665Z,2.30
2023-03-15T05:09:42.688Z,2.20
2023-03-15T05:10:42.713Z,2.18
2023-03-15T05:11:42.729Z,2.18
2023-03-15T05:12:42.750Z,2.26
2023-03-15T05:13:42.772Z,2.18
2023-03-15T05:14:42.862Z,2.13
2023-03-15T05:15:42.818Z,2.15
2023-03-15T05:16:42.872Z,2.12
2023-03-15T05:17:42.855Z,2.15
2023-03-15T05:18:42.890Z,2.24
2023-03-15T05:19:42.897Z,2.12
2023-03-15T05:20:42.919Z,2.05
2023-03-15T05:21:42.993Z,2.06
2023-03-15T05:22:42.981Z,2.06
2023-03-15T05:23:43.005Z,2.09
2023-03-15T05:24:43.006Z,2.16
2023-03-15T05:25:43.032Z,2.15
2023-03-15T05:26:43.045Z,2.18
2023-03-15T05:27:43.067Z,2.24
2023-03-15T05:28:43.090Z,2.13
2023-03-15T05:29:43.111Z,2.18
2023-03-15T05:30:43.136Z,2.05
2023-03-15T05:31:43.197Z,2.02
2023-03-15T05:32:43.217Z,2.04
2023-03-15T05:33:43.209Z,2.11
2023-03-15T05:34:43.216Z,2.15
2023-03-15T05:35:43.297Z,2.08
2023-03-15T05:36:43.266Z,2.13
2023-03-15T05:37:43.285Z,2.13
2023-03-15T05:38:45.520Z,2.08
2023-03-15T05:39:43.472Z,2.04
2023-03-15T05:40:43.344Z,2.02
2023-03-15T05:41:43.367Z,2.15
2023-03-15T05:42:43.385Z,2.16
2023-03-15T05:43:43.410Z,2.23
2023-03-15T05:44:43.430Z,2.23
2023-03-15T05:45:43.517Z,2.20
2023-03-15T05:46:43.469Z,2.22
2023-03-15T05:47:43.493Z,2.33
2023-03-15T05:48:43.514Z,2.33
2023-03-15T05:49:43.536Z,2.24
2023-03-15T05:50:43.553Z,2.24
2023-03-15T05:51:43.578Z,2.34
2023-03-15T05:52:43.612Z,2.24
2023-03-15T05:53:45.307Z,2.34
2023-03-15T05:54:43.645Z,2.30
2023-03-15T05:55:43.680Z,2.31
2023-03-15T05:56:43.682Z,2.31
2023-03-15T05:57:43.724Z,2.36
2023-03-15T05:58:43.724Z,2.36
2023-03-15T05:59:43.747Z,2.31
2023-03-15T06:00:43.768Z,2.31
2023-03-15T06:01:43.790Z,2.31
2023-03-15T06:02:43.809Z,2.33
2023-03-15T06:03:43.936Z,2.31
2023-03-15T06:04:43.853Z,2.31
2023-03-15T06:05:43.880Z,2.42
2023-03-15T06:06:43.894Z,2.42
2023-03-15T06:07:43.917Z,2.49
2023-03-15T06:08:43.946Z,2.41
2023-03-15T06:09:43.968Z,2.54
2023-03-15T06:10:43.982Z,2.40
2023-03-15T06:11:44.025Z,2.44
2023-03-15T06:12:44.023Z,2.47
2023-03-15T06:13:44.049Z,2.58
2023-03-15T06:14:44.067Z,2.58
2023-03-15T06:15:44.090Z,2.62
2023-03-15T06:16:44.149Z,2.59
2023-03-15T06:17:44.137Z,2.55
2023-03-15T06:18:44.161Z,2.60
2023-03-15T06:19:44.178Z,2.65
2023-03-15T06:20:44.196Z,2.55
2023-03-15T06:21:44.227Z,2.59
2023-03-15T06:22:44.242Z,2.59
2023-03-15T06:23:44.264Z,2.60
2023-03-15T06:24:44.281Z,2.70
2023-03-15T06:25:44.312Z,2.62
2023-03-15T06:26:44.327Z,2.66
2023-03-15T06:27:44.394Z,2.62
2023-03-15T06:28:44.372Z,2.69
2023-03-15T06:29:44.390Z,2.73
2023-03-15T06:30:44.463Z,2.73
2023-03-15T06:31:44.433Z,2.67
2023-03-15T06:32:44.532Z,2.70
2023-03-15T06:33:44.492Z,2.72
2023-03-15T06:34:44.497Z,2.72
2023-03-15T06:35:44.555Z,2.60
2023-03-15T06:36:44.541Z,2.66
2023-03-15T06:37:44.564Z,2.73
2023-03-15T06:38:44.585Z,2.67
2023-03-15T06:39:44.616Z,2.67
2023-03-15T06:40:44.625Z,2.70
2023-03-15T06:41:44.654Z,2.67
2023-03-15T06:42:44.873Z,2.77
2023-03-15T06:43:44.712Z,2.73
2023-03-15T06:44:44.714Z,2.67
2023-03-15T06:45:44.784Z,2.80
2023-03-15T06:46:44.758Z,2.63
2023-03-15T06:47:44.781Z,2.77
2023-03-15T06:48:44.808Z,2.78
2023-03-15T06:49:44.827Z,2.78
2023-03-15T06:50:47.688Z,2.77
2023-03-15T06:51:44.864Z,2.78
2023-03-15T06:52:44.886Z,2.91
2023-03-15T06:53:44.911Z,2.81
2023-03-15T06:54:45.079Z,2.87
2023-03-15T06:55:44.984Z,2.88
2023-03-15T06:56:44.973Z,2.91
2023-03-15T06:57:44.996Z,2.96
2023-03-15T06:58:45.018Z,2.96
2023-03-15T06:59:45.060Z,2.83
2023-03-15T07:00:45.068Z,2.90
2023-03-15T07:01:45.149Z,2.99
2023-03-15T07:02:45.169Z,3.01
2023-03-15T07:03:45.127Z,3.02
2023-03-15T07:04:45.149Z,3.06
2023-03-15T07:05:45.172Z,3.05
2023-03-15T07:06:45.194Z,3.01
2023-03-15T07:07:45.229Z,3.08
2023-03-15T07:08:45.241Z,3.05
2023-03-15T07:09:45.258Z,3.06
2023-03-15T07:10:45.291Z,3.16
2023-03-15T07:11:45.315Z,3.08
2023-03-15T07:12:45.331Z,3.17
2023-03-15T07:13:45.351Z,3.24
2023-03-15T07:14:45.373Z,3.06
2023-03-15T07:15:45.439Z,3.16
2023-03-15T07:16:45.420Z,3.27
2023-03-15T07:17:45.442Z,3.27
2023-03-15T07:18:45.460Z,3.23
2023-03-15T07:19:55.788Z,3.35
2023-03-15T07:20:45.505Z,3.45
2023-03-15T07:21:45.525Z,3.39
2023-03-15T07:22:45.563Z,3.42
2023-03-15T07:23:45.571Z,3.40
2023-03-15T07:24:45.593Z,3.43
2023-03-15T07:25:54.737Z,3.60
2023-03-15T07:26:45.640Z,3.40
2023-03-15T07:27:45.660Z,3.48
2023-03-15T07:28:45.685Z,3.56
2023-03-15T07:29:45.715Z,3.49
2023-03-15T07:30:45.728Z,3.60
2023-03-15T07:31:45.766Z,3.60
2023-03-15T07:32:45.950Z,3.56
2023-03-15T07:33:45.794Z,3.56
2023-03-15T07:34:45.821Z,3.66
2023-03-15T07:35:45.931Z,3.58
2023-03-15T07:36:45.882Z,3.58
2023-03-15T07:37:45.881Z,3.63
2023-03-15T07:38:45.908Z,3.72
2023-03-15T07:39:45.926Z,3.71
2023-03-15T07:40:45.948Z,3.74
2023-03-15T07:41:45.968Z,3.75
2023-03-15T07:42:46.049Z,3.66
2023-03-15T07:43:46.015Z,3.79
2023-03-15T07:44:46.036Z,3.71
2023-03-15T07:45:46.058Z,3.71
2023-03-15T07:46:46.157Z,3.67
2023-03-15T07:47:46.124Z,3.72
2023-03-15T07:48:46.424Z,3.69
2023-03-15T07:49:46.145Z,3.72
2023-03-15T07:50:46.171Z,3.79
2023-03-15T07:51:46.187Z,3.84
2023-03-15T07:52:46.242Z,3.85
2023-03-15T07:53:46.238Z,3.90
2023-03-15T07:54:46.258Z,3.93
2023-03-15T07:55:46.278Z,3.89
2023-03-15T07:56:46.310Z,3.93
2023-03-15T07:57:48.359Z,3.86
2023-03-15T07:58:46.347Z,3.76
2023-03-15T07:59:46.381Z,3.67
2023-03-15T08:00:46.394Z,3.79
2023-03-15T08:01:46.477Z,3.63
2023-03-15T08:02:46.498Z,3.71
2023-03-15T08:03:46.481Z,3.75
2023-03-15T08:04:46.478Z,3.81
2023-03-15T08:05:46.507Z,3.72
2023-03-15T08:06:46.525Z,3.76
2023-03-15T08:07:46.549Z,3.79
2023-03-15T08:08:46.572Z,3.84
2023-03-15T08:09:46.598Z,3.82
2023-03-15T08:10:46.618Z,3.79
2023-03-15T08:11:46.637Z,3.84
2023-03-15T08:12:46.659Z,3.76
2023-03-15T08:13:46.782Z,3.84
2023-03-15T08:14:46.705Z,3.93
2023-03-15T08:15:46.729Z,3.96
2023-03-15T08:16:46.808Z,4.07
2023-03-15T08:17:46.795Z,4.20
2023-03-15T08:18:46.854Z,4.29
2023-03-15T08:19:46.856Z,4.36
2023-03-15T08:20:46.841Z,4.51
2023-03-15T08:21:46.863Z,4.69
2023-03-15T08:22:47.060Z,4.71
2023-03-15T08:23:46.908Z,4.74
2023-03-15T08:24:46.933Z,4.85
2023-03-15T08:25:46.958Z,4.90
2023-03-15T08:26:46.979Z,4.84
2023-03-15T08:27:47.013Z,4.87
2023-03-15T08:28:47.026Z,4.87
2023-03-15T08:29:47.047Z,4.88
2023-03-15T08:30:47.073Z,4.87
2023-03-15T08:31:47.181Z,4.90
2023-03-15T08:32:47.300Z,4.92
2023-03-15T08:33:47.140Z,4.79
2023-03-15T08:34:47.162Z,4.71
2023-03-15T08:35:47.227Z,4.72
2023-03-15T08:36:47.258Z,4.69
2023-03-15T08:37:47.259Z,4.76
2023-03-15T08:38:47.257Z,4.83
2023-03-15T08:39:47.284Z,4.84
2023-03-15T08:40:47.308Z,5.00
2023-03-15T08:41:47.326Z,5.09
2023-03-15T08:42:47.353Z,4.92
2023-03-15T08:43:47.371Z,4.94
2023-03-15T08:44:47.396Z,4.98
2023-03-15T08:46:00.197Z,4.97
2023-03-15T08:46:47.523Z,5.00
2023-03-15T08:47:47.467Z,4.98
2023-03-15T08:48:47.487Z,4.95
2023-03-15T08:49:47.508Z,5.10
2023-03-15T08:50:47.532Z,5.20
2023-03-15T08:51:47.582Z,5.42
2023-03-15T08:52:47.589Z,5.49
2023-03-15T08:53:47.603Z,5.42
2023-03-15T08:54:47.627Z,5.48
2023-03-15T08:55:47.649Z,5.55
2023-03-15T08:56:47.675Z,5.55
2023-03-15T08:57:47.801Z,5.55
2023-03-15T08:58:47.721Z,5.54
2023-03-15T08:59:47.744Z,5.49
2023-03-15T09:00:47.769Z,5.42
2023-03-15T09:01:47.883Z,5.51
2023-03-15T09:02:47.816Z,5.48
2023-03-15T09:03:47.838Z,5.59
2023-03-15T09:04:47.949Z,5.62
2023-03-15T09:05:47.891Z,5.63
2023-03-15T09:06:47.912Z,5.75
2023-03-15T09:07:48.078Z,5.63
2023-03-15T09:08:47.960Z,5.75
2023-03-15T09:09:47.984Z,5.77
2023-03-15T09:10:48.011Z,5.72
2023-03-15T09:11:48.031Z,5.64
2023-03-15T09:12:48.057Z,5.52
2023-03-15T09:13:48.079Z,5.54
2023-03-15T09:14:48.106Z,5.63
2023-03-15T09:15:48.128Z,5.77
2023-03-15T09:16:48.248Z,5.59
2023-03-15T09:17:48.175Z,5.45
2023-03-15T09:18:48.214Z,5.46
2023-03-15T09:19:48.225Z,5.46
2023-03-15T09:20:48.252Z,5.46
2023-03-15T09:21:48.279Z,5.37
2023-03-15T09:22:48.305Z,5.51
2023-03-15T09:23:48.344Z,5.42
2023-03-15T09:24:50.339Z,5.41
2023-03-15T09:25:48.375Z,5.45
2023-03-15T09:26:48.400Z,5.60
2023-03-15T09:27:48.434Z,5.77
2023-03-15T09:28:48.454Z,5.81
2023-03-15T09:29:48.477Z,5.87
2023-03-15T09:30:48.556Z,5.80
2023-03-15T09:31:48.525Z,5.87
2023-03-15T09:32:48.624Z,5.89
2023-03-15T09:33:48.588Z,5.99
2023-03-15T09:34:48.604Z,6.00
2023-03-15T09:35:48.693Z,5.88
2023-03-15T09:36:48.775Z,5.96
2023-03-15T09:37:48.676Z,6.07
2023-03-15T09:38:48.711Z,6.14
2023-03-15T09:39:48.839Z,6.34
2023-03-15T09:40:48.763Z,6.21
2023-03-15T09:41:48.783Z,6.18
2023-03-15T09:42:48.809Z,6.09
2023-03-15T09:43:48.830Z,6.13
2023-03-15T09:44:48.858Z,6.24
2023-03-15T09:45:48.890Z,6.24
2023-03-15T09:46:48.969Z,6.20
2023-03-15T09:47:48.933Z,6.21
2023-03-15T09:48:48.961Z,6.37
2023-03-15T09:49:48.987Z,6.44
2023-03-15T09:50:49.013Z,6.44
2023-03-15T09:51:49.033Z,6.58
2023-03-15T09:52:49.060Z,6.75
2023-03-15T09:53:49.085Z,6.67
2023-03-15T09:54:49.114Z,6.73
2023-03-15T09:55:49.168Z,6.91
2023-03-15T09:56:49.162Z,6.85
2023-03-15T09:57:49.186Z,6.86
2023-03-15T09:58:49.214Z,6.86
2023-03-15T09:59:49.237Z,6.73
2023-03-15T10:00:49.282Z,6.58
2023-03-15T10:01:49.311Z,6.52
2023-03-15T10:02:49.320Z,6.37
2023-03-15T10:03:49.443Z,6.36
2023-03-15T10:04:49.362Z,6.44
2023-03-15T10:05:49.385Z,6.39
2023-03-15T10:06:49.410Z,6.54
2023-03-15T10:07:49.445Z,6.62
2023-03-15T10:08:49.461Z,6.76
2023-03-15T10:09:49.512Z,6.93
2023-03-15T10:10:49.518Z,7.09
2023-03-15T10:11:49.556Z,7.11
2023-03-15T10:12:49.565Z,7.13
2023-03-15T10:13:49.584Z,7.01
2023-03-15T10:14:49.614Z,7.08
2023-03-15T10:15:49.668Z,7.00
2023-03-15T10:16:49.666Z,6.88
2023-03-15T10:17:49.687Z,6.91
2023-03-15T10:18:49.715Z,6.70
2023-03-15T10:19:49.738Z,6.68
2023-03-15T10:20:49.761Z,6.64
2023-03-15T10:21:49.786Z,6.54
2023-03-15T10:22:49.811Z,6.43
2023-03-15T10:23:49.833Z,6.43
2023-03-15T10:24:49.863Z,6.42
2023-03-15T10:25:49.885Z,6.65
2023-03-15T10:26:49.925Z,6.85
2023-03-15T10:27:49.963Z,6.83
2023-03-15T10:28:49.961Z,6.90
2023-03-15T10:29:49.983Z,6.93
2023-03-15T10:30:50.067Z,7.04
2023-03-15T10:31:50.102Z,7.08
2023-03-15T10:32:50.168Z,7.15
2023-03-15T10:33:50.081Z,7.13
2023-03-15T10:34:50.110Z,7.12
2023-03-15T10:35:52.468Z,7.08
2023-03-15T10:36:50.154Z,7.23
2023-03-15T10:37:50.179Z,7.40
2023-03-15T10:38:50.208Z,7.30
2023-03-15T10:39:50.228Z,7.40
2023-03-15T10:40:50.257Z,7.41
2023-03-15T10:41:50.302Z,7.56
2023-03-15T10:42:50.305Z,7.49
2023-03-15T10:43:50.348Z,7.54
2023-03-15T10:44:50.354Z,7.55
2023-03-15T10:45:52.125Z,7.70
2023-03-15T10:46:50.452Z,7.78
2023-03-15T10:47:59.395Z,7.95
2023-03-15T10:48:50.458Z,8.19
2023-03-15T10:49:50.494Z,8.28
2023-03-15T10:50:50.504Z,8.39
2023-03-15T10:51:50.527Z,8.50
2023-03-15T10:52:51.587Z,8.49
2023-03-15T10:53:50.577Z,8.36
2023-03-15T10:54:55.351Z,8.35
2023-03-15T10:55:50.627Z,8.31
2023-03-15T10:56:50.656Z,8.24
2023-03-15T10:57:50.681Z,8.17
2023-03-15T10:59:09.142Z,8.19
2023-03-15T10:59:50.771Z,8.13
2023-03-15T11:00:50.906Z,8.31
2023-03-15T11:01:50.848Z,8.28
2023-03-15T11:02:50.847Z,8.35
2023-03-15T11:03:50.840Z,8.35
2023-03-15T11:04:50.859Z,8.44
2023-03-15T11:05:50.883Z,8.49
2023-03-15T11:06:50.925Z,8.53
2023-03-15T11:07:50.936Z,8.57
2023-03-15T11:08:50.962Z,8.49
2023-03-15T11:09:50.987Z,8.34
2023-03-15T11:10:51.015Z,8.25
2023-03-15T11:11:51.050Z,8.22
2023-03-15T11:12:51.061Z,8.17
2023-03-15T11:13:51.091Z,8.17
2023-03-15T11:14:51.113Z,7.96
2023-03-15T11:15:51.171Z,8.06
2023-03-15T11:16:51.163Z,8.06
2023-03-15T11:17:51.214Z,7.99
2023-03-15T11:18:51.215Z,7.88
2023-03-15T11:19:51.241Z,7.85
2023-03-15T11:20:51.270Z,7.98
2023-03-15T11:21:51.295Z,7.96
2023-03-15T11:22:51.315Z,8.09
2023-03-15T11:23:51.352Z,8.03
2023-03-15T11:24:51.421Z,8.17
2023-03-15T11:25:51.393Z,8.21
2023-03-15T11:26:51.429Z,8.25
2023-03-15T11:27:51.442Z,8.34
2023-03-15T11:28:51.464Z,8.29
2023-03-15T11:29:51.495Z,8.52
2023-03-15T11:30:51.517Z,8.67
2023-03-15T11:31:51.745Z,8.67
2023-03-15T11:32:51.588Z,8.67
2023-03-15T11:33:51.605Z,8.80
2023-03-15T11:34:51.630Z,9.01
2023-03-15T11:35:51.703Z,9.04
2023-03-15T11:37:05.373Z,9.04
2023-03-15T11:37:51.699Z,9.21
2023-03-15T11:38:51.722Z,9.26
2023-03-15T11:39:53.856Z,9.41
2023-03-15T11:40:51.782Z,9.42
2023-03-15T11:41:51.804Z,9.35
2023-03-15T11:42:51.828Z,9.30
2023-03-15T11:43:51.860Z,9.29
2023-03-15T11:44:51.880Z,9.21
2023-03-15T11:45:51.965Z,9.26
2023-03-15T11:46:51.931Z,9.08
2023-03-15T11:47:51.981Z,8.97
2023-03-15T11:48:51.980Z,8.85
2023-03-15T11:49:52.011Z,8.64
2023-03-15T11:50:52.032Z,8.67
2023-03-15T11:51:52.061Z,8.58
2023-03-15T11:52:52.100Z,8.67
2023-03-15T11:53:52.132Z,8.60
2023-03-15T11:54:52.136Z,8.86
2023-03-15T11:55:52.166Z,8.94
2023-03-15T11:56:52.190Z,8.79
2023-03-15T11:57:52.213Z,8.80
2023-03-15T11:58:52.238Z,8.85
2023-03-15T11:59:52.315Z,8.83
2023-03-15T12:00:52.294Z,8.83
2023-03-15T12:01:52.387Z,8.76
2023-03-15T12:02:52.337Z,8.72
2023-03-15T12:03:52.391Z,8.69
2023-03-15T12:04:52.388Z,8.69
2023-03-15T12:05:52.419Z,8.67
2023-03-15T12:06:52.441Z,8.58
2023-03-15T12:07:52.467Z,8.68
2023-03-15T12:08:52.498Z,8.69
2023-03-15T12:09:52.600Z,8.68
2023-03-15T12:10:52.544Z,8.62
2023-03-15T12:11:52.569Z,8.71
2023-03-15T12:12:52.597Z,8.62
2023-03-15T12:13:52.621Z,8.65
2023-03-15T12:14:52.645Z,8.64
2023-03-15T12:15:52.675Z,8.69
2023-03-15T12:16:52.762Z,8.80
2023-03-15T12:17:52.731Z,8.87
2023-03-15T12:18:52.748Z,9.05
2023-03-15T12:19:52.796Z,9.24
2023-03-15T12:20:52.805Z,9.41
2023-03-15T12:21:52.833Z,9.57
2023-03-15T12:22:52.998Z,9.71
2023-03-15T12:23:52.890Z,9.63
2023-03-15T12:24:52.900Z,9.47
2023-03-15T12:25:55.325Z,9.47
2023-03-15T12:26:52.954Z,9.45
2023-03-15T12:27:53.028Z,9.50
2023-03-15T12:28:53.002Z,9.38
2023-03-15T12:29:53.028Z,9.48
2023-03-15T12:30:53.146Z,9.60
2023-03-15T12:31:53.096Z,9.60
2023-03-15T12:32:53.176Z,9.63
2023-03-15T12:33:53.152Z,9.75
2023-03-15T12:34:53.161Z,9.71
2023-03-15T12:35:53.248Z,9.84
2023-03-15T12:36:53.205Z,9.77
2023-03-15T12:37:53.230Z,9.85
2023-03-15T12:38:53.255Z,9.88
2023-03-15T12:39:53.281Z,9.74
2023-03-15T12:40:53.306Z,9.74
2023-03-15T12:41:53.338Z,9.74
2023-03-15T12:42:53.361Z,9.70
2023-03-15T12:43:53.388Z,9.60
2023-03-15T12:44:53.411Z,9.64
2023-03-15T12:45:53.464Z,9.71
2023-03-15T12:46:53.467Z,9.74
2023-03-15T12:47:53.492Z,9.67
2023-03-15T12:48:53.515Z,9.77
2023-03-15T12:49:53.541Z,9.75
2023-03-15T12:50:53.563Z,9.78
2023-03-15T12:51:53.629Z,9.88
2023-03-15T12:52:53.635Z,9.98
2023-03-15T12:53:53.646Z,10.10
2023-03-15T12:54:53.881Z,10.25
2023-03-15T12:55:59.451Z,10.26
2023-03-15T12:56:53.722Z,10.33
2023-03-15T12:57:53.759Z,10.39
2023-03-15T12:58:53.773Z,10.58
2023-03-15T12:59:53.803Z,10.61
2023-03-15T13:00:53.833Z,10.70
2023-03-15T13:01:53.852Z,10.70
2023-03-15T13:02:53.935Z,10.76
2023-03-15T13:03:53.912Z,10.66
2023-03-15T13:04:53.933Z,10.72
2023-03-15T13:06:03.446Z,10.70
2023-03-15T13:06:53.983Z,10.61
2023-03-15T13:07:54.096Z,10.58
2023-03-15T13:08:54.038Z,10.58
2023-03-15T13:09:54.066Z,10.44
2023-03-15T13:10:54.104Z,10.20
2023-03-15T13:11:54.117Z,10.23
2023-03-15T13:12:54.144Z,10.23
2023-03-15T13:13:54.171Z,10.26
2023-03-15T13:14:54.198Z,10.21
2023-03-15T13:15:54.265Z,10.31
2023-03-15T13:16:54.250Z,10.33
2023-03-15T13:17:54.279Z,10.31