createdAt,value
2018-09-20T00:01:36.725Z,86.10
2018-09-20T00:04:06.322Z,85.90
2018-09-20T00:06:35.879Z,85.90
2018-09-20T00:09:07.956Z,85.70
2018-09-20T00:11:37.534Z,85.70
2018-09-20T00:14:07.399Z,86.20
2018-09-20T00:16:37.086Z,86.00
2018-09-20T00:19:06.813Z,86.30
2018-09-20T00:21:36.499Z,86.40
2018-09-20T00:24:06.375Z,86.60
2018-09-20T00:26:36.014Z,86.90
2018-09-20T00:29:05.804Z,87.10
2018-09-20T00:31:35.527Z,87.40
2018-09-20T00:34:05.090Z,88.30
2018-09-20T00:36:34.799Z,88.50
2018-09-20T00:39:06.464Z,88.30
2018-09-20T00:41:36.129Z,87.80
2018-09-20T00:44:06.015Z,87.60
2018-09-20T00:46:35.611Z,87.60
2018-09-20T00:49:05.199Z,87.80
2018-09-20T00:51:34.751Z,87.80
2018-09-20T00:54:04.353Z,88.30
2018-09-20T00:56:33.991Z,88.50
2018-09-20T00:59:03.811Z,88.70
2018-09-20T01:01:34.265Z,88.50
2018-09-20T01:04:03.929Z,88.50
2018-09-20T01:06:33.490Z,88.40
2018-09-20T01:09:03.480Z,88.60
2018-09-20T01:11:33.273Z,88.50
2018-09-20T01:14:02.928Z,88.70
2018-09-20T01:16:32.635Z,88.70
2018-09-20T01:19:02.299Z,88.80
2018-09-20T01:21:31.834Z,89.60
2018-09-20T01:24:01.575Z,89.80
2018-09-20T01:26:31.224Z,89.40
2018-09-20T01:29:00.875Z,89.60
2018-09-20T01:31:30.496Z,89.20
2018-09-20T01:34:00.053Z,89.50
2018-09-20T01:36:29.729Z,90.10
2018-09-20T01:38:59.439Z,90.20
2018-09-20T01:41:29.075Z,90.00
2018-09-20T01:43:58.835Z,89.90
2018-09-20T01:46:28.364Z,89.70
2018-09-20T01:48:58.139Z,90.00
2018-09-20T01:51:27.759Z,90.00
2018-09-20T01:53:57.454Z,89.50
2018-09-20T01:56:27.118Z,89.50
2018-09-20T01:58:56.671Z,89.20
2018-09-20T02:01:26.139Z,89.70
2018-09-20T02:03:55.780Z,89.90
2018-09-20T02:06:25.510Z,90.10
2018-09-20T02:08:55.102Z,90.40
2018-09-20T02:11:24.808Z,90.90
2018-09-20T02:13:54.671Z,90.60
2018-09-20T02:16:24.464Z,90.40
2018-09-20T02:18:54.275Z,90.60
2018-09-20T02:21:23.809Z,91.10
2018-09-20T02:23:53.347Z,91.10
2018-09-20T02:26:23.055Z,91.00
2018-09-20T02:28:52.646Z,91.00
2018-09-20T02:31:22.322Z,91.20
2018-09-20T02:33:51.929Z,91.50
2018-09-20T02:36:21.676Z,91.30
2018-09-20T02:38:51.260Z,91.10
2018-09-20T02:41:20.821Z,91.20
2018-09-20T02:43:50.409Z,91.10
2018-09-20T02:46:19.951Z,90.90
2018-09-20T02:48:49.715Z,90.70
2018-09-20T02:51:19.411Z,90.70
2018-09-20T02:53:49.080Z,90.60
2018-09-20T02:56:18.766Z,90.70
2018-09-20T02:58:48.412Z,90.90
2018-09-20T03:01:17.919Z,91.20
2018-09-20T03:03:47.539Z,91.50
2018-09-20T03:06:17.252Z,91.40
2018-09-20T03:08:46.779Z,91.60
2018-09-20T03:11:16.366Z,91.60
2018-09-20T03:13:45.874Z,91.90
2018-09-20T03:16:15.409Z,91.80
2018-09-20T03:18:45.115Z,91.50
2018-09-20T03:21:14.830Z,91.70
2018-09-20T03:23:45.402Z,91.60
2018-09-20T03:26:16.050Z,91.60
2018-09-20T03:28:45.603Z,91.50
2018-09-20T03:31:15.327Z,91.60
2018-09-20T03:33:44.869Z,91.40
2018-09-20T03:36:14.480Z,91.30
2018-09-20T03:38:44.221Z,91.20
2018-09-20T03:41:13.877Z,91.30
2018-09-20T03:43:43.442Z,91.30
2018-09-20T03:46:13.192Z,91.40
2018-09-20T03:48:42.978Z,91.50
2018-09-20T03:51:12.544Z,91.40
2018-09-20T03:53:42.270Z,91.40
2018-09-20T03:56:11.831Z,91.40
2018-09-20T03:58:41.464Z,91.50
2018-09-20T04:01:11.094Z,91.30
2018-09-20T04:03:40.620Z,91.50
2018-09-20T04:06:10.371Z,91.30
2018-09-20T04:08:40.085Z,91.30
2018-09-20T04:11:09.665Z,91.20
2018-09-20T04:13:39.301Z,91.30
2018-09-20T04:16:08.955Z,91.40
2018-09-20T04:18:38.519Z,91.50
2018-09-20T04:21:08.229Z,91.20
2018-09-20T04:23:37.870Z,91.40
2018-09-20T04:26:07.756Z,91.40
2018-09-20T04:28:37.473Z,91.40
2018-09-20T04:31:07.072Z,91.20
2018-09-20T04:33:36.788Z,91.10
2018-09-20T04:36:06.615Z,91.20
2018-09-20T04:38:36.340Z,91.40
2018-09-20T04:41:05.981Z,91.50
2018-09-20T04:43:35.823Z,91.40
2018-09-20T04:46:05.571Z,91.40
2018-09-20T04:48:35.171Z,91.40
2018-09-20T04:51:04.801Z,91.40
2018-09-20T04:53:34.347Z,91.20
2018-09-20T04:56:03.931Z,91.30
2018-09-20T04:58:33.995Z,91.30
2018-09-20T05:01:03.819Z,91.40
2018-09-20T05:03:33.531Z,91.40
2018-09-20T05:06:03.293Z,91.50
2018-09-20T05:08:32.824Z,91.50
2018-09-20T05:11:02.580Z,91.50
2018-09-20T05:13:32.265Z,91.50
2018-09-20T05:16:01.810Z,91.60
2018-09-20T05:18:31.385Z,91.70
2018-09-20T05:21:00.956Z,91.60
2018-09-20T05:23:30.561Z,91.60
2018-09-20T05:26:00.101Z,91.60
2018-09-20T05:28:29.816Z,91.70
2018-09-20T05:30:59.386Z,91.90
2018-09-20T05:33:29.007Z,92.00
2018-09-20T05:35:58.663Z,92.10
2018-09-20T05:38:28.251Z,92.10
2018-09-20T05:40:58.011Z,92.20
2018-09-20T05:43:27.840Z,92.10
2018-09-20T05:45:58.530Z,92.10
2018-09-20T05:48:29.304Z,92.10
2018-09-20T05:50:59.059Z,92.10
2018-09-20T05:53:28.720Z,92.10
2018-09-20T05:55:58.525Z,91.80
2018-09-20T05:58:28.260Z,91.90
2018-09-20T06:00:57.909Z,91.70
2018-09-20T06:03:27.537Z,92.00
2018-09-20T06:05:57.198Z,91.80
2018-09-20T06:08:26.765Z,91.70
2018-09-20T06:10:56.630Z,91.60
2018-09-20T06:13:26.231Z,91.70
2018-09-20T06:15:56.272Z,91.50
2018-09-20T06:18:26.166Z,91.40
2018-09-20T06:20:55.740Z,91.40
2018-09-20T06:23:25.301Z,91.40
2018-09-20T06:25:54.891Z,91.40
2018-09-20T06:28:24.495Z,91.20
2018-09-20T06:30:54.155Z,91.00
2018-09-20T06:33:23.844Z,91.10
2018-09-20T06:35:53.389Z,90.80
2018-09-20T06:38:23.572Z,91.00
2018-09-20T06:40:54.385Z,91.00
2018-09-20T06:43:24.035Z,91.00
2018-09-20T06:45:53.996Z,91.10
2018-09-20T06:48:23.542Z,91.00
2018-09-20T06:50:53.209Z,90.80
2018-09-20T06:53:22.842Z,90.60
2018-09-20T06:55:52.524Z,90.70
2018-09-20T06:58:22.078Z,90.60
2018-09-20T07:00:51.647Z,90.50
2018-09-20T07:03:21.279Z,90.10
2018-09-20T07:05:50.896Z,90.00
2018-09-20T07:08:20.455Z,90.20
2018-09-20T07:10:50.122Z,90.00
2018-09-20T07:13:19.641Z,90.10
2018-09-20T07:15:49.209Z,89.50
2018-09-20T07:18:18.911Z,89.80
2018-09-20T07:20:48.497Z,89.80
2018-09-20T07:23:18.106Z,89.40
2018-09-20T07:25:47.780Z,89.20
2018-09-20T07:28:17.512Z,88.60
2018-09-20T07:30:47.136Z,88.40
2018-09-20T07:33:16.885Z,88.00
2018-09-20T07:35:47.149Z,87.40
2018-09-20T07:38:16.857Z,87.70
2018-09-20T07:40:46.436Z,88.20
2018-09-20T07:43:15.992Z,87.50
2018-09-20T07:45:45.705Z,87.80
2018-09-20T07:48:15.377Z,87.40
2018-09-20T07:50:45.100Z,87.30
2018-09-20T07:53:14.693Z,87.00
2018-09-20T07:55:44.455Z,86.70
2018-09-20T07:58:14.092Z,85.90
2018-09-20T08:00:43.652Z,85.90
2018-09-20T08:03:13.352Z,85.90
2018-09-20T08:05:43.031Z,85.90
2018-09-20T08:08:12.721Z,85.70
2018-09-20T08:10:42.652Z,85.80
2018-09-20T08:13:12.351Z,86.10
2018-09-20T08:15:42.166Z,86.50
2018-09-20T08:18:12.442Z,86.40
2018-09-20T08:20:43.472Z,85.70
2018-09-20T08:23:13.195Z,85.30
2018-09-20T08:25:42.995Z,85.20
2018-09-20T08:28:12.537Z,85.20
2018-09-20T08:30:42.247Z,85.00
2018-09-20T08:33:11.832Z,84.80
2018-09-20T08:35:41.470Z,84.90
2018-09-20T08:38:11.260Z,84.90
2018-09-20T08:40:40.831Z,84.70
2018-09-20T08:43:10.519Z,84.50
2018-09-20T08:45:40.431Z,84.50
2018-09-20T08:48:10.170Z,84.60
2018-09-20T08:50:39.957Z,84.40
2018-09-20T08:53:09.842Z,84.30
2018-09-20T08:55:39.471Z,83.60
2018-09-20T08:58:09.400Z,83.60
2018-09-20T09:00:39.012Z,83.40
2018-09-20T09:03:08.606Z,83.50
2018-09-20T09:05:38.311Z,83.60
2018-09-20T09:08:08.336Z,83.40
2018-09-20T09:10:38.095Z,83.00
2018-09-20T09:13:08.006Z,83.60
2018-09-20T09:15:37.753Z,82.70
2018-09-20T09:18:07.618Z,82.00
2018-09-20T09:20:37.262Z,82.10
2018-09-20T09:23:07.058Z,82.00
2018-09-20T09:25:36.731Z,81.60
2018-09-20T09:28:06.843Z,81.30
2018-09-20T09:30:36.627Z,80.90
2018-09-20T09:33:06.302Z,80.50
2018-09-20T09:35:35.871Z,80.80
2018-09-20T09:38:05.563Z,80.60
2018-09-20T09:40:35.256Z,79.80
2018-09-20T09:43:04.837Z,79.40
2018-09-20T09:45:34.557Z,79.40
2018-09-20T09:48:04.250Z,79.40
2018-09-20T09:50:33.967Z,78.90
2018-09-20T09:53:03.940Z,78.90
2018-09-20T09:55:33.600Z,78.80
2018-09-20T09:58:03.313Z,77.60
2018-09-20T10:00:34.337Z,77.60
2018-09-20T10:03:04.327Z,77.40
2018-09-20T10:05:34.072Z,77.30
2018-09-20T10:08:03.813Z,77.30
2018-09-20T10:10:33.700Z,77.00
2018-09-20T10:13:03.355Z,77.00
2018-09-20T10:15:33.241Z,77.20
2018-09-20T10:18:03.005Z,77.00
2018-09-20T10:20:32.858Z,77.10
2018-09-20T10:23:02.508Z,77.30
2018-09-20T10:25:32.373Z,76.90
2018-09-20T10:28:02.207Z,76.60
2018-09-20T10:30:31.878Z,76.90
2018-09-20T10:33:01.578Z,76.10
2018-09-20T10:35:31.288Z,75.90
2018-09-20T10:38:00.941Z,75.50
2018-09-20T10:40:30.516Z,75.80
2018-09-20T10:43:00.063Z,75.40
2018-09-20T10:45:29.808Z,75.80
2018-09-20T10:47:59.547Z,75.90
2018-09-20T10:50:30.367Z,75.80
2018-09-20T10:53:01.116Z,75.30
2018-09-20T10:55:30.807Z,75.20
2018-09-20T10:58:00.549Z,75.70
2018-09-20T11:00:30.304Z,74.60
2018-09-20T11:02:59.909Z,75.00
2018-09-20T11:05:29.609Z,74.50
2018-09-20T11:07:59.352Z,73.80
2018-09-20T11:13:19.817Z,73.00
2018-09-20T11:15:49.692Z,72.70
2018-09-20T11:18:19.300Z,73.40
2018-09-20T11:20:48.842Z,73.10
2018-09-20T11:23:18.677Z,72.90
2018-09-20T11:25:48.401Z,73.10
2018-09-20T11:28:18.213Z,73.00
2018-09-20T11:30:48.745Z,72.80
2018-09-20T11:33:19.718Z,72.90
2018-09-20T11:35:49.552Z,72.70
2018-09-20T11:38:19.402Z,71.90
2018-09-20T11:40:49.258Z,70.50
2018-09-20T11:43:18.953Z,69.20
2018-09-20T11:45:49.067Z,69.30
2018-09-20T11:48:18.712Z,69.30
2018-09-20T11:50:48.512Z,69.00
2018-09-20T11:53:18.595Z,68.90
2018-09-20T11:55:48.362Z,69.10
2018-09-20T11:58:17.934Z,69.40
2018-09-20T12:00:47.976Z,68.80
2018-09-20T12:03:17.672Z,68.20
2018-09-20T12:05:47.444Z,67.90
2018-09-20T12:08:17.097Z,67.50
2018-09-20T12:10:46.892Z,67.10
2018-09-20T12:13:16.591Z,67.10
2018-09-20T12:15:46.453Z,66.10
2018-09-20T12:18:16.302Z,67.10
2018-09-20T12:20:46.160Z,65.30
2018-09-20T12:23:15.944Z,64.40
2018-09-20T12:25:45.624Z,63.20
2018-09-20T12:28:15.858Z,63.50
2018-09-20T12:30:46.730Z,63.50
2018-09-20T12:33:16.694Z,62.10
2018-09-20T12:35:46.640Z,62.10
2018-09-20T12:38:16.276Z,61.50
2018-09-20T12:40:45.961Z,61.30
2018-09-20T12:43:16.018Z,60.80
2018-09-20T12:45:45.803Z,60.60
2018-09-20T12:48:15.630Z,60.60
2018-09-20T12:50:45.336Z,59.50
2018-09-20T12:53:15.093Z,60.00
2018-09-20T12:55:45.143Z,58.90
2018-09-20T12:58:14.782Z,59.50
2018-09-20T13:00:44.790Z,58.20
2018-09-20T13:03:14.721Z,57.10
2018-09-20T13:05:44.379Z,55.50
2018-09-20T13:08:14.371Z,55.30
2018-09-20T13:10:44.111Z,55.20
2018-09-20T13:13:13.912Z,55.00
2018-09-20T13:15:43.612Z,55.10
2018-09-20T13:18:14.004Z,53.30
2018-09-20T13:20:43.923Z,53.50
2018-09-20T13:23:13.542Z,53.30
2018-09-20T13:25:43.576Z,53.00
2018-09-20T13:28:13.479Z,52.50
2018-09-20T13:30:43.411Z,52.50
2018-09-20T13:33:13.318Z,52.20
2018-09-20T13:35:43.434Z,52.50
2018-09-20T13:38:13.151Z,53.30
2018-09-20T13:40:43.123Z,54.30
2018-09-20T13:43:13.090Z,54.40
2018-09-20T13:45:42.891Z,55.00
2018-09-20T13:48:12.761Z,54.40
2018-09-20T13:50:42.545Z,55.00
2018-09-20T13:53:12.365Z,55.20
2018-09-20T13:55:42.244Z,55.10
2018-09-20T13:58:11.951Z,55.30
2018-09-20T14:00:41.636Z,54.30
2018-09-20T14:03:11.399Z,53.50
2018-09-20T14:05:41.747Z,53.40
2018-09-20T14:08:11.411Z,52.20
2018-09-20T14:10:41.534Z,51.50
2018-09-20T14:13:11.582Z,51.70
2018-09-20T14:15:42.531Z,51.20
2018-09-20T14:18:12.138Z,50.70
2018-09-20T14:20:41.852Z,49.70
2018-09-20T14:23:11.766Z,50.40
2018-09-20T14:25:41.831Z,50.60
2018-09-20T14:28:11.879Z,49.60
2018-09-20T14:30:41.772Z,49.30
2018-09-20T14:33:11.702Z,48.60
2018-09-20T14:35:41.572Z,49.30
2018-09-20T14:38:11.476Z,48.30
2018-09-20T14:40:41.301Z,48.60
2018-09-20T14:43:11.106Z,49.70
2018-09-20T14:45:40.990Z,49.70
2018-09-20T14:48:10.859Z,48.50
2018-09-20T14:50:40.695Z,47.90
2018-09-20T14:53:10.717Z,47.90
2018-09-20T14:55:40.593Z,48.00
2018-09-20T14:58:10.416Z,47.00
2018-09-20T15:00:40.216Z,47.30
2018-09-20T15:03:09.901Z,46.90
2018-09-20T15:05:40.322Z,46.00
2018-09-20T15:08:10.009Z,46.50
2018-09-20T15:10:40.236Z,46.30
2018-09-20T15:13:11.092Z,46.40
2018-09-20T15:15:40.972Z,47.80
2018-09-20T15:18:10.987Z,47.40
2018-09-20T15:20:41.013Z,48.00
2018-09-20T15:23:11.046Z,47.70
2018-09-20T15:25:41.027Z,47.40
2018-09-20T15:28:11.119Z,47.30
2018-09-20T15:30:41.023Z,46.70
2018-09-20T15:33:11.017Z,46.60
2018-09-20T15:35:41.023Z,47.30
2018-09-20T15:38:10.977Z,47.70
2018-09-20T15:40:40.997Z,48.10
2018-09-20T15:43:11.069Z,47.70
2018-09-20T15:45:41.271Z,47.80
2018-09-20T15:48:11.142Z,47.00
2018-09-20T15:50:41.082Z,46.00
2018-09-20T15:53:10.907Z,45.50
2018-09-20T15:55:43.200Z,45.10
2018-09-20T15:58:13.050Z,45.40
2018-09-20T16:00:43.226Z,45.20
2018-09-20T16:03:12.926Z,45.00
2018-09-20T16:05:43.213Z,44.90
2018-09-20T16:08:13.072Z,45.10
2018-09-20T16:10:42.956Z,46.00
2018-09-20T16:13:12.950Z,47.50
2018-09-20T16:15:43.191Z,48.50
2018-09-20T16:18:13.017Z,50.00
2018-09-20T16:20:43.087Z,50.40
2018-09-20T16:23:12.939Z,51.00
2018-09-20T16:25:42.717Z,51.60
2018-09-20T16:28:33.386Z,52.50
2018-09-20T16:34:01.904Z,53.00
2018-09-20T16:36:58.243Z,53.60
2018-09-20T16:39:30.275Z,54.00
2018-09-20T16:42:06.037Z,54.10
2018-09-20T16:44:35.733Z,54.90
2018-09-20T16:47:05.612Z,55.10
2018-09-20T16:49:35.477Z,54.10
2018-09-20T16:52:05.294Z,54.40
2018-09-20T16:54:35.053Z,54.60
2018-09-20T16:57:04.813Z,54.50
2018-09-20T16:59:34.733Z,54.50
2018-09-20T17:02:04.447Z,54.20
2018-09-20T17:04:34.389Z,54.40
2018-09-20T17:07:04.359Z,54.30
2018-09-20T17:09:34.482Z,54.70
2018-09-20T17:12:04.307Z,54.80
2018-09-20T17:14:34.161Z,55.20
2018-09-20T17:17:04.180Z,55.60
2018-09-20T17:19:34.133Z,56.10
2018-09-20T17:22:03.988Z,56.30
2018-09-20T17:24:33.818Z,56.80
2018-09-20T17:27:03.793Z,57.70
2018-09-20T17:29:33.748Z,58.60
2018-09-20T17:32:03.619Z,59.40
2018-09-20T17:34:33.776Z,60.00
2018-09-20T17:37:04.337Z,60.70
2018-09-20T17:39:36.266Z,61.40
2018-09-20T17:42:06.775Z,62.10
2018-09-20T17:44:36.622Z,63.30
2018-09-20T17:47:06.480Z,64.10
2018-09-20T17:49:36.447Z,64.80
2018-09-20T17:52:06.548Z,65.20
2018-09-20T17:54:37.106Z,65.70
2018-09-20T17:57:07.673Z,66.30
2018-09-20T17:59:37.623Z,66.90
2018-09-20T18:02:07.273Z,67.30
2018-09-20T18:04:37.233Z,68.10
2018-09-20T18:07:07.167Z,68.30
2018-09-20T18:09:37.499Z,69.50
2018-09-20T18:12:07.443Z,69.70
2018-09-20T18:14:37.344Z,70.00
2018-09-20T18:17:07.351Z,70.40
2018-09-20T18:19:37.208Z,70.70
2018-09-20T18:22:07.388Z,71.10
2018-09-20T18:24:37.333Z,71.30
2018-09-20T18:27:07.329Z,71.60
2018-09-20T18:29:37.259Z,71.60
2018-09-20T18:32:07.283Z,71.70
2018-09-20T18:34:37.382Z,72.10
2018-09-20T18:37:07.336Z,72.30
2018-09-20T18:39:37.278Z,72.60
2018-09-20T18:42:07.069Z,72.80
2018-09-20T18:44:36.854Z,72.90
2018-09-20T18:47:06.949Z,73.10
2018-09-20T18:49:36.855Z,73.10
2018-09-20T18:52:07.069Z,73.30
2018-09-20T18:54:36.850Z,73.60
2018-09-20T18:57:06.962Z,74.00
2018-09-20T18:59:36.844Z,74.30
2018-09-20T19:02:07.029Z,74.50
2018-09-20T19:04:37.472Z,75.00
2018-09-20T19:07:07.266Z,75.00
2018-09-20T19:09:37.435Z,75.10
2018-09-20T19:12:07.530Z,75.10
2018-09-20T19:14:37.543Z,75.10
2018-09-20T19:17:07.826Z,75.40
2018-09-20T19:19:37.838Z,75.60
2018-09-20T19:22:07.976Z,75.70
2018-09-20T19:24:38.033Z,75.70
2018-09-20T19:27:08.285Z,75.60
2018-09-20T19:29:38.188Z,75.70
2018-09-20T19:32:08.493Z,75.60
2018-09-20T19:34:38.554Z,75.90
2018-09-20T19:37:08.513Z,76.00
2018-09-20T19:39:38.585Z,76.20
2018-09-20T19:42:08.799Z,76.30
2018-09-20T19:44:38.908Z,76.40
2018-09-20T19:47:08.803Z,76.50
2018-09-20T19:49:38.845Z,76.60
2018-09-20T19:52:08.912Z,76.80
2018-09-20T19:54:39.164Z,76.80
2018-09-20T19:57:09.225Z,76.70
2018-09-20T19:59:39.210Z,75.70
2018-09-20T20:02:09.252Z,76.30
2018-09-20T20:04:39.019Z,75.90
2018-09-20T20:07:09.567Z,75.70
2018-09-20T20:09:40.543Z,76.00
2018-09-20T20:12:10.303Z,74.70
2018-09-20T20:14:40.302Z,75.20
2018-09-20T20:17:10.609Z,75.60
2018-09-20T20:19:40.828Z,75.10
2018-09-20T20:22:10.704Z,74.30
2018-09-20T20:24:40.652Z,73.10
2018-09-20T20:27:10.772Z,70.60
2018-09-20T20:29:41.194Z,70.10
2018-09-20T20:32:11.149Z,69.10
2018-09-20T20:34:40.861Z,68.90
2018-09-20T20:37:10.732Z,68.30
2018-09-20T20:39:40.569Z,68.00
2018-09-20T20:42:10.428Z,67.50
2018-09-20T20:44:40.177Z,67.30
2018-09-20T20:47:09.975Z,67.10
2018-09-20T20:49:39.808Z,66.50
2018-09-20T20:52:10.019Z,66.40
2018-09-20T20:54:39.895Z,66.30
2018-09-20T20:57:09.672Z,66.40
2018-09-20T20:59:39.383Z,66.60
2018-09-20T21:02:09.301Z,67.00
2018-09-20T21:04:39.039Z,66.40
2018-09-20T21:07:08.809Z,66.50
2018-09-20T21:09:38.682Z,66.60
2018-09-20T21:12:08.825Z,66.60
2018-09-20T21:14:38.685Z,66.80
2018-09-20T21:17:08.341Z,66.80
2018-09-20T21:19:38.478Z,67.00
2018-09-20T21:22:08.462Z,67.40
2018-09-20T21:24:38.281Z,67.30
2018-09-20T21:27:08.618Z,67.40
2018-09-20T21:29:38.264Z,67.60
2018-09-20T21:32:08.013Z,67.70
2018-09-20T21:34:37.847Z,67.80
2018-09-20T21:37:07.801Z,67.80
2018-09-20T21:39:37.422Z,68.20
2018-09-20T21:42:07.143Z,68.30
2018-09-20T21:44:37.000Z,68.70
2018-09-20T21:47:07.072Z,68.60
2018-09-20T21:49:36.713Z,69.40
2018-09-20T21:52:06.374Z,69.00
2018-09-20T21:54:36.154Z,69.10
2018-09-20T21:57:05.977Z,69.40
2018-09-20T21:59:35.785Z,69.50
2018-09-20T22:02:05.582Z,69.60
2018-09-20T22:04:35.527Z,69.60
2018-09-20T22:07:05.340Z,69.50
2018-09-20T22:09:35.158Z,70.20
2018-09-20T22:12:04.869Z,69.70
2018-09-20T22:14:34.511Z,69.60
2018-09-20T22:17:04.164Z,69.50
2018-09-20T22:19:33.828Z,69.40
2018-09-20T22:22:03.468Z,69.20
2018-09-20T22:24:33.308Z,69.20
2018-09-20T22:27:02.920Z,69.10
2018-09-20T22:29:32.670Z,69.10
2018-09-20T22:32:02.430Z,69.20
2018-09-20T22:34:32.204Z,69.00
2018-09-20T22:37:01.789Z,69.10
2018-09-20T22:39:31.730Z,69.10
2018-09-20T22:42:01.813Z,69.20
2018-09-20T22:44:31.710Z,69.10
2018-09-20T22:47:01.693Z,69.10
2018-09-20T22:49:31.625Z,69.40
2018-09-20T22:52:01.183Z,69.40
2018-09-20T22:54:30.928Z,69.40
2018-09-20T22:57:01.497Z,69.60
2018-09-20T22:59:31.204Z,69.70
2018-09-20T23:02:00.707Z,69.80
2018-09-20T23:04:30.320Z,69.80
2018-09-20T23:07:00.155Z,69.70
2018-09-20T23:09:29.875Z,70.00
2018-09-20T23:11:59.705Z,70.10
2018-09-20T23:14:29.515Z,70.10
2018-09-20T23:16:59.185Z,70.30
2018-09-20T23:19:28.904Z,70.50
2018-09-20T23:21:58.530Z,70.60
2018-09-20T23:24:28.078Z,70.80
2018-09-20T23:26:57.735Z,70.70
2018-09-20T23:29:27.518Z,71.00
2018-09-20T23:31:57.329Z,71.10
2018-09-20T23:34:26.884Z,71.00
2018-09-20T23:36:56.489Z,71.20
2018-09-20T23:39:26.290Z,71.30
2018-09-20T23:41:55.873Z,71.20
2018-09-20T23:44:25.445Z,71.40
2018-09-20T23:46:55.758Z,71.50
2018-09-20T23:49:26.355Z,71.60
2018-09-20T23:51:56.240Z,71.70
2018-09-20T23:54:25.863Z,71.80
2018-09-20T23:56:55.534Z,71.90
2018-09-20T23:59:25.374Z,72.00
