createdAt,value
2022-09-20T00:01:14.263Z,15.00
2022-09-20T00:03:46.254Z,15.00
2022-09-20T00:06:19.551Z,14.90
2022-09-20T00:08:47.608Z,14.80
2022-09-20T00:11:27.210Z,14.80
2022-09-20T00:13:56.774Z,14.80
2022-09-20T00:16:30.548Z,14.80
2022-09-20T00:18:59.148Z,14.80
2022-09-20T00:21:28.947Z,14.80
2022-09-20T00:23:57.649Z,14.80
2022-09-20T00:26:26.001Z,14.80
2022-09-20T00:28:53.116Z,14.80
2022-09-20T00:31:20.550Z,14.70
2022-09-20T00:34:06.200Z,14.80
2022-09-20T00:36:33.687Z,14.80
2022-09-20T00:39:02.423Z,14.80
2022-09-20T00:41:30.903Z,14.80
2022-09-20T00:43:59.109Z,14.80
2022-09-20T00:46:43.010Z,14.70
2022-09-20T00:49:20.335Z,14.70
2022-09-20T00:51:52.226Z,14.70
2022-09-20T00:54:20.737Z,14.70
2022-09-20T00:56:48.947Z,14.70
2022-09-20T00:59:28.140Z,14.70
2022-09-20T01:02:03.781Z,14.70
2022-09-20T01:04:30.773Z,14.80
2022-09-20T01:07:02.103Z,14.80
2022-09-20T01:09:29.175Z,14.70
2022-09-20T01:11:58.457Z,14.70
2022-09-20T01:14:26.467Z,14.70
2022-09-20T01:17:00.432Z,14.70
2022-09-20T01:19:51.880Z,14.70
2022-09-20T01:22:30.170Z,14.70
2022-09-20T01:25:06.371Z,14.70
2022-09-20T01:27:43.700Z,14.70
2022-09-20T01:30:26.022Z,14.70
2022-09-20T01:33:20.865Z,14.70
2022-09-20T01:35:51.620Z,14.70
2022-09-20T01:38:28.237Z,14.60
2022-09-20T01:41:06.038Z,14.60
2022-09-20T01:43:53.111Z,14.50
2022-09-20T01:46:35.254Z,14.50
2022-09-20T01:49:25.126Z,14.50
2022-09-20T01:52:34.441Z,14.50
2022-09-20T01:55:22.456Z,14.50
2022-09-20T01:58:13.380Z,14.50
2022-09-20T02:00:52.421Z,14.50
2022-09-20T02:04:01.254Z,14.40
2022-09-20T02:06:57.996Z,14.50
2022-09-20T02:09:40.632Z,14.50
2022-09-20T02:12:50.670Z,14.60
2022-09-20T02:15:48.850Z,14.60
2022-09-20T02:19:03.013Z,14.60
2022-09-20T02:21:47.743Z,14.50
2022-09-20T02:24:47.034Z,14.50
2022-09-20T02:27:35.588Z,14.50
2022-09-20T02:30:08.109Z,14.40
2022-09-20T02:32:56.959Z,14.40
2022-09-20T02:35:42.634Z,14.40
2022-09-20T02:38:31.154Z,14.40
2022-09-20T02:41:35.619Z,14.40
2022-09-20T02:44:10.658Z,14.40
2022-09-20T02:46:52.732Z,14.40
2022-09-20T02:49:38.117Z,14.40
2022-09-20T02:52:26.108Z,14.40
2022-09-20T02:55:10.309Z,14.40
2022-09-20T02:58:07.830Z,14.40
2022-09-20T03:00:45.947Z,14.40
2022-09-20T03:03:18.869Z,14.40
2022-09-20T03:05:57.909Z,14.40
2022-09-20T03:08:54.022Z,14.40
2022-09-20T03:11:51.432Z,14.40
2022-09-20T03:14:29.763Z,14.40
2022-09-20T03:17:15.243Z,14.40
2022-09-20T03:20:00.869Z,14.40
2022-09-20T03:22:54.601Z,14.40
2022-09-20T03:25:38.004Z,14.50
2022-09-20T03:28:20.169Z,14.50
2022-09-20T03:31:01.618Z,14.50
2022-09-20T03:34:04.745Z,14.50
2022-09-20T03:36:51.583Z,14.50
2022-09-20T03:39:18.401Z,14.40
2022-09-20T03:42:07.400Z,14.50
2022-09-20T03:44:58.704Z,14.50
2022-09-20T03:47:54.368Z,14.40
2022-09-20T03:50:56.425Z,14.30
2022-09-20T03:53:45.161Z,14.30
2022-09-20T03:56:45.448Z,14.40
2022-09-20T03:59:36.682Z,14.40
2022-09-20T04:02:18.750Z,14.30
2022-09-20T04:04:55.467Z,14.30
2022-09-20T04:08:16.551Z,14.30
2022-09-20T04:11:08.229Z,14.40
2022-09-20T04:13:47.868Z,14.40
2022-09-20T04:16:39.907Z,14.50
2022-09-20T04:19:34.945Z,14.50
2022-09-20T04:22:03.171Z,14.50
2022-09-20T04:24:53.155Z,14.50
2022-09-20T04:27:43.813Z,14.50
2022-09-20T04:30:28.968Z,14.50
2022-09-20T04:33:05.210Z,14.50
2022-09-20T04:36:02.772Z,14.40
2022-09-20T04:38:30.437Z,14.50
2022-09-20T04:41:12.986Z,14.50
2022-09-20T04:43:52.317Z,14.50
2022-09-20T04:46:25.739Z,14.50
2022-09-20T04:49:03.275Z,14.50
2022-09-20T04:52:00.789Z,14.50
2022-09-20T04:55:06.443Z,14.40
2022-09-20T04:58:13.779Z,14.30
2022-09-20T05:00:43.844Z,14.40
2022-09-20T05:03:11.122Z,14.30
2022-09-20T05:05:56.942Z,14.30
2022-09-20T05:09:05.663Z,14.30
2022-09-20T05:11:51.770Z,14.40
2022-09-20T05:14:40.930Z,14.40
2022-09-20T05:17:35.723Z,14.40
2022-09-20T05:20:11.976Z,14.30
2022-09-20T05:22:47.326Z,14.30
2022-09-20T05:25:52.112Z,14.30
2022-09-20T05:28:22.979Z,14.30
2022-09-20T05:30:55.377Z,14.30
2022-09-20T05:33:56.487Z,14.30
2022-09-20T05:36:35.547Z,14.30
2022-09-20T05:39:14.464Z,14.30
2022-09-20T05:41:56.628Z,14.30
2022-09-20T05:45:01.465Z,14.30
2022-09-20T05:47:43.834Z,14.30
2022-09-20T05:50:14.557Z,14.30
2022-09-20T05:53:07.587Z,14.30
2022-09-20T05:56:11.662Z,14.30
2022-09-20T05:58:50.797Z,14.30
2022-09-20T06:01:37.676Z,14.30
2022-09-20T06:04:08.162Z,14.30
2022-09-20T06:07:04.170Z,14.30
2022-09-20T06:10:05.009Z,14.30
2022-09-20T06:12:58.877Z,14.30
2022-09-20T06:15:31.489Z,14.30
2022-09-20T06:18:29.372Z,14.30
2022-09-20T06:21:21.741Z,14.40
2022-09-20T06:23:48.942Z,14.40
2022-09-20T06:26:23.627Z,14.30
2022-09-20T06:28:59.744Z,14.40
2022-09-20T06:31:27.430Z,14.30
2022-09-20T06:34:10.404Z,14.30
2022-09-20T06:37:00.928Z,14.30
2022-09-20T06:39:46.339Z,14.30
2022-09-20T06:42:13.144Z,14.40
2022-09-20T06:44:43.881Z,14.40
2022-09-20T06:47:12.265Z,14.50
2022-09-20T06:49:41.342Z,14.50
2022-09-20T06:52:12.452Z,14.50
2022-09-20T06:54:40.791Z,14.50
2022-09-20T06:57:07.814Z,14.50
2022-09-20T06:59:34.621Z,14.50
2022-09-20T07:02:01.925Z,14.60
2022-09-20T07:04:28.828Z,14.60
2022-09-20T07:07:08.598Z,14.60
2022-09-20T07:09:36.175Z,14.70
2022-09-20T07:12:03.161Z,14.70
2022-09-20T07:14:30.038Z,14.70
2022-09-20T07:16:56.744Z,14.80
2022-09-20T07:19:23.613Z,14.90
2022-09-20T07:21:50.478Z,14.90
2022-09-20T07:24:17.265Z,15.00
2022-09-20T07:27:01.405Z,15.10
2022-09-20T07:29:31.601Z,15.20
2022-09-20T07:31:58.766Z,15.30
2022-09-20T07:34:26.402Z,15.40
2022-09-20T07:36:53.298Z,15.50
2022-09-20T07:39:20.246Z,15.50
2022-09-20T07:41:48.580Z,15.60
2022-09-20T07:44:22.202Z,15.70
2022-09-20T07:46:54.191Z,15.80
2022-09-20T07:49:22.305Z,15.80
2022-09-20T07:51:50.385Z,15.90
2022-09-20T07:54:17.718Z,15.90
2022-09-20T07:56:45.189Z,16.00
2022-09-20T07:59:16.564Z,16.00
2022-09-20T08:01:43.485Z,16.10
2022-09-20T08:04:11.132Z,16.10
2022-09-20T08:06:43.992Z,16.10
2022-09-20T08:09:11.757Z,16.10
2022-09-20T08:11:43.598Z,16.20
2022-09-20T08:14:15.333Z,16.20
2022-09-20T08:16:44.560Z,16.20
2022-09-20T08:19:17.797Z,16.30
2022-09-20T08:21:45.160Z,16.40
2022-09-20T08:24:12.690Z,16.40
2022-09-20T08:26:39.871Z,16.40
2022-09-20T08:29:07.138Z,16.40
2022-09-20T08:31:37.255Z,16.50
2022-09-20T08:34:06.700Z,16.50
2022-09-20T08:36:37.019Z,16.60
2022-09-20T08:42:02.164Z,16.60
2022-09-20T08:44:36.397Z,16.60
2022-09-20T08:47:06.354Z,16.60
2022-09-20T08:49:34.040Z,16.70
2022-09-20T08:52:03.206Z,16.80
2022-09-20T08:54:33.291Z,16.80
2022-09-20T08:57:09.453Z,16.80
2022-09-20T08:59:36.457Z,16.90
2022-09-20T09:02:03.487Z,16.80
2022-09-20T09:04:36.245Z,16.80
2022-09-20T09:07:03.786Z,16.80
2022-09-20T09:09:37.723Z,16.90
2022-09-20T09:12:05.210Z,16.90
2022-09-20T09:14:51.127Z,17.00
2022-09-20T09:17:29.162Z,17.10
2022-09-20T09:20:16.660Z,17.10
2022-09-20T09:22:46.097Z,17.20
2022-09-20T09:25:32.275Z,17.30
2022-09-20T09:28:08.334Z,17.40
2022-09-20T09:30:44.597Z,17.30
2022-09-20T09:33:25.274Z,17.40
2022-09-20T09:36:17.013Z,17.40
2022-09-20T09:38:45.940Z,17.40
2022-09-20T09:41:20.374Z,17.40
2022-09-20T09:43:59.371Z,17.50
2022-09-20T09:46:31.093Z,17.50
2022-09-20T09:49:10.533Z,17.60
2022-09-20T09:51:39.377Z,17.70
2022-09-20T09:54:08.205Z,17.60
2022-09-20T09:56:37.708Z,17.70
2022-09-20T09:59:18.280Z,17.60
2022-09-20T10:02:17.410Z,17.60
2022-09-20T10:05:08.605Z,17.50
2022-09-20T10:07:54.315Z,17.40
2022-09-20T10:10:51.047Z,17.30
2022-09-20T10:13:28.843Z,17.30
2022-09-20T10:16:29.104Z,17.30
2022-09-20T10:19:04.654Z,17.30
2022-09-20T10:21:41.310Z,17.40
2022-09-20T10:24:21.171Z,17.40
2022-09-20T10:27:11.281Z,17.60
2022-09-20T10:29:53.782Z,17.60
2022-09-20T10:32:51.012Z,17.80
2022-09-20T10:35:33.771Z,17.90
2022-09-20T10:38:19.843Z,17.90
2022-09-20T10:41:24.308Z,17.80
2022-09-20T10:44:20.159Z,17.80
2022-09-20T10:47:00.051Z,17.90
2022-09-20T10:49:31.090Z,17.90
2022-09-20T10:52:04.029Z,17.80
2022-09-20T10:54:46.047Z,17.90
2022-09-20T10:57:28.583Z,18.00
2022-09-20T11:00:25.136Z,18.00
2022-09-20T11:03:38.396Z,18.00
2022-09-20T11:06:15.999Z,18.20
2022-09-20T11:08:43.902Z,18.70
2022-09-20T11:11:19.020Z,19.10
2022-09-20T11:14:04.605Z,19.50
2022-09-20T11:16:47.869Z,19.80
2022-09-20T11:19:41.190Z,20.00
2022-09-20T11:22:25.026Z,20.20
2022-09-20T11:24:58.860Z,20.40
2022-09-20T11:27:39.826Z,20.60
2022-09-20T11:30:18.951Z,20.80
2022-09-20T11:33:27.288Z,20.90
2022-09-20T11:36:04.414Z,20.90
2022-09-20T11:38:53.538Z,20.90
2022-09-20T11:41:28.097Z,20.80
2022-09-20T11:44:01.094Z,20.70
2022-09-20T11:46:47.824Z,20.80
2022-09-20T11:49:20.808Z,21.10
2022-09-20T11:52:07.407Z,21.50
2022-09-20T11:54:59.399Z,21.30
2022-09-20T11:57:26.708Z,20.80
2022-09-20T11:59:57.053Z,20.50
2022-09-20T12:02:36.673Z,20.30
2022-09-20T12:05:06.422Z,20.40
2022-09-20T12:07:39.973Z,20.80
2022-09-20T12:10:28.319Z,21.20
2022-09-20T12:13:03.323Z,21.60
2022-09-20T12:15:36.331Z,21.60
2022-09-20T12:18:09.043Z,21.60
2022-09-20T12:20:36.321Z,21.50
2022-09-20T12:23:40.685Z,21.80
2022-09-20T12:26:22.903Z,22.00
2022-09-20T12:28:55.058Z,21.90
2022-09-20T12:31:21.928Z,21.70
2022-09-20T12:34:04.141Z,21.60
2022-09-20T12:36:37.013Z,21.30
2022-09-20T12:39:21.253Z,21.10
2022-09-20T12:42:01.558Z,21.00
2022-09-20T12:44:57.205Z,20.80
2022-09-20T12:47:33.439Z,20.80
2022-09-20T12:50:20.806Z,20.70
2022-09-20T12:52:53.873Z,20.60
2022-09-20T12:55:32.460Z,20.60
2022-09-20T12:58:14.074Z,20.50
2022-09-20T13:00:57.878Z,20.50
2022-09-20T13:03:32.147Z,20.50
2022-09-20T13:06:06.303Z,20.50
2022-09-20T13:08:42.785Z,20.50
2022-09-20T13:11:21.168Z,20.40
2022-09-20T13:14:04.199Z,20.30
2022-09-20T13:16:38.022Z,20.20
2022-09-20T13:19:29.121Z,20.20
2022-09-20T13:22:01.138Z,20.10
2022-09-20T13:24:39.326Z,20.10
2022-09-20T13:27:12.124Z,20.30
2022-09-20T13:29:44.898Z,20.60
2022-09-20T13:32:24.225Z,20.70
2022-09-20T13:35:07.737Z,20.80
2022-09-20T13:37:35.877Z,20.70
2022-09-20T13:40:05.438Z,20.50
2022-09-20T13:42:35.759Z,20.40
2022-09-20T13:45:04.583Z,20.30
2022-09-20T13:47:32.436Z,20.10
2022-09-20T13:50:23.660Z,20.10
2022-09-20T13:53:01.823Z,19.90
2022-09-20T13:55:38.668Z,19.90
2022-09-20T13:58:33.527Z,19.80
2022-09-20T14:01:04.636Z,19.80
2022-09-20T14:03:34.245Z,19.80
2022-09-20T14:06:04.100Z,19.90
2022-09-20T14:08:43.057Z,20.00
2022-09-20T14:11:19.677Z,20.00
2022-09-20T14:13:52.809Z,20.00
2022-09-20T14:16:21.627Z,20.20
2022-09-20T14:18:49.990Z,20.30
2022-09-20T14:21:28.733Z,20.70
2022-09-20T14:24:02.085Z,21.20
2022-09-20T14:26:36.196Z,21.60
2022-09-20T14:29:34.339Z,21.90
2022-09-20T14:32:21.666Z,22.10
2022-09-20T14:35:07.162Z,22.10
2022-09-20T14:37:50.315Z,21.90
2022-09-20T14:40:19.580Z,21.90
2022-09-20T14:42:48.448Z,22.20
2022-09-20T14:45:27.800Z,22.50
2022-09-20T14:48:11.155Z,22.70
2022-09-20T14:50:44.454Z,22.70
2022-09-20T14:53:11.227Z,22.70
2022-09-20T14:56:14.812Z,22.70
2022-09-20T14:59:13.943Z,22.60
2022-09-20T15:01:44.992Z,22.60
2022-09-20T15:04:26.011Z,22.50
2022-09-20T15:06:53.838Z,22.40
2022-09-20T15:09:22.056Z,22.20
2022-09-20T15:12:04.931Z,22.10
2022-09-20T15:14:37.523Z,21.80
2022-09-20T15:17:05.332Z,21.60
2022-09-20T15:19:32.467Z,21.40
2022-09-20T15:21:59.726Z,21.20
2022-09-20T15:24:27.494Z,21.10
2022-09-20T15:26:54.573Z,21.00
2022-09-20T15:29:21.982Z,20.80
2022-09-20T15:31:49.150Z,20.70
2022-09-20T15:34:16.354Z,20.60
2022-09-20T15:36:43.597Z,20.60
2022-09-20T15:39:10.910Z,20.60
2022-09-20T15:41:38.379Z,20.40
2022-09-20T15:44:08.988Z,20.30
2022-09-20T15:46:35.823Z,20.20
2022-09-20T15:49:05.409Z,20.10
2022-09-20T15:51:32.839Z,20.00
2022-09-20T15:54:02.411Z,20.00
2022-09-20T15:56:34.411Z,19.90
2022-09-20T15:59:07.941Z,19.80
2022-09-20T16:01:38.215Z,19.70
2022-09-20T16:04:08.058Z,19.70
2022-09-20T16:06:35.683Z,19.80
2022-09-20T16:09:03.519Z,20.10
2022-09-20T16:11:31.107Z,20.30
2022-09-20T16:13:59.449Z,20.40
2022-09-20T16:16:28.874Z,20.40
2022-09-20T16:19:14.695Z,20.20
2022-09-20T16:21:43.587Z,20.10
2022-09-20T16:24:12.572Z,20.00
2022-09-20T16:26:40.219Z,19.90
2022-09-20T16:29:07.904Z,19.80
2022-09-20T16:31:42.867Z,19.80
2022-09-20T16:34:18.488Z,19.80
2022-09-20T16:36:50.587Z,19.90
2022-09-20T16:39:19.063Z,19.90
2022-09-20T16:41:47.890Z,19.90
2022-09-20T16:44:15.726Z,19.90
2022-09-20T16:46:44.561Z,19.80
2022-09-20T16:49:13.146Z,19.70
2022-09-20T16:51:41.603Z,19.70
2022-09-20T16:54:13.430Z,19.60
2022-09-20T16:56:51.413Z,19.50
2022-09-20T16:59:23.168Z,19.40
2022-09-20T17:01:50.998Z,19.40
2022-09-20T17:04:19.043Z,19.30
2022-09-20T17:06:47.091Z,19.30
2022-09-20T17:09:15.443Z,19.20
2022-09-20T17:11:49.309Z,19.10
2022-09-20T17:14:18.724Z,19.10
2022-09-20T17:16:48.113Z,19.10
2022-09-20T17:19:20.408Z,19.00
2022-09-20T17:21:49.837Z,18.90
2022-09-20T17:24:18.616Z,18.90
2022-09-20T17:26:46.059Z,18.90
2022-09-20T17:29:16.232Z,18.90
2022-09-20T17:31:48.745Z,18.80
2022-09-20T17:34:21.764Z,18.70
2022-09-20T17:36:49.550Z,18.70
2022-09-20T17:39:17.295Z,18.70
2022-09-20T17:41:49.635Z,18.70
2022-09-20T17:44:17.831Z,18.70
2022-09-20T17:46:46.404Z,18.60
2022-09-20T17:49:16.560Z,18.60
2022-09-20T17:51:45.502Z,18.60
2022-09-20T17:54:14.080Z,18.60
2022-09-20T17:56:50.358Z,18.60
2022-09-20T17:59:20.035Z,18.50
2022-09-20T18:01:49.882Z,18.50
2022-09-20T18:04:17.725Z,18.50
2022-09-20T18:06:52.420Z,18.50
2022-09-20T18:09:22.039Z,18.40
2022-09-20T18:11:52.869Z,18.40
2022-09-20T18:14:25.725Z,18.30
2022-09-20T18:16:55.218Z,18.20
2022-09-20T18:19:22.915Z,18.20
2022-09-20T18:21:50.742Z,18.20
2022-09-20T18:24:17.640Z,18.10
2022-09-20T18:26:44.569Z,18.10
2022-09-20T18:29:18.156Z,18.10
2022-09-20T18:31:50.564Z,18.10
2022-09-20T18:34:23.388Z,18.00
2022-09-20T18:36:55.905Z,18.00
2022-09-20T18:39:28.505Z,18.00
2022-09-20T18:41:55.681Z,18.00
2022-09-20T18:44:23.460Z,18.00
2022-09-20T18:46:53.027Z,18.00
2022-09-20T18:49:21.772Z,18.00
2022-09-20T18:51:49.579Z,18.00
2022-09-20T18:54:16.992Z,17.90
2022-09-20T18:56:45.794Z,17.90
2022-09-20T18:59:20.013Z,17.90
2022-09-20T19:02:09.622Z,17.90
2022-09-20T19:05:15.000Z,17.90
2022-09-20T19:08:12.352Z,18.00
2022-09-20T19:10:46.299Z,18.00
2022-09-20T19:13:45.764Z,17.90
2022-09-20T19:16:21.514Z,17.90
2022-09-20T19:19:06.029Z,17.90
2022-09-20T19:22:04.363Z,17.90
2022-09-20T19:24:46.191Z,17.80
2022-09-20T19:27:13.954Z,17.80
2022-09-20T19:29:41.382Z,17.70
2022-09-20T19:32:17.298Z,17.70
2022-09-20T19:34:45.184Z,17.70
2022-09-20T19:37:37.732Z,17.70
2022-09-20T19:40:21.907Z,17.70
2022-09-20T19:43:18.153Z,17.70
2022-09-20T19:45:57.333Z,17.70
2022-09-20T19:48:47.112Z,17.70
2022-09-20T19:51:15.187Z,17.70
2022-09-20T19:53:42.415Z,17.70
2022-09-20T19:56:27.688Z,17.70
2022-09-20T19:58:56.259Z,17.70
2022-09-20T20:01:25.237Z,17.70
2022-09-20T20:03:53.607Z,17.70
2022-09-20T20:06:45.323Z,17.70
2022-09-20T20:09:41.913Z,17.60
2022-09-20T20:12:14.888Z,17.60
2022-09-20T20:14:49.066Z,17.60
2022-09-20T20:17:34.268Z,17.60
2022-09-20T20:20:10.650Z,17.60
2022-09-20T20:23:08.930Z,17.50
2022-09-20T20:25:35.985Z,17.50
2022-09-20T20:28:02.988Z,17.50
2022-09-20T20:30:29.868Z,17.50
2022-09-20T20:33:00.596Z,17.40
2022-09-20T20:35:27.815Z,17.30
2022-09-20T20:37:54.704Z,17.30
2022-09-20T20:40:21.908Z,17.20
2022-09-20T20:42:49.414Z,17.20
2022-09-20T20:45:16.145Z,17.20
2022-09-20T20:47:44.221Z,17.20
2022-09-20T20:50:16.016Z,17.20
2022-09-20T20:52:42.960Z,17.20
2022-09-20T20:55:10.725Z,17.10
2022-09-20T20:57:38.008Z,17.10
2022-09-20T21:00:05.346Z,17.10
2022-09-20T21:02:32.168Z,17.00
2022-09-20T21:04:59.213Z,17.00
2022-09-20T21:07:26.125Z,17.00
2022-09-20T21:09:53.626Z,17.00
2022-09-20T21:12:21.167Z,17.00
2022-09-20T21:14:48.077Z,16.90
2022-09-20T21:17:15.111Z,16.90
2022-09-20T21:19:42.082Z,16.90
2022-09-20T21:22:08.987Z,16.90
2022-09-20T21:24:35.905Z,16.90
2022-09-20T21:27:05.260Z,16.90
2022-09-20T21:29:32.474Z,16.90
2022-09-20T21:31:59.262Z,16.80
2022-09-20T21:34:26.284Z,16.80
2022-09-20T21:36:53.526Z,16.80
2022-09-20T21:39:20.342Z,16.80
2022-09-20T21:41:47.274Z,16.70
2022-09-20T21:44:14.998Z,16.70
2022-09-20T21:46:42.410Z,16.70
2022-09-20T21:49:11.669Z,16.70
2022-09-20T21:51:39.506Z,16.60
2022-09-20T21:54:06.576Z,16.60
2022-09-20T21:56:36.369Z,16.60
2022-09-20T21:59:04.560Z,16.60
2022-09-20T22:01:34.610Z,16.60
2022-09-20T22:04:05.864Z,16.60
2022-09-20T22:06:38.674Z,16.60
2022-09-20T22:09:08.459Z,16.50
2022-09-20T22:11:39.133Z,16.60
2022-09-20T22:14:07.036Z,16.50
2022-09-20T22:16:39.025Z,16.50
2022-09-20T22:19:08.011Z,16.50
2022-09-20T22:21:38.131Z,16.50
2022-09-20T22:24:10.596Z,16.50
2022-09-20T22:26:46.500Z,16.40
2022-09-20T22:29:14.237Z,16.40
2022-09-20T22:31:46.487Z,16.40
2022-09-20T22:34:19.078Z,16.40
2022-09-20T22:36:46.193Z,16.30
2022-09-20T22:39:14.371Z,16.30
2022-09-20T22:41:42.659Z,16.30
2022-09-20T22:44:10.552Z,16.30
2022-09-20T22:46:38.539Z,16.30
2022-09-20T22:49:06.438Z,16.20
2022-09-20T22:51:34.048Z,16.20
2022-09-20T22:54:05.850Z,16.20
2022-09-20T22:56:33.179Z,16.20
2022-09-20T22:59:05.759Z,16.10
2022-09-20T23:01:38.147Z,16.10
2022-09-20T23:04:07.876Z,16.00
2022-09-20T23:06:38.041Z,16.00
2022-09-20T23:09:08.074Z,16.00
2022-09-20T23:11:36.144Z,16.00
2022-09-20T23:14:07.941Z,16.00
2022-09-20T23:16:36.865Z,16.00
2022-09-20T23:19:05.651Z,16.00
2022-09-20T23:21:34.008Z,16.00
2022-09-20T23:24:03.048Z,15.90
2022-09-20T23:26:31.882Z,15.90
2022-09-20T23:29:01.363Z,15.90
2022-09-20T23:31:29.822Z,15.90
2022-09-20T23:33:58.426Z,15.80
2022-09-20T23:36:27.716Z,15.80
2022-09-20T23:38:55.881Z,15.80
2022-09-20T23:41:24.780Z,15.80
2022-09-20T23:43:52.248Z,15.70
2022-09-20T23:46:20.549Z,15.70
2022-09-20T23:48:47.712Z,15.70
2022-09-20T23:51:17.406Z,15.60
2022-09-20T23:53:45.134Z,15.60
2022-09-20T23:56:13.067Z,15.60
2022-09-20T23:58:41.906Z,15.50
