createdAt,value
2018-06-27T00:00:23.637Z,12.40
2018-06-27T00:02:54.609Z,13.52
2018-06-27T00:05:23.681Z,12.43
2018-06-27T00:07:52.769Z,11.70
2018-06-27T00:10:21.837Z,13.50
2018-06-27T00:12:51.844Z,13.85
2018-06-27T00:17:56.677Z,14.23
2018-06-27T00:20:25.738Z,12.95
2018-06-27T00:22:54.806Z,13.40
2018-06-27T00:27:59.571Z,13.87
2018-06-27T00:33:09.202Z,16.35
2018-06-27T00:38:13.976Z,14.60
2018-06-27T00:40:43.056Z,15.07
2018-06-27T00:48:23.576Z,15.10
2018-06-27T00:50:53.582Z,17.27
2018-06-27T00:55:58.351Z,15.73
2018-06-27T00:58:30.595Z,16.10
2018-06-27T01:00:59.655Z,14.10
2018-06-27T01:03:28.765Z,11.80
2018-06-27T01:05:57.777Z,13.37
2018-06-27T01:08:27.802Z,13.43
2018-06-27T01:10:56.897Z,13.40
2018-06-27T01:13:25.981Z,13.03
2018-06-27T01:15:55.044Z,14.63
2018-06-27T01:21:06.821Z,15.80
2018-06-27T01:26:12.622Z,16.75
2018-06-27T01:28:43.637Z,14.47
2018-06-27T01:33:49.528Z,15.98
2018-06-27T01:36:18.642Z,16.02
2018-06-27T01:38:47.698Z,14.00
2018-06-27T01:41:16.766Z,13.30
2018-06-27T01:43:46.815Z,13.50
2018-06-27T01:46:15.887Z,16.27
2018-06-27T01:48:44.965Z,13.37
2018-06-27T01:51:14.038Z,15.23
2018-06-27T01:53:43.114Z,13.93
2018-06-27T01:56:12.164Z,13.80
2018-06-27T01:58:41.231Z,12.63
2018-06-27T02:01:11.248Z,14.13
2018-06-27T02:03:41.265Z,12.43
2018-06-27T02:06:10.320Z,12.90
2018-06-27T02:08:39.416Z,13.80
2018-06-27T02:14:10.533Z,16.20
2018-06-27T02:16:39.612Z,14.47
2018-06-27T02:19:08.745Z,13.17
2018-06-27T02:21:38.724Z,12.60
2018-06-27T02:24:15.191Z,12.47
2018-06-27T02:26:46.677Z,13.10
2018-06-27T02:29:15.863Z,15.70
2018-06-27T02:34:20.628Z,17.60
2018-06-27T02:36:49.709Z,15.40
2018-06-27T02:39:19.736Z,13.80
2018-06-27T02:41:49.757Z,14.95
2018-06-27T02:46:54.560Z,13.80
2018-06-27T02:49:23.631Z,13.20
2018-06-27T02:51:53.019Z,15.32
2018-06-27T02:54:22.121Z,13.03
2018-06-27T02:56:51.193Z,14.57
2018-06-27T02:59:20.276Z,14.50
2018-06-27T03:01:49.376Z,14.20
2018-06-27T03:04:18.529Z,14.17
2018-06-27T03:06:47.604Z,14.07
2018-06-27T03:09:21.587Z,13.50
2018-06-27T03:11:50.657Z,13.63
2018-06-27T03:16:55.499Z,15.80
2018-06-27T03:19:24.562Z,14.43
2018-06-27T03:21:53.676Z,12.93
2018-06-27T03:26:58.458Z,15.70
2018-06-27T03:29:27.530Z,15.52
2018-06-27T03:34:32.279Z,15.50
2018-06-27T03:37:02.276Z,14.47
2018-06-27T03:39:33.344Z,12.83
2018-06-27T03:44:38.092Z,13.05
2018-06-27T03:47:14.543Z,11.60
2018-06-27T03:49:44.742Z,14.40
2018-06-27T03:52:13.789Z,13.00
2018-06-27T03:54:42.870Z,14.40
2018-06-27T03:59:47.668Z,14.52
2018-06-27T04:02:18.662Z,13.40
2018-06-27T04:04:48.678Z,14.40
2018-06-27T04:07:17.745Z,13.00
2018-06-27T04:09:46.813Z,13.73
2018-06-27T04:12:15.887Z,12.10
2018-06-27T04:14:44.940Z,12.83
2018-06-27T04:17:14.185Z,12.40
2018-06-27T04:22:19.080Z,15.00
2018-06-27T04:27:23.905Z,15.65
2018-06-27T04:29:53.091Z,14.83
2018-06-27T04:34:58.222Z,13.93
2018-06-27T04:37:31.019Z,15.07
2018-06-27T04:40:01.041Z,13.70
2018-06-27T04:42:30.101Z,12.93
2018-06-27T04:44:59.196Z,12.37
2018-06-27T04:47:28.286Z,14.48
2018-06-27T04:49:57.526Z,12.90
2018-06-27T04:52:26.591Z,12.00
2018-06-27T04:54:56.242Z,13.00
2018-06-27T04:57:25.282Z,14.87
2018-06-27T04:59:56.573Z,15.35
2018-06-27T05:02:25.723Z,13.00
2018-06-27T05:04:54.817Z,12.53
2018-06-27T05:07:27.802Z,11.53
2018-06-27T05:09:56.870Z,13.10
2018-06-27T05:12:28.046Z,11.70
2018-06-27T05:14:59.078Z,11.60
2018-06-27T05:17:28.332Z,11.83
2018-06-27T05:22:33.241Z,12.70
2018-06-27T05:25:04.273Z,13.77
2018-06-27T05:27:34.381Z,13.57
2018-06-27T05:30:03.420Z,12.07
2018-06-27T05:32:32.495Z,12.40
2018-06-27T05:35:01.672Z,11.10
2018-06-27T05:37:30.725Z,10.87
2018-06-27T05:40:01.768Z,11.43
2018-06-27T05:42:36.711Z,11.13
2018-06-27T05:45:06.988Z,10.83
2018-06-27T05:47:37.028Z,11.43
2018-06-27T05:52:41.803Z,10.93
2018-06-27T05:55:37.214Z,10.33
2018-06-27T06:03:30.239Z,10.60
2018-06-27T06:06:08.182Z,9.85
2018-06-27T06:08:38.571Z,10.23
2018-06-27T06:11:15.050Z,9.43
2018-06-27T06:13:52.001Z,9.63
2018-06-27T06:19:13.676Z,10.60
2018-06-27T06:24:25.053Z,9.80
2018-06-27T06:26:55.067Z,9.27
2018-06-27T06:29:24.118Z,9.97
2018-06-27T06:31:54.111Z,9.07
2018-06-27T06:36:58.886Z,9.47
2018-06-27T06:39:27.968Z,9.70
2018-06-27T06:42:01.978Z,10.03
2018-06-27T06:44:33.126Z,8.40
2018-06-27T06:47:05.610Z,8.30
2018-06-27T06:49:50.234Z,8.30
2018-06-27T06:52:23.443Z,7.97
2018-06-27T06:57:51.518Z,8.00
2018-06-27T07:03:04.604Z,7.70
2018-06-27T07:08:11.749Z,6.95
2018-06-27T07:13:16.574Z,6.85
2018-06-27T07:15:45.630Z,7.20
2018-06-27T07:18:14.709Z,7.40
2018-06-27T07:20:43.844Z,7.17
2018-06-27T07:23:12.925Z,6.47
2018-06-27T07:25:42.069Z,6.60
2018-06-27T07:28:11.123Z,7.00
2018-06-27T07:30:40.202Z,6.87
2018-06-27T07:35:45.053Z,6.30
2018-06-27T07:40:50.044Z,6.07
2018-06-27T07:43:19.101Z,5.53
2018-06-27T07:45:48.153Z,6.30
2018-06-27T07:48:20.204Z,6.37
2018-06-27T07:50:50.202Z,6.40
2018-06-27T07:53:24.677Z,6.47
2018-06-27T07:55:53.734Z,6.70
2018-06-27T08:01:01.811Z,6.60
2018-06-27T08:08:51.900Z,6.30
2018-06-27T08:11:22.910Z,5.63
2018-06-27T08:13:55.699Z,5.73
2018-06-27T08:16:25.781Z,6.20
2018-06-27T08:18:55.678Z,6.00
2018-06-27T08:21:55.594Z,6.40
2018-06-27T08:24:25.055Z,5.47
2018-06-27T08:27:03.979Z,5.62
2018-06-27T08:29:37.991Z,4.70
2018-06-27T08:32:14.457Z,4.23
2018-06-27T08:34:56.093Z,4.23
2018-06-27T08:37:25.190Z,4.57
2018-06-27T08:39:54.263Z,5.30
2018-06-27T08:42:24.994Z,5.03
2018-06-27T08:47:29.879Z,4.50
2018-06-27T08:50:25.754Z,4.80
2018-06-27T08:52:55.858Z,4.60
2018-06-27T08:55:38.939Z,4.40
2018-06-27T08:58:08.076Z,4.97
2018-06-27T09:03:13.024Z,3.33
2018-06-27T09:05:46.227Z,4.33
2018-06-27T09:08:19.722Z,4.37
2018-06-27T09:10:48.781Z,4.00
2018-06-27T09:13:20.182Z,4.70
2018-06-27T09:15:49.234Z,4.30
2018-06-27T09:18:22.398Z,3.90
2018-06-27T09:23:27.930Z,4.70
2018-06-27T09:25:58.099Z,4.50
2018-06-27T09:28:46.616Z,4.87
2018-06-27T09:33:56.154Z,4.70
2018-06-27T09:36:27.231Z,4.40
2018-06-27T09:41:32.202Z,3.97
2018-06-27T09:44:01.270Z,3.50
2018-06-27T09:49:06.243Z,4.10
2018-06-27T09:56:57.912Z,3.50
2018-06-27T09:59:30.535Z,3.37
2018-06-27T10:02:00.596Z,4.10
2018-06-27T10:04:31.618Z,3.13
2018-06-27T10:09:36.506Z,3.97
2018-06-27T10:12:07.502Z,4.28
2018-06-27T10:14:36.558Z,3.77
2018-06-27T10:25:13.074Z,4.80
2018-06-27T10:27:46.510Z,4.10
2018-06-27T10:30:23.508Z,4.67
2018-06-27T10:35:28.370Z,4.37
2018-06-27T10:38:02.458Z,4.03
2018-06-27T10:40:37.262Z,4.20
2018-06-27T10:43:14.000Z,4.30
2018-06-27T10:45:43.086Z,3.97
2018-06-27T10:48:12.493Z,3.37
2018-06-27T10:50:41.705Z,4.10
2018-06-27T10:53:10.822Z,3.47
2018-06-27T10:55:43.155Z,4.07
2018-06-27T10:58:17.307Z,3.77
2018-06-27T11:00:49.979Z,4.40
2018-06-27T11:03:19.498Z,3.50
2018-06-27T11:06:33.226Z,3.03
2018-06-27T11:11:38.131Z,3.20
2018-06-27T11:14:10.424Z,3.33
2018-06-27T11:17:05.028Z,3.77
2018-06-27T11:19:34.381Z,3.53
2018-06-27T11:24:51.941Z,2.80
2018-06-27T11:27:25.806Z,2.70
2018-06-27T11:29:54.862Z,2.57
2018-06-27T11:33:04.478Z,2.80
2018-06-27T11:35:37.841Z,2.90
2018-06-27T11:38:10.540Z,2.90
2018-06-27T11:40:43.369Z,2.67
2018-06-27T11:43:12.449Z,3.20
2018-06-27T11:46:13.836Z,2.93
2018-06-27T11:48:42.892Z,3.70
2018-06-27T11:51:11.965Z,3.20
2018-06-27T11:53:55.546Z,2.87
2018-06-27T12:01:42.235Z,2.30
2018-06-27T12:04:11.299Z,2.40
2018-06-27T12:06:40.380Z,2.40
2018-06-27T12:09:09.437Z,2.20
2018-06-27T12:11:39.486Z,1.67
2018-06-27T12:19:24.593Z,1.77
2018-06-27T12:21:53.730Z,1.47
2018-06-27T12:24:22.945Z,1.50
2018-06-27T12:26:51.997Z,1.50
2018-06-27T12:29:26.228Z,1.40
2018-06-27T12:34:31.253Z,1.50
2018-06-27T12:37:03.770Z,1.83
2018-06-27T12:42:23.160Z,1.90
2018-06-27T12:44:54.244Z,1.37
2018-06-27T12:47:27.006Z,1.63
2018-06-27T12:49:56.152Z,1.60
2018-06-27T12:52:28.686Z,1.50
2018-06-27T12:54:57.751Z,1.70
2018-06-27T12:57:26.806Z,1.60
2018-06-27T13:00:04.026Z,2.23
2018-06-27T13:02:34.135Z,1.70
2018-06-27T13:05:04.195Z,1.73
2018-06-27T13:10:30.434Z,1.70
2018-06-27T13:12:59.549Z,1.33
2018-06-27T13:15:28.631Z,1.53
2018-06-27T13:17:57.683Z,1.50
2018-06-27T13:23:02.486Z,1.70
2018-06-27T13:25:34.776Z,1.60
2018-06-27T13:30:39.725Z,1.80
2018-06-27T13:33:08.840Z,1.70
2018-06-27T13:35:37.959Z,1.67
2018-06-27T13:38:07.065Z,1.70
2018-06-27T13:40:38.074Z,1.67
2018-06-27T13:43:10.555Z,1.10
2018-06-27T13:45:39.570Z,1.40
2018-06-27T13:48:30.247Z,1.50
2018-06-27T13:51:00.321Z,1.70
2018-06-27T13:53:36.601Z,2.00
2018-06-27T13:56:09.696Z,2.37
2018-06-27T13:58:42.963Z,2.20
2018-06-27T14:01:16.176Z,2.00
2018-06-27T14:06:38.412Z,1.67
2018-06-27T14:09:11.091Z,2.05
2018-06-27T14:11:49.834Z,1.90
2018-06-27T14:16:58.841Z,2.30
2018-06-27T14:19:31.899Z,1.87
2018-06-27T14:22:08.704Z,2.10
2018-06-27T14:24:37.884Z,1.63
2018-06-27T14:29:42.734Z,1.90
2018-06-27T14:32:24.896Z,2.10
2018-06-27T14:34:54.034Z,2.20
2018-06-27T14:37:36.426Z,2.30
2018-06-27T14:40:07.515Z,2.47
2018-06-27T14:42:37.490Z,2.40
2018-06-27T14:45:10.961Z,1.60
2018-06-27T14:47:43.676Z,2.10
2018-06-27T14:50:16.869Z,1.80
2018-06-27T14:52:49.409Z,1.77
2018-06-27T14:55:19.938Z,1.90
2018-06-27T15:00:24.751Z,1.50
2018-06-27T15:02:54.142Z,2.00
2018-06-27T15:05:25.215Z,1.53
2018-06-27T15:07:57.388Z,1.60
2018-06-27T15:10:27.371Z,2.07
2018-06-27T15:13:04.271Z,1.83
2018-06-27T15:15:33.348Z,1.53
2018-06-27T15:18:10.930Z,1.70
2018-06-27T15:20:41.954Z,2.10
2018-06-27T15:23:11.086Z,1.57
2018-06-27T15:25:42.049Z,1.60
2018-06-27T15:28:15.723Z,1.60
2018-06-27T15:30:46.782Z,2.00
2018-06-27T15:33:24.463Z,1.47
2018-06-27T15:35:53.529Z,1.90
2018-06-27T15:38:22.581Z,2.03
2018-06-27T15:40:52.271Z,2.80
2018-06-27T15:43:21.355Z,2.60
2018-06-27T15:45:50.438Z,2.13
2018-06-27T15:50:57.274Z,2.30
2018-06-27T15:56:02.219Z,2.87
2018-06-27T15:58:34.490Z,2.33
2018-06-27T16:01:05.555Z,2.23
2018-06-27T16:03:36.670Z,2.50
2018-06-27T16:06:05.916Z,3.10
2018-06-27T16:08:35.003Z,2.77
2018-06-27T16:13:50.590Z,2.22
2018-06-27T16:16:25.220Z,3.07
2018-06-27T16:18:54.422Z,3.17
2018-06-27T16:23:59.342Z,2.47
2018-06-27T16:26:28.392Z,2.43
2018-06-27T16:28:57.462Z,2.50
2018-06-27T16:31:35.571Z,2.30
2018-06-27T16:34:10.529Z,1.80
2018-06-27T16:36:51.603Z,2.00
2018-06-27T16:41:56.456Z,2.10
2018-06-27T16:44:33.876Z,1.93
2018-06-27T16:49:45.030Z,2.90
2018-06-27T16:52:14.395Z,2.10
2018-06-27T16:54:47.410Z,1.90
2018-06-27T16:57:17.027Z,2.00
2018-06-27T16:59:48.072Z,1.63
2018-06-27T17:02:18.548Z,2.17
2018-06-27T17:04:47.598Z,1.90
2018-06-27T17:07:22.396Z,2.20
2018-06-27T17:15:08.526Z,2.20
2018-06-27T17:17:37.746Z,2.50
2018-06-27T17:20:07.766Z,1.90
2018-06-27T17:22:36.821Z,2.63
2018-06-27T17:25:05.873Z,2.07
2018-06-27T17:27:42.122Z,2.30
2018-06-27T17:35:40.082Z,1.90
2018-06-27T17:38:09.288Z,2.40
2018-06-27T17:40:40.095Z,2.00
2018-06-27T17:45:49.183Z,1.20
2018-06-27T17:48:19.202Z,1.60
2018-06-27T17:50:48.245Z,1.10
2018-06-27T17:53:25.865Z,1.43
2018-06-27T17:55:55.971Z,1.50
2018-06-27T17:58:25.028Z,1.50
2018-06-27T18:00:54.074Z,2.40
2018-06-27T18:03:23.470Z,1.50
2018-06-27T18:05:52.715Z,1.10
2018-06-27T18:08:26.725Z,1.57
2018-06-27T18:10:55.784Z,2.00
2018-06-27T18:13:24.855Z,1.53
2018-06-27T18:15:53.911Z,1.50
2018-06-27T18:18:23.226Z,1.53
2018-06-27T18:20:52.285Z,1.57
2018-06-27T18:23:21.351Z,1.77
2018-06-27T18:25:50.410Z,1.50
2018-06-27T18:28:19.582Z,2.03
2018-06-27T18:30:48.643Z,1.70
2018-06-27T18:33:18.925Z,2.00
2018-06-27T18:35:52.808Z,1.70
2018-06-27T18:38:21.878Z,1.40
2018-06-27T18:40:50.927Z,2.07
2018-06-27T18:43:20.131Z,1.50
2018-06-27T18:48:25.044Z,1.80
2018-06-27T18:50:57.745Z,1.80
2018-06-27T18:53:28.803Z,1.63
2018-06-27T18:55:57.929Z,2.60
2018-06-27T18:58:26.990Z,2.30
2018-06-27T19:00:56.561Z,2.30
2018-06-27T19:03:26.609Z,2.53
2018-06-27T19:05:56.634Z,2.80
2018-06-27T19:08:26.660Z,2.33
2018-06-27T19:10:55.746Z,3.73
2018-06-27T19:13:24.824Z,2.37
2018-06-27T19:15:53.873Z,2.60
2018-06-27T19:18:22.990Z,2.70
2018-06-27T19:23:27.839Z,2.65
2018-06-27T19:25:58.861Z,2.50
2018-06-27T19:28:28.942Z,2.23
2018-06-27T19:33:33.852Z,2.70
2018-06-27T19:36:03.010Z,3.10
2018-06-27T19:38:32.062Z,3.30
2018-06-27T19:41:02.093Z,2.70
2018-06-27T19:43:32.078Z,3.17
2018-06-27T19:46:02.105Z,2.70
2018-06-27T19:48:31.163Z,2.87
2018-06-27T19:51:00.211Z,2.80
2018-06-27T19:53:29.286Z,2.80
2018-06-27T19:58:34.054Z,3.20
2018-06-27T20:01:04.077Z,3.40
2018-06-27T20:03:33.170Z,3.33
2018-06-27T20:08:37.947Z,3.30
2018-06-27T20:13:43.804Z,3.40
2018-06-27T20:16:12.856Z,3.90
2018-06-27T20:18:41.894Z,3.67
2018-06-27T20:21:11.663Z,3.37
2018-06-27T20:23:40.810Z,3.90
2018-06-27T20:26:10.808Z,3.95
2018-06-27T20:28:39.861Z,3.87
2018-06-27T20:31:08.977Z,3.40
2018-06-27T20:33:38.021Z,3.70
2018-06-27T20:38:42.940Z,3.90
2018-06-27T20:41:12.000Z,3.77
2018-06-27T20:43:41.121Z,3.70
2018-06-27T20:46:10.190Z,3.97
2018-06-27T20:48:39.258Z,4.30
2018-06-27T20:51:08.309Z,3.70
2018-06-27T20:56:14.005Z,4.30
2018-06-27T20:58:43.048Z,4.17
2018-06-27T21:03:47.796Z,4.80
2018-06-27T21:06:16.979Z,4.35
2018-06-27T21:08:46.996Z,3.90
2018-06-27T21:11:16.159Z,4.30
2018-06-27T21:13:45.214Z,4.60
2018-06-27T21:16:15.215Z,4.90
2018-06-27T21:18:45.233Z,4.40
2018-06-27T21:21:14.308Z,4.63
2018-06-27T21:23:43.351Z,5.00
2018-06-27T21:26:13.498Z,5.05
2018-06-27T21:28:42.551Z,4.80
2018-06-27T21:31:12.582Z,4.17
2018-06-27T21:33:41.720Z,4.40
2018-06-27T21:36:10.763Z,4.13
2018-06-27T21:38:39.818Z,4.50
2018-06-27T21:41:09.807Z,4.63
2018-06-27T21:43:39.829Z,4.60
2018-06-27T21:46:08.890Z,5.10
2018-06-27T21:48:37.930Z,5.47
2018-06-27T21:51:07.010Z,6.50
2018-06-27T21:53:36.187Z,5.67
2018-06-27T21:56:05.233Z,6.33
2018-06-27T21:58:35.281Z,5.73
2018-06-27T22:01:04.729Z,5.60
2018-06-27T22:03:33.814Z,6.10
2018-06-27T22:06:02.869Z,6.13
2018-06-27T22:08:31.931Z,6.47
2018-06-27T22:11:00.974Z,6.83
2018-06-27T22:13:30.102Z,5.60
2018-06-27T22:15:59.390Z,5.70
2018-06-27T22:18:29.780Z,6.55
2018-06-27T22:20:58.893Z,5.00
2018-06-27T22:26:03.645Z,5.40
2018-06-27T22:28:36.165Z,4.70
2018-06-27T22:31:05.264Z,5.20
2018-06-27T22:33:34.323Z,4.97
2018-06-27T22:36:03.465Z,5.00
2018-06-27T22:38:32.566Z,4.70
2018-06-27T22:41:01.708Z,4.63
2018-06-27T22:43:30.757Z,5.47
2018-06-27T22:48:35.572Z,6.00
2018-06-27T22:51:05.572Z,5.30
2018-06-27T22:53:35.590Z,5.33
2018-06-27T22:56:13.117Z,4.70
2018-06-27T22:58:42.366Z,5.30
2018-06-27T23:01:11.453Z,4.87
2018-06-27T23:03:40.491Z,5.83
2018-06-27T23:06:10.453Z,5.10
2018-06-27T23:11:15.284Z,5.80
2018-06-27T23:13:45.328Z,5.30
2018-06-27T23:16:15.420Z,5.10
2018-06-27T23:18:44.505Z,5.40
2018-06-27T23:21:13.800Z,4.20
2018-06-27T23:23:42.938Z,5.10
2018-06-27T23:26:12.933Z,4.73
2018-06-27T23:28:41.992Z,5.63
2018-06-27T23:31:11.051Z,5.30
2018-06-27T23:33:42.066Z,4.90
2018-06-27T23:36:12.081Z,4.37
2018-06-27T23:38:41.127Z,6.00
2018-06-27T23:41:10.181Z,5.93
2018-06-27T23:43:39.233Z,5.30
2018-06-27T23:48:44.064Z,5.78
2018-06-27T23:53:48.814Z,5.00
2018-06-27T23:56:23.193Z,5.72
2018-06-27T23:58:52.254Z,5.65
