createdAt,value
2018-07-23T00:00:42.370Z,9.50
2018-07-23T00:01:42.362Z,8.40
2018-07-23T00:02:42.367Z,9.90
2018-07-23T00:03:42.358Z,10.60
2018-07-23T00:04:42.330Z,9.40
2018-07-23T00:05:42.326Z,10.50
2018-07-23T00:06:42.333Z,9.10
2018-07-23T00:07:42.328Z,8.60
2018-07-23T00:08:42.304Z,10.30
2018-07-23T00:09:42.299Z,8.90
2018-07-23T00:10:42.308Z,9.20
2018-07-23T00:11:42.281Z,9.10
2018-07-23T00:12:42.277Z,8.60
2018-07-23T00:13:42.286Z,9.50
2018-07-23T00:14:42.264Z,9.20
2018-07-23T00:15:42.269Z,8.70
2018-07-23T00:16:42.251Z,9.30
2018-07-23T00:17:42.260Z,8.80
2018-07-23T00:18:41.911Z,9.40
2018-07-23T00:19:41.907Z,10.50
2018-07-23T00:20:42.222Z,9.30
2018-07-23T00:21:42.235Z,9.20
2018-07-23T00:22:42.227Z,8.90
2018-07-23T00:23:42.219Z,9.80
2018-07-23T00:24:42.209Z,9.60
2018-07-23T00:25:42.186Z,10.40
2018-07-23T00:26:42.175Z,8.90
2018-07-23T00:27:42.185Z,8.80
2018-07-23T00:28:42.167Z,9.60
2018-07-23T00:29:41.829Z,9.50
2018-07-23T00:30:42.177Z,9.00
2018-07-23T00:31:42.146Z,9.70
2018-07-23T00:32:42.139Z,9.90
2018-07-23T00:33:42.150Z,9.60
2018-07-23T00:34:42.125Z,9.30
2018-07-23T00:35:41.793Z,9.20
2018-07-23T00:36:42.114Z,9.70
2018-07-23T00:37:41.789Z,9.10
2018-07-23T00:38:42.093Z,8.70
2018-07-23T00:39:42.093Z,8.90
2018-07-23T00:40:42.084Z,8.50
2018-07-23T00:41:42.104Z,8.80
2018-07-23T00:42:42.073Z,9.30
2018-07-23T00:43:42.065Z,8.80
2018-07-23T00:44:41.723Z,9.40
2018-07-23T00:45:42.050Z,8.50
2018-07-23T00:46:41.715Z,8.70
2018-07-23T00:47:42.055Z,8.90
2018-07-23T00:48:42.032Z,8.90
2018-07-23T00:49:42.050Z,8.80
2018-07-23T00:50:42.015Z,8.50
2018-07-23T00:51:42.029Z,8.70
2018-07-23T00:52:42.003Z,9.10
2018-07-23T00:53:41.661Z,8.90
2018-07-23T00:54:41.996Z,8.30
2018-07-23T00:55:41.982Z,9.20
2018-07-23T00:56:54.361Z,9.00
2018-07-23T00:57:41.641Z,8.30
2018-07-23T00:58:41.634Z,8.90
2018-07-23T00:59:41.659Z,9.20
2018-07-23T01:00:41.611Z,8.80
2018-07-23T01:01:41.940Z,9.00
2018-07-23T01:02:41.598Z,8.50
2018-07-23T01:03:41.949Z,9.40
2018-07-23T01:04:41.934Z,9.10
2018-07-23T01:05:41.941Z,8.00
2018-07-23T01:06:41.909Z,8.40
2018-07-23T01:07:41.566Z,8.50
2018-07-23T01:08:41.892Z,9.00
2018-07-23T01:09:41.574Z,8.70
2018-07-23T01:10:41.541Z,8.50
2018-07-23T01:11:41.555Z,8.50
2018-07-23T01:12:41.548Z,9.20
2018-07-23T01:13:41.876Z,8.50
2018-07-23T01:14:41.870Z,9.00
2018-07-23T01:15:41.849Z,9.30
2018-07-23T01:16:41.857Z,8.80
2018-07-23T01:17:41.498Z,8.00
2018-07-23T01:18:41.828Z,8.50
2018-07-23T01:19:41.505Z,8.30
2018-07-23T01:20:41.496Z,8.10
2018-07-23T01:21:41.802Z,9.60
2018-07-23T01:22:41.799Z,9.00
2018-07-23T01:23:41.798Z,8.90
2018-07-23T01:24:41.784Z,8.40
2018-07-23T01:25:41.793Z,7.90
2018-07-23T01:26:41.773Z,8.30
2018-07-23T01:27:41.766Z,8.40
2018-07-23T01:28:41.757Z,8.50
2018-07-23T01:29:41.753Z,8.10
2018-07-23T01:30:41.403Z,8.50
2018-07-23T01:31:41.420Z,8.40
2018-07-23T01:32:41.754Z,8.80
2018-07-23T01:33:41.739Z,8.10
2018-07-23T01:34:41.729Z,8.70
2018-07-23T01:35:41.709Z,8.30
2018-07-23T01:36:41.385Z,8.90
2018-07-23T01:37:41.712Z,8.70
2018-07-23T01:38:41.708Z,8.30
2018-07-23T01:39:41.365Z,8.10
2018-07-23T01:40:41.675Z,9.50
2018-07-23T01:41:41.362Z,8.50
2018-07-23T01:42:41.320Z,8.10
2018-07-23T01:43:41.678Z,9.00
2018-07-23T01:44:41.663Z,8.10
2018-07-23T01:45:41.308Z,9.10
2018-07-23T01:46:41.636Z,8.70
2018-07-23T01:47:41.628Z,7.90
2018-07-23T01:48:41.636Z,8.30
2018-07-23T01:49:41.634Z,8.40
2018-07-23T01:50:41.627Z,8.60
2018-07-23T01:51:41.601Z,8.60
2018-07-23T01:52:41.595Z,8.50
2018-07-23T01:53:41.612Z,7.90
2018-07-23T01:54:41.601Z,8.30
2018-07-23T01:55:41.563Z,9.00
2018-07-23T01:56:41.584Z,8.30
2018-07-23T01:57:41.577Z,8.30
2018-07-23T01:58:41.563Z,7.80
2018-07-23T01:59:41.544Z,8.40
2018-07-23T02:00:41.539Z,7.80
2018-07-23T02:01:41.524Z,8.10
2018-07-23T02:02:41.192Z,8.30
2018-07-23T02:03:41.540Z,8.80
2018-07-23T02:04:41.520Z,7.90
2018-07-23T02:05:41.507Z,9.20
2018-07-23T02:06:41.499Z,7.90
2018-07-23T02:07:41.189Z,8.20
2018-07-23T02:08:41.484Z,8.10
2018-07-23T02:09:41.493Z,7.50
2018-07-23T02:10:41.469Z,8.20
2018-07-23T02:11:41.481Z,7.40
2018-07-23T02:12:41.459Z,8.30
2018-07-23T02:13:41.450Z,8.20
2018-07-23T02:14:41.441Z,7.50
2018-07-23T02:15:41.458Z,8.70
2018-07-23T02:16:41.441Z,7.70
2018-07-23T02:17:41.440Z,7.80
2018-07-23T02:18:41.433Z,8.40
2018-07-23T02:19:41.424Z,8.80
2018-07-23T02:20:41.418Z,8.10
2018-07-23T02:21:41.398Z,8.00
2018-07-23T02:22:41.411Z,8.30
2018-07-23T02:23:41.382Z,8.50
2018-07-23T02:24:41.399Z,8.40
2018-07-23T02:25:41.371Z,8.30
2018-07-23T02:26:41.045Z,9.30
2018-07-23T02:27:41.376Z,7.90
2018-07-23T02:28:41.364Z,8.10
2018-07-23T02:29:41.340Z,8.30
2018-07-23T02:30:40.996Z,9.20
2018-07-23T02:31:41.330Z,7.70
2018-07-23T02:32:41.330Z,8.60
2018-07-23T02:33:40.996Z,7.40
2018-07-23T02:34:40.974Z,7.40
2018-07-23T02:35:40.987Z,8.50
2018-07-23T02:36:41.313Z,8.10
2018-07-23T02:37:40.963Z,8.20
2018-07-23T02:38:41.284Z,7.50
2018-07-23T02:39:41.294Z,8.60
2018-07-23T02:40:41.271Z,7.90
2018-07-23T02:41:41.270Z,7.80
2018-07-23T02:42:41.273Z,7.60
2018-07-23T02:43:41.263Z,8.40
2018-07-23T02:44:41.241Z,7.10
2018-07-23T02:45:41.249Z,7.60
2018-07-23T02:46:41.250Z,8.40
2018-07-23T02:47:40.911Z,7.60
2018-07-23T02:48:40.907Z,8.10
2018-07-23T02:49:41.208Z,7.40
2018-07-23T02:50:41.211Z,7.80
2018-07-23T02:51:40.881Z,7.30
2018-07-23T02:52:41.199Z,7.20
2018-07-23T02:53:41.178Z,8.00
2018-07-23T02:54:40.857Z,7.90
2018-07-23T02:55:41.182Z,7.70
2018-07-23T02:56:41.157Z,7.90
2018-07-23T02:57:41.172Z,7.90
2018-07-23T02:58:41.166Z,7.60
2018-07-23T02:59:41.202Z,8.40
2018-07-23T03:00:41.152Z,6.90
2018-07-23T03:01:41.153Z,7.20
2018-07-23T03:02:41.141Z,7.80
2018-07-23T03:03:41.132Z,7.70
2018-07-23T03:04:41.109Z,8.20
2018-07-23T03:05:41.114Z,8.30
2018-07-23T03:06:41.102Z,7.50
2018-07-23T03:07:40.766Z,7.90
2018-07-23T03:08:41.103Z,8.00
2018-07-23T03:09:41.083Z,7.90
2018-07-23T03:10:40.751Z,7.40
2018-07-23T03:11:41.077Z,7.30
2018-07-23T03:12:40.707Z,7.60
2018-07-23T03:13:40.726Z,7.60
2018-07-23T03:14:41.038Z,7.20
2018-07-23T03:15:41.052Z,8.60
2018-07-23T03:16:41.026Z,7.40
2018-07-23T03:17:41.023Z,7.80
2018-07-23T03:18:41.029Z,7.00
2018-07-23T03:19:41.010Z,8.10
2018-07-23T03:20:41.004Z,7.50
2018-07-23T03:21:41.032Z,8.70
2018-07-23T03:22:40.990Z,7.10
2018-07-23T03:23:40.669Z,7.30
2018-07-23T03:24:40.984Z,7.80
2018-07-23T03:25:40.964Z,7.30
2018-07-23T03:26:40.644Z,8.00
2018-07-23T03:27:40.637Z,7.70
2018-07-23T03:28:40.627Z,7.10
2018-07-23T03:29:40.946Z,7.40
2018-07-23T03:30:40.596Z,7.00
2018-07-23T03:31:40.944Z,7.30
2018-07-23T03:32:40.921Z,7.50
2018-07-23T03:33:40.584Z,7.80
2018-07-23T03:34:40.910Z,7.30
2018-07-23T03:35:40.597Z,7.80
2018-07-23T03:36:40.894Z,7.30
2018-07-23T03:37:40.886Z,7.80
2018-07-23T03:38:40.904Z,7.70
2018-07-23T03:39:40.535Z,7.10
2018-07-23T03:40:40.890Z,7.50
2018-07-23T03:41:40.862Z,7.70
2018-07-23T03:42:40.869Z,7.40
2018-07-23T03:43:40.532Z,7.50
2018-07-23T03:44:40.511Z,7.70
2018-07-23T03:45:40.523Z,8.10
2018-07-23T03:46:40.829Z,7.60
2018-07-23T03:47:40.821Z,7.50
2018-07-23T03:48:40.832Z,7.60
2018-07-23T03:49:40.816Z,7.50
2018-07-23T03:50:40.808Z,7.30
2018-07-23T03:51:40.464Z,7.00
2018-07-23T03:52:40.805Z,7.60
2018-07-23T03:53:40.781Z,7.70
2018-07-23T03:54:40.782Z,7.40
2018-07-23T03:55:40.763Z,8.90
2018-07-23T03:56:40.762Z,7.90
2018-07-23T03:57:40.760Z,7.10
2018-07-23T03:58:40.747Z,7.00
2018-07-23T03:59:40.411Z,6.90
2018-07-23T04:00:40.426Z,7.90
2018-07-23T04:01:40.749Z,7.30
2018-07-23T04:02:40.750Z,6.60
2018-07-23T04:03:40.715Z,7.70
2018-07-23T04:04:40.714Z,7.90
2018-07-23T04:05:40.368Z,7.70
2018-07-23T04:06:40.708Z,7.30
2018-07-23T04:07:40.689Z,7.60
2018-07-23T04:08:40.345Z,7.70
2018-07-23T04:09:40.697Z,7.40
2018-07-23T04:10:40.350Z,7.60
2018-07-23T04:11:40.680Z,8.10
2018-07-23T04:12:40.655Z,6.30
2018-07-23T04:13:40.661Z,7.10
2018-07-23T04:14:40.643Z,7.00
2018-07-23T04:15:40.635Z,7.00
2018-07-23T04:16:40.310Z,7.30
2018-07-23T04:17:40.623Z,6.80
2018-07-23T04:18:40.614Z,7.00
2018-07-23T04:19:40.629Z,7.60
2018-07-23T04:20:40.625Z,7.00
2018-07-23T04:21:40.618Z,7.50
2018-07-23T04:22:40.606Z,7.70
2018-07-23T04:23:40.573Z,7.40
2018-07-23T04:24:40.592Z,7.10
2018-07-23T04:25:40.583Z,7.00
2018-07-23T04:26:40.583Z,7.20
2018-07-23T04:27:40.581Z,7.10
2018-07-23T04:28:40.572Z,7.30
2018-07-23T04:29:40.559Z,6.70
2018-07-23T04:30:40.545Z,7.40
2018-07-23T04:31:40.216Z,7.10
2018-07-23T04:32:40.215Z,7.00
2018-07-23T04:33:40.535Z,7.80
2018-07-23T04:34:40.525Z,7.10
2018-07-23T04:35:40.496Z,6.90
2018-07-23T04:36:40.514Z,7.10
2018-07-23T04:37:40.157Z,7.30
2018-07-23T04:38:40.489Z,6.80
2018-07-23T04:39:40.479Z,7.20
2018-07-23T04:40:40.164Z,7.00
2018-07-23T04:41:40.462Z,7.00
2018-07-23T04:42:40.474Z,7.30
2018-07-23T04:43:40.121Z,6.90
2018-07-23T04:44:40.466Z,6.90
2018-07-23T04:45:40.446Z,7.10
2018-07-23T04:46:40.424Z,7.00
2018-07-23T04:47:40.440Z,6.30
2018-07-23T04:48:40.447Z,7.20
2018-07-23T04:49:40.443Z,6.50
2018-07-23T04:50:40.119Z,6.90
2018-07-23T04:51:40.393Z,5.90
2018-07-23T04:52:40.390Z,6.70
2018-07-23T04:53:40.404Z,7.20
2018-07-23T04:54:40.376Z,6.50
2018-07-23T04:55:40.379Z,7.20
2018-07-23T04:56:40.436Z,7.20
2018-07-23T04:57:40.044Z,6.70
2018-07-23T04:58:40.383Z,6.90
2018-07-23T04:59:40.351Z,6.80
2018-07-23T05:00:40.023Z,7.00
2018-07-23T05:01:40.020Z,7.00
2018-07-23T05:02:39.986Z,6.90
2018-07-23T05:03:40.323Z,7.40
2018-07-23T05:04:40.005Z,7.00
2018-07-23T05:05:40.310Z,6.90
2018-07-23T05:06:40.300Z,7.20
2018-07-23T05:07:39.983Z,6.70
2018-07-23T05:08:40.327Z,6.80
2018-07-23T05:09:40.281Z,6.50
2018-07-23T05:10:39.946Z,6.30
2018-07-23T05:11:40.283Z,7.90
2018-07-23T05:12:40.264Z,6.50
2018-07-23T05:13:40.276Z,7.10
2018-07-23T05:14:40.270Z,7.10
2018-07-23T05:15:40.244Z,6.30
2018-07-23T05:16:40.248Z,6.00
2018-07-23T05:17:40.229Z,6.90
2018-07-23T05:18:40.237Z,7.00
2018-07-23T05:19:40.440Z,6.10
2018-07-23T05:20:40.208Z,6.70
2018-07-23T05:21:40.200Z,5.60
2018-07-23T05:22:40.213Z,6.00
2018-07-23T05:23:40.180Z,6.70
2018-07-23T05:24:40.187Z,6.10
2018-07-23T05:25:39.837Z,11.30
2018-07-23T05:26:39.856Z,6.50
2018-07-23T05:27:40.154Z,4.80
2018-07-23T05:28:40.174Z,5.00
2018-07-23T05:29:39.831Z,8.80
2018-07-23T05:30:39.828Z,6.30
2018-07-23T05:31:40.203Z,4.50
2018-07-23T05:32:40.141Z,4.90
2018-07-23T05:33:39.783Z,3.70
2018-07-23T05:34:40.128Z,5.00
2018-07-23T05:35:39.797Z,5.10
2018-07-23T05:36:40.098Z,5.50
2018-07-23T05:37:40.113Z,5.50
2018-07-23T05:38:40.170Z,6.40
2018-07-23T05:39:40.104Z,5.00
2018-07-23T05:40:40.087Z,6.10
2018-07-23T05:41:40.082Z,4.90
2018-07-23T05:42:39.755Z,3.10
2018-07-23T05:43:40.062Z,5.00
2018-07-23T05:44:40.062Z,3.60
2018-07-23T05:45:40.037Z,5.70
2018-07-23T05:46:39.702Z,4.00
2018-07-23T05:47:40.029Z,6.20
2018-07-23T05:48:39.715Z,4.40
2018-07-23T05:49:40.011Z,6.30
2018-07-23T05:50:40.026Z,7.30
2018-07-23T05:51:39.669Z,4.00
2018-07-23T05:52:40.009Z,4.10
2018-07-23T05:53:39.984Z,5.30
2018-07-23T05:54:39.633Z,4.80
2018-07-23T05:55:39.972Z,4.20
2018-07-23T05:56:39.627Z,4.90
2018-07-23T05:57:39.984Z,6.90
2018-07-23T05:58:39.953Z,5.20
2018-07-23T05:59:39.638Z,6.10
2018-07-23T06:00:39.957Z,5.70
2018-07-23T06:01:39.924Z,4.50
2018-07-23T06:02:39.585Z,7.10
2018-07-23T06:03:39.999Z,7.80
2018-07-23T06:04:39.907Z,9.20
2018-07-23T06:05:39.906Z,6.90
2018-07-23T06:06:39.924Z,5.40
2018-07-23T06:07:39.572Z,6.20
2018-07-23T06:08:39.906Z,5.50
2018-07-23T06:09:39.882Z,5.70
2018-07-23T06:10:39.876Z,5.00
2018-07-23T06:11:39.546Z,6.60
2018-07-23T06:12:39.555Z,5.60
2018-07-23T06:13:39.877Z,5.00
2018-07-23T06:14:39.862Z,5.40
2018-07-23T06:15:39.840Z,6.00
2018-07-23T06:16:39.514Z,4.70
2018-07-23T06:17:39.836Z,4.40
2018-07-23T06:18:39.511Z,4.60
2018-07-23T06:19:39.829Z,4.90
2018-07-23T06:20:39.490Z,5.70
2018-07-23T06:21:39.473Z,6.00
2018-07-23T06:22:39.793Z,4.20
2018-07-23T06:23:39.786Z,5.60
2018-07-23T06:24:39.788Z,4.30
2018-07-23T06:25:39.822Z,5.30
2018-07-23T06:26:39.783Z,3.80
2018-07-23T06:27:39.761Z,4.70
2018-07-23T06:28:39.751Z,5.90
2018-07-23T06:29:39.748Z,6.50
2018-07-23T06:30:39.757Z,4.10
2018-07-23T06:31:39.750Z,5.50
2018-07-23T06:32:39.740Z,4.10
2018-07-23T06:33:39.718Z,4.60
2018-07-23T06:34:39.378Z,5.20
2018-07-23T06:35:39.727Z,5.60
2018-07-23T06:36:39.700Z,4.40
2018-07-23T06:37:39.771Z,3.80
2018-07-23T06:38:39.708Z,5.80
2018-07-23T06:39:39.699Z,4.70
2018-07-23T06:40:39.696Z,3.70
2018-07-23T06:41:39.666Z,5.70
2018-07-23T06:42:39.327Z,4.20
2018-07-23T06:43:39.321Z,4.40
2018-07-23T06:44:39.649Z,4.00
2018-07-23T06:45:39.329Z,4.20
2018-07-23T06:46:39.696Z,4.70
2018-07-23T06:47:39.650Z,5.30
2018-07-23T06:48:39.611Z,5.70
2018-07-23T06:49:39.295Z,5.80
2018-07-23T06:50:39.612Z,6.00
2018-07-23T06:51:39.627Z,5.70
2018-07-23T06:52:39.613Z,4.50
2018-07-23T06:53:39.606Z,4.70
2018-07-23T06:54:39.590Z,4.70
2018-07-23T06:55:39.272Z,5.10
2018-07-23T06:56:39.589Z,6.30
2018-07-23T06:57:39.578Z,5.20
2018-07-23T06:58:39.575Z,5.60
2018-07-23T06:59:39.208Z,4.50
2018-07-23T07:00:39.243Z,4.30
2018-07-23T07:01:39.557Z,4.80
2018-07-23T07:02:39.219Z,4.50
2018-07-23T07:03:39.542Z,4.50
2018-07-23T07:04:39.194Z,4.80
2018-07-23T07:05:39.173Z,5.60
2018-07-23T07:06:39.500Z,4.20
2018-07-23T07:07:39.517Z,4.30
2018-07-23T07:08:39.510Z,4.90
2018-07-23T07:09:39.484Z,4.60
2018-07-23T07:10:39.478Z,4.80
2018-07-23T07:11:39.474Z,4.50
2018-07-23T07:12:39.146Z,4.20
2018-07-23T07:13:39.540Z,4.30
2018-07-23T07:14:39.456Z,5.10
2018-07-23T07:15:39.464Z,4.80
2018-07-23T07:16:39.437Z,5.20
2018-07-23T07:17:39.448Z,3.70
2018-07-23T07:18:39.443Z,4.00
2018-07-23T07:19:39.436Z,3.80
2018-07-23T07:20:39.429Z,4.10
2018-07-23T07:21:39.426Z,4.00
2018-07-23T07:22:39.416Z,5.50
2018-07-23T07:23:39.412Z,3.90
2018-07-23T07:24:39.055Z,4.20
2018-07-23T07:25:39.382Z,4.30
2018-07-23T07:26:39.070Z,4.70
2018-07-23T07:27:39.393Z,3.70
2018-07-23T07:28:39.379Z,4.20
2018-07-23T07:29:39.373Z,3.90
2018-07-23T07:30:39.370Z,4.60
2018-07-23T07:31:39.344Z,3.90
2018-07-23T07:32:39.351Z,4.70
2018-07-23T07:33:38.984Z,4.20
2018-07-23T07:34:39.319Z,4.30
2018-07-23T07:35:39.309Z,4.70
2018-07-23T07:36:39.307Z,4.50
2018-07-23T07:37:39.317Z,4.30
2018-07-23T07:38:38.983Z,3.80
2018-07-23T07:39:38.939Z,5.30
2018-07-23T07:40:39.299Z,4.10
2018-07-23T07:41:38.935Z,4.10
2018-07-23T07:42:39.283Z,3.90
2018-07-23T07:43:39.273Z,4.40
2018-07-23T07:44:38.917Z,5.20
2018-07-23T07:45:39.253Z,3.60
2018-07-23T07:46:39.265Z,5.10
2018-07-23T07:47:39.236Z,4.00
2018-07-23T07:48:39.224Z,5.40
2018-07-23T07:49:39.222Z,5.60
2018-07-23T07:50:39.231Z,4.80
2018-07-23T07:51:39.212Z,5.90
2018-07-23T07:52:39.214Z,4.40
2018-07-23T07:53:39.198Z,4.00
2018-07-23T07:54:38.875Z,5.10
2018-07-23T07:55:39.203Z,4.20
2018-07-23T07:56:39.174Z,3.90
2018-07-23T07:57:39.182Z,4.20
2018-07-23T07:58:39.163Z,4.40
2018-07-23T07:59:39.156Z,4.10
2018-07-23T08:00:38.838Z,3.60
2018-07-23T08:01:39.160Z,4.00
2018-07-23T08:02:39.140Z,4.70
2018-07-23T08:03:38.792Z,4.10
2018-07-23T08:04:39.140Z,5.70
2018-07-23T08:05:39.121Z,3.50
2018-07-23T08:06:39.128Z,4.40
2018-07-23T08:07:39.122Z,4.10
2018-07-23T08:08:39.125Z,4.10
2018-07-23T08:09:38.769Z,3.60
2018-07-23T08:10:39.107Z,4.30
2018-07-23T08:11:39.100Z,4.00
2018-07-23T08:12:39.140Z,5.10
2018-07-23T08:13:39.089Z,4.90
2018-07-23T08:14:39.078Z,3.50
2018-07-23T08:15:39.067Z,3.80
2018-07-23T08:16:39.063Z,3.90
2018-07-23T08:17:38.729Z,3.50
2018-07-23T08:18:38.710Z,4.60
2018-07-23T08:19:39.044Z,3.50
2018-07-23T08:20:39.029Z,3.60
2018-07-23T08:21:39.012Z,6.20
2018-07-23T08:22:39.028Z,4.20
2018-07-23T08:23:38.999Z,4.90
2018-07-23T08:24:39.008Z,3.90
2018-07-23T08:25:38.676Z,3.60
2018-07-23T08:26:39.000Z,4.10
2018-07-23T08:27:38.997Z,3.60
2018-07-23T08:28:38.966Z,3.90
2018-07-23T08:29:38.978Z,4.30
2018-07-23T08:30:38.976Z,4.30
2018-07-23T08:31:39.044Z,6.30
2018-07-23T08:32:38.955Z,4.70
2018-07-23T08:33:38.925Z,3.60
2018-07-23T08:34:38.589Z,5.80
2018-07-23T08:35:38.585Z,4.30
2018-07-23T08:36:38.596Z,3.70
2018-07-23T08:37:38.906Z,3.80
2018-07-23T08:38:38.592Z,3.70
2018-07-23T08:39:38.636Z,4.00
2018-07-23T08:40:38.888Z,4.10
2018-07-23T08:41:38.897Z,3.60
2018-07-23T08:42:38.892Z,3.80
2018-07-23T08:43:38.869Z,4.60
2018-07-23T08:44:38.879Z,3.80
2018-07-23T08:45:38.847Z,5.90
2018-07-23T08:46:38.538Z,4.00
2018-07-23T08:47:38.844Z,4.00
2018-07-23T08:48:38.850Z,3.70
2018-07-23T08:49:38.834Z,3.90
2018-07-23T08:50:38.502Z,4.40
2018-07-23T08:51:38.477Z,3.30
2018-07-23T08:52:38.812Z,4.50
2018-07-23T08:53:38.489Z,4.80
2018-07-23T08:54:38.811Z,4.60
2018-07-23T08:55:38.789Z,4.40
2018-07-23T08:56:38.789Z,3.60
2018-07-23T08:57:38.795Z,4.00
2018-07-23T08:58:38.770Z,3.50
2018-07-23T08:59:38.781Z,3.60
2018-07-23T09:00:38.777Z,3.60
2018-07-23T09:01:38.767Z,3.50
2018-07-23T09:02:38.406Z,3.90
2018-07-23T09:03:38.757Z,3.50
2018-07-23T09:04:38.748Z,3.30
2018-07-23T09:05:38.387Z,3.20
2018-07-23T09:06:38.718Z,3.90
2018-07-23T09:07:38.713Z,4.90
2018-07-23T09:08:38.744Z,4.80
2018-07-23T09:09:38.388Z,3.90
2018-07-23T09:10:38.716Z,3.70
2018-07-23T09:11:38.350Z,4.40
2018-07-23T09:12:38.680Z,3.40
2018-07-23T09:13:38.672Z,4.80
2018-07-23T09:14:38.665Z,3.40
2018-07-23T09:15:38.323Z,3.70
2018-07-23T09:16:38.671Z,4.00
2018-07-23T09:17:38.308Z,3.70
2018-07-23T09:18:38.304Z,3.70
2018-07-23T09:19:38.653Z,3.60
2018-07-23T09:20:38.625Z,3.80
2018-07-23T09:21:38.620Z,4.20
2018-07-23T09:22:38.630Z,3.40
2018-07-23T09:23:38.606Z,3.80
2018-07-23T09:24:38.621Z,4.10
2018-07-23T09:25:38.611Z,3.70
2018-07-23T09:26:38.582Z,3.50
2018-07-23T09:27:38.252Z,4.60
2018-07-23T09:28:38.573Z,3.70
2018-07-23T09:29:38.259Z,3.30
2018-07-23T09:30:38.566Z,4.50
2018-07-23T09:31:38.561Z,4.90
2018-07-23T09:32:38.566Z,4.30
2018-07-23T09:33:38.560Z,3.70
2018-07-23T09:34:38.551Z,3.50
2018-07-23T09:35:38.525Z,3.80
2018-07-23T09:36:38.541Z,4.50
2018-07-23T09:37:38.516Z,3.40
2018-07-23T09:38:38.532Z,4.00
2018-07-23T09:39:38.504Z,3.40
2018-07-23T09:40:38.508Z,4.00
2018-07-23T09:41:38.509Z,3.80
2018-07-23T09:42:38.169Z,3.70
2018-07-23T09:43:38.494Z,3.30
2018-07-23T09:44:38.131Z,4.20
2018-07-23T09:45:38.501Z,3.40
2018-07-23T09:46:38.465Z,3.60
2018-07-23T09:47:38.459Z,4.40
2018-07-23T09:48:38.440Z,4.30
2018-07-23T09:49:38.117Z,3.90
2018-07-23T09:50:38.433Z,3.50
2018-07-23T09:51:38.428Z,3.60
2018-07-23T09:52:38.449Z,4.40
2018-07-23T09:53:38.409Z,3.30
2018-07-23T09:54:38.417Z,3.80
2018-07-23T09:55:38.394Z,4.40
2018-07-23T09:56:38.389Z,3.70
2018-07-23T09:57:38.380Z,3.50
2018-07-23T09:58:38.042Z,3.40
2018-07-23T09:59:38.395Z,4.10
2018-07-23T10:00:38.361Z,5.00
2018-07-23T10:01:38.359Z,3.40
2018-07-23T10:02:38.371Z,3.40
2018-07-23T10:03:38.437Z,4.60
2018-07-23T10:04:38.352Z,3.70
2018-07-23T10:05:37.990Z,3.80
2018-07-23T10:06:38.324Z,4.00
2018-07-23T10:07:38.318Z,3.20
2018-07-23T10:08:37.979Z,3.30
2018-07-23T10:09:37.989Z,3.80
2018-07-23T10:10:38.294Z,3.30
2018-07-23T10:11:38.291Z,3.30
2018-07-23T10:12:38.284Z,3.30
2018-07-23T10:13:38.302Z,3.50
2018-07-23T10:14:38.268Z,3.50
2018-07-23T10:15:38.285Z,3.40
2018-07-23T10:16:38.256Z,3.30
2018-07-23T10:17:38.259Z,3.80
2018-07-23T10:18:38.239Z,3.50
2018-07-23T10:19:38.255Z,3.90
2018-07-23T10:20:38.235Z,3.60
2018-07-23T10:21:38.223Z,3.60
2018-07-23T10:22:38.228Z,3.40
2018-07-23T10:23:37.895Z,5.80
2018-07-23T10:24:38.197Z,4.60
2018-07-23T10:25:38.188Z,3.60
2018-07-23T10:26:37.875Z,3.40
2018-07-23T10:27:38.188Z,3.30
2018-07-23T10:28:37.875Z,3.40
2018-07-23T10:29:37.875Z,3.50
2018-07-23T10:30:38.166Z,3.30
2018-07-23T10:31:38.166Z,3.60
2018-07-23T10:32:37.846Z,3.70
2018-07-23T10:33:38.145Z,3.60
2018-07-23T10:34:38.159Z,3.90
2018-07-23T10:35:38.139Z,3.80
2018-07-23T10:36:38.149Z,3.60
2018-07-23T10:37:38.139Z,4.20
2018-07-23T10:38:38.112Z,3.80
2018-07-23T10:39:38.124Z,3.90
2018-07-23T10:40:37.790Z,3.90
2018-07-23T10:41:37.744Z,3.70
2018-07-23T10:42:38.097Z,3.90
2018-07-23T10:43:38.093Z,3.80
2018-07-23T10:44:38.074Z,3.90
2018-07-23T10:45:37.735Z,3.70
2018-07-23T10:46:37.749Z,3.70
2018-07-23T10:47:38.079Z,3.40
2018-07-23T10:48:37.731Z,3.40
2018-07-23T10:49:37.704Z,3.50
2018-07-23T10:50:38.052Z,3.90
2018-07-23T10:51:38.044Z,3.30
2018-07-23T10:52:38.026Z,4.60
2018-07-23T10:53:38.047Z,3.40
2018-07-23T10:54:38.016Z,3.30
2018-07-23T10:55:38.018Z,3.50
2018-07-23T10:56:38.012Z,4.40
2018-07-23T10:57:38.008Z,3.80
2018-07-23T10:58:37.977Z,3.10
2018-07-23T10:59:37.644Z,3.90
2018-07-23T11:00:37.653Z,4.00
2018-07-23T11:01:37.985Z,3.80
2018-07-23T11:02:37.994Z,3.50
2018-07-23T11:03:37.633Z,3.90
2018-07-23T11:04:37.954Z,3.30
2018-07-23T11:05:37.956Z,3.50
2018-07-23T11:06:37.951Z,3.50
2018-07-23T11:07:37.929Z,3.50
2018-07-23T11:08:37.940Z,3.50
2018-07-23T11:09:37.921Z,3.80
2018-07-23T11:10:37.921Z,3.60
2018-07-23T11:11:37.915Z,3.60
2018-07-23T11:12:37.950Z,3.70
2018-07-23T11:13:37.904Z,3.40
2018-07-23T11:14:37.892Z,4.00
2018-07-23T11:15:37.879Z,3.60
2018-07-23T11:16:37.887Z,3.70
2018-07-23T11:17:37.861Z,3.80
2018-07-23T11:18:37.544Z,3.30
2018-07-23T11:19:37.870Z,3.30
2018-07-23T11:20:37.856Z,3.30
2018-07-23T11:21:37.832Z,3.50
2018-07-23T11:22:37.844Z,3.30
2018-07-23T11:23:37.837Z,4.60
2018-07-23T11:24:37.842Z,3.60
2018-07-23T11:25:39.179Z,3.60
2018-07-23T11:26:37.807Z,3.10
2018-07-23T11:27:37.818Z,3.50
2018-07-23T11:28:37.789Z,3.20
2018-07-23T11:29:37.477Z,3.50
2018-07-23T11:30:37.802Z,3.80
2018-07-23T11:31:37.771Z,3.30
2018-07-23T11:32:37.767Z,3.70
2018-07-23T11:33:37.751Z,3.40
2018-07-23T11:34:37.764Z,3.40
2018-07-23T11:35:37.768Z,3.40
2018-07-23T11:36:37.766Z,3.40
2018-07-23T11:37:37.720Z,3.60
2018-07-23T11:38:37.740Z,3.50
2018-07-23T11:39:37.721Z,3.60
2018-07-23T11:40:37.723Z,3.60
2018-07-23T11:41:37.703Z,3.80
2018-07-23T11:42:37.366Z,3.30
2018-07-23T11:43:37.704Z,3.60
2018-07-23T11:44:37.352Z,4.00
2018-07-23T11:45:37.678Z,4.90
2018-07-23T11:47:37.324Z,3.80
2018-07-23T11:48:37.653Z,3.80
2018-07-23T11:49:37.647Z,3.50
2018-07-23T11:50:37.703Z,3.20
2018-07-23T11:51:37.323Z,2.90
2018-07-23T11:52:37.308Z,3.70
2018-07-23T11:53:37.657Z,3.10
2018-07-23T11:54:37.637Z,3.40
2018-07-23T11:55:37.624Z,3.50
2018-07-23T11:56:37.664Z,3.10
2018-07-23T11:57:37.280Z,3.40
2018-07-23T11:58:37.602Z,3.20
2018-07-23T11:59:37.271Z,3.00
2018-07-23T12:00:37.573Z,3.40
2018-07-23T12:01:37.591Z,3.40
2018-07-23T12:02:37.582Z,3.20
2018-07-23T12:03:37.579Z,3.90
2018-07-23T12:04:37.635Z,3.00
2018-07-23T12:05:37.558Z,3.30
2018-07-23T12:06:37.544Z,3.10
2018-07-23T12:07:37.529Z,3.80
2018-07-23T12:08:37.208Z,3.60
2018-07-23T12:09:37.179Z,3.00
2018-07-23T12:10:37.525Z,3.30
2018-07-23T12:11:37.191Z,3.50
2018-07-23T12:12:37.493Z,3.40
2018-07-23T12:13:37.173Z,3.50
2018-07-23T12:14:37.498Z,3.50
2018-07-23T12:15:37.138Z,3.30
2018-07-23T12:16:37.143Z,3.50
2018-07-23T12:17:37.201Z,4.30
2018-07-23T12:18:37.471Z,2.80
2018-07-23T12:19:37.449Z,3.20
2018-07-23T12:20:37.125Z,3.30
2018-07-23T12:21:37.433Z,4.10
2018-07-23T12:22:37.444Z,3.50
2018-07-23T12:23:37.088Z,3.10
2018-07-23T12:24:37.096Z,3.40
2018-07-23T12:25:37.423Z,3.90
2018-07-23T12:26:37.418Z,3.30
2018-07-23T12:27:37.415Z,3.20
2018-07-23T12:28:37.078Z,3.10
2018-07-23T12:29:37.068Z,3.20
2018-07-23T12:30:37.382Z,3.50
2018-07-23T12:31:37.371Z,3.50
2018-07-23T12:32:37.386Z,3.70
2018-07-23T12:33:37.373Z,3.40
2018-07-23T12:34:37.349Z,3.10
2018-07-23T12:35:37.009Z,3.40
2018-07-23T12:36:37.004Z,3.50
2018-07-23T12:37:37.012Z,3.80
2018-07-23T12:38:37.340Z,3.70
2018-07-23T12:39:37.344Z,3.40
2018-07-23T12:40:37.328Z,3.40
2018-07-23T12:41:36.957Z,3.20
2018-07-23T12:42:36.980Z,3.30
2018-07-23T12:43:37.316Z,2.80
2018-07-23T12:44:36.966Z,3.50
2018-07-23T12:45:36.935Z,3.30
2018-07-23T12:46:37.267Z,3.50
2018-07-23T12:47:37.263Z,3.50
2018-07-23T12:48:36.914Z,3.40
2018-07-23T12:49:37.249Z,3.40
2018-07-23T12:50:37.244Z,3.50
2018-07-23T12:51:36.904Z,3.30
2018-07-23T12:52:37.284Z,3.50
2018-07-23T12:53:36.892Z,3.20
2018-07-23T12:54:36.908Z,3.20
2018-07-23T12:55:37.221Z,3.20
2018-07-23T12:56:37.198Z,3.30
2018-07-23T12:57:37.214Z,3.80
2018-07-23T12:58:37.203Z,3.00
2018-07-23T12:59:37.234Z,3.20
2018-07-23T13:00:37.196Z,3.40
2018-07-23T13:01:36.828Z,3.30
2018-07-23T13:02:37.153Z,3.60
2018-07-23T13:03:37.153Z,3.00
2018-07-23T13:04:37.149Z,3.10
2018-07-23T13:05:37.157Z,3.00
2018-07-23T13:06:37.133Z,3.50
2018-07-23T13:07:36.812Z,3.30
2018-07-23T13:08:37.133Z,3.40
2018-07-23T13:09:36.780Z,3.40
2018-07-23T13:10:37.096Z,3.40
2018-07-23T13:11:37.100Z,3.20
2018-07-23T13:12:37.090Z,3.80
2018-07-23T13:13:36.751Z,4.10
2018-07-23T13:14:37.092Z,3.30
2018-07-23T13:15:37.080Z,3.20
2018-07-23T13:16:37.062Z,3.00
2018-07-23T13:17:37.059Z,3.30
2018-07-23T13:18:37.072Z,2.90
2018-07-23T13:19:37.064Z,3.60